createdAt,value
2023-03-27T07:59:46.303Z,1.85
2023-03-27T08:03:09.380Z,1.60
2023-03-27T08:06:15.318Z,1.80
2023-03-27T08:09:18.526Z,2.17
2023-03-27T08:12:22.390Z,1.98
2023-03-27T08:15:32.964Z,1.90
2023-03-27T08:18:37.998Z,1.97
2023-03-27T08:21:43.867Z,1.60
2023-03-27T08:24:47.753Z,1.70
2023-03-27T08:27:59.647Z,1.92
2023-03-27T08:31:09.187Z,1.73
2023-03-27T08:34:12.285Z,2.27
2023-03-27T08:37:20.528Z,1.60
2023-03-27T08:40:52.227Z,1.33
2023-03-27T08:44:09.952Z,1.55
2023-03-27T08:47:32.693Z,1.60
2023-03-27T08:50:54.562Z,1.87
2023-03-27T08:54:21.558Z,1.80
2023-03-27T08:57:28.395Z,2.00
2023-03-27T09:00:39.772Z,2.28
2023-03-27T09:04:14.814Z,2.00
2023-03-27T09:07:23.949Z,1.53
2023-03-27T09:11:24.850Z,1.30
2023-03-27T09:14:36.448Z,1.80
2023-03-27T09:17:42.105Z,1.75
2023-03-27T09:20:55.355Z,1.90
2023-03-27T09:24:00.344Z,1.40
2023-03-27T09:27:32.666Z,1.77
2023-03-27T09:30:57.613Z,1.75
2023-03-27T09:34:13.818Z,1.90
2023-03-27T09:37:18.020Z,1.33
2023-03-27T09:40:25.674Z,1.90
2023-03-27T09:43:40.870Z,1.63
2023-03-27T09:46:46.228Z,1.88
2023-03-27T09:49:58.012Z,1.58
2023-03-27T09:53:23.073Z,1.60
2023-03-27T09:56:47.142Z,1.70
2023-03-27T10:00:00.769Z,1.65
2023-03-27T10:03:11.653Z,1.90
2023-03-27T10:06:24.345Z,1.60
2023-03-27T10:09:39.317Z,1.73
2023-03-27T10:12:44.785Z,1.97
2023-03-27T10:15:48.234Z,1.80
2023-03-27T10:18:59.200Z,1.65
2023-03-27T10:29:47.757Z,2.75
2023-03-27T10:32:53.032Z,3.97
2023-03-27T10:36:22.725Z,4.60
2023-03-27T10:39:34.196Z,3.30
2023-03-27T10:43:04.794Z,2.43
2023-03-27T10:46:11.329Z,4.80
2023-03-27T10:49:25.656Z,3.70
2023-03-27T10:52:59.033Z,5.80
2023-03-27T10:56:31.710Z,3.70
2023-03-27T10:59:56.853Z,3.10
2023-03-27T11:03:35.503Z,3.78
2023-03-27T11:06:43.952Z,2.60
2023-03-27T11:10:18.582Z,3.03
2023-03-27T11:13:31.017Z,3.53
2023-03-27T11:16:51.703Z,2.10
2023-03-27T11:20:33.901Z,1.58
2023-03-27T11:24:03.953Z,2.03
2023-03-27T11:27:21.074Z,2.20
2023-03-27T11:30:43.809Z,2.60
2023-03-27T11:34:11.059Z,2.30
2023-03-27T11:37:21.564Z,2.70
2023-03-27T11:40:34.264Z,2.53
2023-03-27T11:43:38.460Z,2.85
2023-03-27T11:46:48.653Z,2.37
2023-03-27T11:50:08.041Z,2.50
2023-03-27T11:53:33.150Z,3.22
2023-03-27T11:56:55.665Z,2.92
2023-03-27T12:00:51.235Z,3.22
2023-03-27T12:04:10.157Z,2.67
2023-03-27T12:07:46.543Z,2.63
2023-03-27T12:10:52.202Z,2.60
2023-03-27T12:14:19.126Z,2.30
2023-03-27T12:17:34.848Z,2.47
2023-03-27T12:21:09.211Z,4.10
2023-03-27T12:24:33.940Z,3.43
2023-03-27T12:28:35.117Z,3.63
2023-03-27T12:32:31.781Z,4.10
2023-03-27T12:35:47.110Z,4.85
2023-03-27T12:38:55.829Z,3.70
2023-03-27T12:42:02.113Z,4.60
2023-03-27T12:45:19.637Z,4.40
2023-03-27T12:48:27.190Z,6.63
2023-03-27T12:51:38.187Z,6.53
2023-03-27T12:54:43.216Z,6.73
2023-03-27T12:58:06.481Z,4.93
2023-03-27T13:01:51.793Z,3.83
2023-03-27T13:04:58.534Z,3.63
2023-03-27T13:08:38.750Z,3.47
2023-03-27T13:12:21.489Z,3.30
2023-03-27T13:15:52.770Z,2.90
2023-03-27T13:19:16.764Z,2.80
2023-03-27T13:23:10.776Z,3.25
2023-03-27T13:26:42.232Z,2.50
2023-03-27T13:29:50.055Z,2.33
2023-03-27T13:33:18.501Z,2.17
2023-03-27T13:36:24.609Z,2.20
2023-03-27T13:39:45.577Z,1.95
2023-03-27T13:42:53.712Z,1.50
2023-03-27T13:46:01.468Z,1.67
2023-03-27T13:49:55.144Z,1.90
2023-03-27T13:53:27.445Z,1.60
2023-03-27T13:56:41.603Z,2.25
2023-03-27T14:00:02.153Z,1.90
2023-03-27T14:03:26.137Z,1.90
2023-03-27T14:06:49.656Z,1.97
2023-03-27T14:10:30.332Z,1.80
2023-03-27T14:13:40.895Z,2.55
2023-03-27T14:16:47.503Z,2.80
2023-03-27T14:20:37.028Z,3.07
2023-03-27T14:23:49.679Z,3.27
2023-03-27T14:27:02.457Z,3.33
2023-03-27T14:30:14.447Z,3.63
2023-03-27T14:33:19.957Z,4.78
2023-03-27T14:36:33.941Z,3.60
2023-03-27T14:39:38.424Z,3.80
2023-03-27T14:42:49.642Z,3.50
2023-03-27T14:45:54.495Z,3.50
2023-03-27T14:48:59.252Z,3.00
2023-03-27T14:52:04.436Z,3.07
2023-03-27T14:55:32.377Z,3.10
2023-03-27T14:59:02.142Z,3.58
2023-03-27T15:02:22.144Z,3.00
2023-03-27T15:05:30.188Z,3.25
2023-03-27T15:08:38.814Z,3.07
2023-03-27T15:11:57.790Z,2.70
2023-03-27T15:15:04.636Z,2.72
2023-03-27T15:18:15.137Z,2.75
2023-03-27T15:21:39.180Z,2.35
2023-03-27T15:24:48.771Z,2.60
2023-03-27T15:27:55.247Z,2.30
2023-03-27T15:30:59.243Z,2.63
2023-03-27T15:34:03.381Z,2.85
2023-03-27T15:37:10.701Z,2.78
2023-03-27T15:40:26.733Z,2.70
2023-03-27T15:43:30.414Z,2.57
2023-03-27T15:46:35.329Z,2.50
2023-03-27T15:49:38.765Z,2.78
2023-03-27T15:52:51.279Z,2.65
2023-03-27T15:55:56.063Z,2.23
2023-03-27T15:59:00.681Z,2.70
2023-03-27T16:02:08.169Z,2.45
2023-03-27T16:05:15.409Z,2.78
2023-03-27T16:08:23.532Z,2.33
2023-03-27T16:11:48.599Z,2.13
2023-03-27T16:14:57.351Z,2.10
2023-03-27T16:18:03.986Z,2.67
2023-03-27T16:21:08.960Z,2.55
2023-03-27T16:24:11.965Z,2.13
2023-03-27T16:27:15.100Z,2.70
2023-03-27T16:30:38.957Z,2.50
2023-03-27T16:33:43.022Z,2.47
2023-03-27T16:36:46.032Z,2.40
2023-03-27T16:39:49.978Z,2.03
2023-03-27T16:42:53.096Z,2.23
2023-03-27T16:45:57.462Z,1.93
2023-03-27T16:49:00.905Z,2.20
2023-03-27T16:52:06.659Z,2.47
2023-03-27T16:55:09.892Z,2.10
2023-03-27T16:58:12.828Z,2.17
2023-03-27T17:01:15.825Z,2.53
2023-03-27T17:04:18.929Z,2.67
2023-03-27T17:07:21.878Z,2.70
2023-03-27T17:10:24.839Z,2.00
2023-03-27T17:13:27.858Z,1.80
2023-03-27T17:16:30.876Z,2.27
2023-03-27T17:19:34.077Z,2.15
2023-03-27T17:22:37.027Z,2.38
2023-03-27T17:25:39.983Z,2.13
2023-03-27T17:28:43.438Z,2.00
2023-03-27T17:31:46.715Z,2.40
2023-03-27T17:34:51.804Z,2.45
2023-03-27T17:37:54.763Z,1.85
2023-03-27T17:40:57.716Z,2.10
2023-03-27T17:44:00.721Z,2.50
2023-03-27T17:47:04.071Z,2.30
2023-03-27T17:50:08.042Z,2.65
2023-03-27T17:53:12.313Z,2.20
2023-03-27T17:56:18.307Z,1.90
2023-03-27T17:59:21.388Z,2.37
2023-03-27T18:02:24.388Z,1.83
2023-03-27T18:05:27.429Z,1.83
2023-03-27T18:08:30.968Z,1.40
2023-03-27T18:11:34.029Z,2.03
2023-03-27T18:14:37.110Z,1.93
2023-03-27T18:17:40.260Z,2.20
2023-03-27T18:20:43.183Z,1.90
2023-03-27T18:23:46.960Z,2.40
2023-03-27T18:26:50.510Z,2.20
2023-03-27T18:29:53.441Z,2.20
2023-03-27T18:32:56.503Z,2.60
2023-03-27T18:35:59.796Z,3.17
2023-03-27T18:39:04.434Z,2.20
2023-03-27T18:42:08.808Z,2.20
2023-03-27T18:45:12.707Z,2.90
2023-03-27T18:48:18.590Z,2.27
2023-03-27T18:51:22.637Z,2.47
2023-03-27T18:54:25.815Z,2.20
2023-03-27T18:57:28.750Z,4.55
2023-03-27T19:00:31.748Z,2.30
2023-03-27T19:03:36.360Z,2.50
2023-03-27T19:06:39.383Z,2.20
2023-03-27T19:09:42.370Z,2.50
2023-03-27T19:12:45.337Z,2.00
2023-03-27T19:16:26.413Z,1.90
2023-03-27T19:19:48.248Z,1.90
2023-03-27T19:22:51.248Z,2.20
2023-03-27T19:26:11.605Z,2.40
2023-03-27T19:29:17.540Z,2.10
2023-03-27T19:32:20.861Z,2.17
2023-03-27T19:35:24.341Z,2.60
2023-03-27T19:38:27.305Z,2.10
2023-03-27T19:41:30.356Z,2.28
2023-03-27T19:44:33.309Z,2.30
2023-03-27T19:47:36.331Z,2.23
2023-03-27T19:50:39.348Z,2.50
2023-03-27T19:53:51.239Z,2.53
2023-03-27T19:56:57.149Z,2.28
2023-03-27T20:00:00.368Z,2.40
2023-03-27T20:03:03.569Z,2.47
2023-03-27T20:06:13.349Z,2.30
2023-03-27T20:09:19.009Z,2.33
2023-03-27T20:12:23.251Z,1.92
2023-03-27T20:15:26.349Z,2.15
2023-03-27T20:18:32.861Z,2.10
2023-03-27T20:21:37.813Z,2.57
2023-03-27T20:24:43.027Z,2.67
2023-03-27T20:27:46.173Z,1.92
2023-03-27T20:30:49.120Z,3.75
2023-03-27T20:33:53.244Z,1.97
2023-03-27T20:36:58.956Z,2.30
2023-03-27T20:40:16.357Z,2.00
2023-03-27T20:43:22.856Z,2.03
2023-03-27T20:46:30.536Z,1.92
2023-03-27T20:49:40.791Z,1.70
2023-03-27T20:52:48.380Z,1.60
2023-03-27T20:56:00.768Z,1.80
2023-03-27T20:59:03.675Z,1.95
2023-03-27T21:02:06.847Z,1.70
2023-03-27T21:05:10.108Z,1.57
2023-03-27T21:08:14.060Z,2.07
2023-03-27T21:11:17.094Z,1.80
2023-03-27T21:14:20.269Z,1.58
2023-03-27T21:17:23.204Z,1.67
2023-03-27T21:20:26.175Z,1.90
2023-03-27T21:23:29.733Z,1.73
2023-03-27T21:26:32.791Z,1.92
2023-03-27T21:29:35.989Z,1.65
2023-03-27T21:32:40.817Z,1.90
2023-03-27T21:35:46.274Z,1.80
2023-03-27T21:38:49.227Z,1.80
2023-03-27T21:41:52.198Z,1.73
2023-03-27T21:44:57.268Z,1.50
2023-03-27T21:48:00.487Z,1.60
2023-03-27T21:51:04.811Z,1.70
2023-03-27T21:54:07.731Z,1.70
2023-03-27T21:57:10.766Z,2.03
2023-03-27T22:00:14.644Z,1.85
2023-03-27T22:03:17.656Z,1.30
2023-03-27T22:06:20.613Z,2.00
2023-03-27T22:09:23.682Z,1.50
2023-03-27T22:12:26.675Z,1.70
2023-03-27T22:15:29.941Z,1.60
2023-03-27T22:18:32.947Z,1.52
2023-03-27T22:21:35.911Z,1.67
2023-03-27T22:24:38.840Z,1.90
2023-03-27T22:27:42.039Z,1.60
2023-03-27T22:30:44.944Z,1.67
2023-03-27T22:33:49.422Z,1.40
2023-03-27T22:36:52.595Z,2.00
2023-03-27T22:39:55.535Z,2.13
2023-03-27T22:42:58.481Z,1.73
2023-03-27T22:46:06.194Z,1.55
2023-03-27T22:49:09.181Z,1.63
2023-03-27T22:52:12.119Z,1.83
2023-03-27T22:55:15.436Z,1.73
2023-03-27T22:58:18.731Z,1.70
2023-03-27T23:01:21.704Z,1.90
2023-03-27T23:04:27.017Z,1.60
2023-03-27T23:07:31.604Z,1.60
2023-03-27T23:10:34.657Z,1.40
2023-03-27T23:13:37.571Z,1.40
2023-03-27T23:16:40.590Z,1.50
2023-03-27T23:19:43.540Z,1.55
2023-03-27T23:22:46.552Z,1.77
2023-03-27T23:25:49.617Z,1.97
2023-03-27T23:28:52.637Z,1.67
2023-03-27T23:31:55.850Z,1.85
2023-03-27T23:34:58.901Z,1.45
2023-03-27T23:38:02.055Z,1.50
2023-03-27T23:41:05.445Z,1.60
2023-03-27T23:44:08.366Z,1.80
2023-03-27T23:47:11.348Z,1.30
2023-03-27T23:50:14.304Z,1.30
2023-03-27T23:53:17.448Z,1.50
2023-03-27T23:56:20.413Z,1.97
2023-03-27T23:59:23.402Z,1.83
