createdAt,value
2023-01-26T00:04:57.397Z,25.37
2023-01-26T00:10:12.649Z,22.53
2023-01-26T00:15:29.194Z,23.60
2023-01-26T00:20:50.470Z,24.53
2023-01-26T00:23:24.526Z,26.63
2023-01-26T00:25:54.360Z,23.37
2023-01-26T00:31:08.351Z,22.20
2023-01-26T00:36:28.773Z,23.17
2023-01-26T00:42:07.454Z,21.43
2023-01-26T00:47:25.720Z,23.97
2023-01-26T00:52:41.991Z,24.20
2023-01-26T00:58:00.919Z,24.93
2023-01-26T01:03:19.441Z,23.77
2023-01-26T01:05:50.545Z,22.50
2023-01-26T01:08:20.247Z,20.73
2023-01-26T01:13:32.423Z,23.50
2023-01-26T01:16:02.358Z,23.47
2023-01-26T01:18:33.115Z,25.17
2023-01-26T01:23:43.987Z,24.37
2023-01-26T01:28:58.985Z,26.03
2023-01-26T01:34:17.560Z,23.27
2023-01-26T01:39:29.224Z,24.80
2023-01-26T01:42:00.340Z,25.27
2023-01-26T01:47:26.739Z,26.70
2023-01-26T01:52:44.022Z,25.90
2023-01-26T01:57:59.023Z,26.93
2023-01-26T02:03:20.068Z,24.90
2023-01-26T02:08:35.556Z,22.67
2023-01-26T02:11:09.103Z,23.97
2023-01-26T02:16:30.513Z,21.30
2023-01-26T02:21:47.393Z,22.20
2023-01-26T02:27:00.619Z,21.50
2023-01-26T02:29:31.208Z,24.40
2023-01-26T02:34:50.886Z,23.70
2023-01-26T02:40:02.923Z,26.67
2023-01-26T02:42:43.667Z,23.40
2023-01-26T02:48:05.570Z,23.47
2023-01-26T02:56:06.190Z,24.10
2023-01-26T03:01:25.230Z,24.97
2023-01-26T03:06:41.055Z,23.60
2023-01-26T03:09:11.099Z,25.90
2023-01-26T03:11:42.739Z,25.83
2023-01-26T03:17:00.318Z,26.47
2023-01-26T03:22:37.974Z,32.17
2023-01-26T03:27:55.976Z,28.63
2023-01-26T03:30:25.870Z,27.43
2023-01-26T03:35:39.021Z,25.47
2023-01-26T03:41:19.905Z,28.83
2023-01-26T03:46:59.436Z,25.47
2023-01-26T03:52:35.265Z,25.77
2023-01-26T03:57:46.732Z,25.77
2023-01-26T04:03:29.306Z,24.80
2023-01-26T04:08:43.593Z,25.00
2023-01-26T04:11:13.595Z,26.70
2023-01-26T04:16:54.740Z,24.20
2023-01-26T04:22:06.084Z,29.10
2023-01-26T04:24:36.042Z,25.47
2023-01-26T04:29:56.062Z,29.07
2023-01-26T04:35:15.033Z,28.73
2023-01-26T04:40:35.409Z,25.87
2023-01-26T04:46:03.825Z,27.57
2023-01-26T04:51:23.481Z,25.27
2023-01-26T04:53:54.310Z,24.63
2023-01-26T04:56:27.876Z,23.47
2023-01-26T05:04:37.633Z,24.80
2023-01-26T05:09:50.047Z,26.33
2023-01-26T05:12:34.893Z,24.67
2023-01-26T05:15:05.047Z,27.23
2023-01-26T05:20:27.650Z,25.67
2023-01-26T05:23:00.019Z,22.80
2023-01-26T05:25:29.782Z,24.53
2023-01-26T05:27:59.516Z,25.20
2023-01-26T05:30:29.351Z,27.20
2023-01-26T05:33:05.801Z,26.30
2023-01-26T05:38:15.725Z,26.97
2023-01-26T05:43:35.420Z,26.17
2023-01-26T05:48:51.043Z,29.23
2023-01-26T05:54:08.673Z,28.20
2023-01-26T05:59:26.977Z,26.90
2023-01-26T06:04:46.530Z,26.37
2023-01-26T06:09:58.984Z,25.80
2023-01-26T06:15:14.627Z,27.57
2023-01-26T06:20:30.554Z,28.57
2023-01-26T06:23:02.588Z,27.13
2023-01-26T06:28:21.635Z,29.17
2023-01-26T06:33:51.216Z,30.17
2023-01-26T06:36:21.043Z,30.57
2023-01-26T06:41:35.960Z,30.83
2023-01-26T06:44:06.640Z,29.50
2023-01-26T06:49:17.416Z,28.00
2023-01-26T06:52:00.705Z,27.43
2023-01-26T06:54:30.683Z,27.60
2023-01-26T06:59:41.158Z,31.00
2023-01-26T07:05:03.206Z,30.47
2023-01-26T07:07:33.010Z,31.57
2023-01-26T07:12:51.441Z,27.00
2023-01-26T07:15:21.165Z,31.47
2023-01-26T07:17:51.824Z,29.93
2023-01-26T07:20:21.621Z,33.70
2023-01-26T07:25:40.065Z,30.63
2023-01-26T07:31:01.612Z,29.87
2023-01-26T07:36:22.313Z,33.00
2023-01-26T07:38:52.074Z,33.93
2023-01-26T07:44:05.710Z,32.83
2023-01-26T07:46:35.671Z,29.50
2023-01-26T07:51:51.111Z,28.23
2023-01-26T07:57:10.631Z,29.80
2023-01-26T08:02:28.930Z,31.23
2023-01-26T08:07:48.090Z,32.00
2023-01-26T08:13:07.178Z,28.97
2023-01-26T08:18:25.549Z,32.20
2023-01-26T08:23:37.260Z,29.20
2023-01-26T08:28:56.214Z,32.27
2023-01-26T08:31:28.467Z,33.53
2023-01-26T08:36:37.797Z,32.80
2023-01-26T08:41:48.913Z,33.63
2023-01-26T08:47:05.764Z,32.70
2023-01-26T08:52:23.569Z,31.90
2023-01-26T08:57:38.436Z,32.83
2023-01-26T09:00:10.917Z,30.87
2023-01-26T09:05:31.769Z,30.73
2023-01-26T09:10:45.262Z,30.00
2023-01-26T09:16:23.334Z,30.63
2023-01-26T09:18:53.613Z,33.10
2023-01-26T09:21:24.695Z,27.93
2023-01-26T09:26:38.807Z,32.97
2023-01-26T09:31:48.219Z,36.47
2023-01-26T09:34:18.059Z,32.50
2023-01-26T09:39:35.507Z,28.23
2023-01-26T09:44:53.839Z,29.00
2023-01-26T09:50:14.668Z,28.70
2023-01-26T09:55:31.580Z,26.00
2023-01-26T10:00:53.501Z,37.10
2023-01-26T10:03:27.582Z,27.27
2023-01-26T10:06:00.676Z,28.70
2023-01-26T10:08:30.601Z,28.43
2023-01-26T10:11:02.943Z,27.37
2023-01-26T10:16:19.099Z,31.53
2023-01-26T10:21:34.566Z,27.67
2023-01-26T10:24:05.921Z,28.60
2023-01-26T10:29:36.860Z,30.50
2023-01-26T10:32:07.522Z,25.27
2023-01-26T10:37:30.379Z,27.43
2023-01-26T10:42:58.527Z,30.23
2023-01-26T10:48:20.842Z,25.67
2023-01-26T10:53:37.462Z,28.43
2023-01-26T10:58:57.618Z,33.23
2023-01-26T11:01:28.485Z,26.60
2023-01-26T11:04:07.842Z,25.30
2023-01-26T11:09:31.635Z,27.17
2023-01-26T11:14:54.333Z,27.67
2023-01-26T11:23:29.379Z,28.77
2023-01-26T11:29:39.686Z,23.47
2023-01-26T11:35:08.777Z,25.40
2023-01-26T11:40:37.861Z,24.43
2023-01-26T11:46:24.464Z,25.80
2023-01-26T11:51:52.975Z,26.33
2023-01-26T11:54:53.941Z,25.30
2023-01-26T12:00:30.367Z,25.43
2023-01-26T12:03:16.360Z,23.03
2023-01-26T12:08:40.773Z,23.53
2023-01-26T12:13:53.603Z,27.07
2023-01-26T12:19:18.409Z,24.00
2023-01-26T12:25:08.166Z,25.17
2023-01-26T12:30:03.130Z,23.10
2023-01-26T12:35:18.295Z,24.10
2023-01-26T12:40:40.963Z,23.30
2023-01-26T12:46:06.788Z,22.97
2023-01-26T12:51:26.908Z,23.97
2023-01-26T12:54:00.052Z,20.30
2023-01-26T12:56:32.725Z,19.93
2023-01-26T12:59:07.414Z,23.80
2023-01-26T13:04:22.712Z,21.20
2023-01-26T13:10:13.764Z,18.63
2023-01-26T13:15:31.281Z,20.43
2023-01-26T13:20:49.214Z,20.70
2023-01-26T13:23:44.566Z,24.33
2023-01-26T13:29:32.336Z,20.63
2023-01-26T13:34:43.519Z,19.40
2023-01-26T13:42:22.935Z,22.83
2023-01-26T13:44:56.068Z,24.43
2023-01-26T13:50:29.744Z,25.63
2023-01-26T13:55:42.353Z,22.70
2023-01-26T13:58:15.813Z,23.30
2023-01-26T14:03:35.156Z,25.03
2023-01-26T14:08:55.641Z,25.97
2023-01-26T14:14:34.067Z,22.00
2023-01-26T14:19:43.520Z,19.73
2023-01-26T14:22:15.858Z,23.30
2023-01-26T14:30:29.971Z,25.03
2023-01-26T14:33:03.546Z,21.00
2023-01-26T14:35:34.926Z,24.53
2023-01-26T14:41:02.422Z,21.13
2023-01-26T14:46:25.878Z,23.87
2023-01-26T14:48:59.241Z,22.07
2023-01-26T15:02:40.483Z,24.97
2023-01-26T15:08:00.867Z,21.40
2023-01-26T15:13:26.658Z,23.83
2023-01-26T15:19:01.418Z,22.30
2023-01-26T15:27:14.979Z,20.67
2023-01-26T15:32:45.824Z,21.73
2023-01-26T15:38:14.071Z,25.07
2023-01-26T15:40:44.012Z,20.27
2023-01-26T15:46:01.597Z,20.57
2023-01-26T15:51:14.714Z,20.70
2023-01-26T15:56:31.741Z,21.57
2023-01-26T16:01:51.259Z,22.07
2023-01-26T16:04:23.346Z,19.23
2023-01-26T16:06:53.415Z,17.37
2023-01-26T16:09:24.770Z,22.00
2023-01-26T16:17:31.590Z,19.10
2023-01-26T16:22:44.465Z,16.80
2023-01-26T16:28:04.195Z,18.33
2023-01-26T16:30:34.977Z,18.83
2023-01-26T16:35:53.317Z,17.37
2023-01-26T16:41:18.529Z,17.83
2023-01-26T16:43:49.386Z,20.70
2023-01-26T16:46:19.475Z,17.37
2023-01-26T16:48:49.561Z,17.87
2023-01-26T16:54:11.363Z,19.03
2023-01-26T16:59:34.061Z,17.17
2023-01-26T17:04:53.381Z,17.43
2023-01-26T17:10:13.966Z,17.77
2023-01-26T17:15:32.212Z,16.23
2023-01-26T17:20:51.520Z,16.70
2023-01-26T17:26:09.783Z,23.67
2023-01-26T17:31:32.614Z,21.97
2023-01-26T17:36:45.986Z,16.47
2023-01-26T17:39:19.985Z,20.03
2023-01-26T17:41:49.684Z,18.00
2023-01-26T17:47:10.924Z,23.13
2023-01-26T17:52:31.243Z,20.73
2023-01-26T17:57:47.012Z,17.27
2023-01-26T18:02:59.633Z,18.97
2023-01-26T18:08:15.862Z,15.70
2023-01-26T18:10:47.338Z,17.93
2023-01-26T18:16:10.143Z,17.50
2023-01-26T18:21:39.932Z,16.07
2023-01-26T18:26:56.952Z,20.30
2023-01-26T18:32:15.317Z,19.93
2023-01-26T18:34:45.126Z,21.10
2023-01-26T18:40:00.964Z,22.20
2023-01-26T18:45:18.938Z,19.00
2023-01-26T18:50:36.549Z,21.57
2023-01-26T18:58:40.419Z,22.10
2023-01-26T19:04:09.093Z,22.97
2023-01-26T19:09:34.520Z,24.23
2023-01-26T19:17:37.841Z,22.07
2023-01-26T19:20:12.773Z,19.53
2023-01-26T19:25:33.600Z,24.07
2023-01-26T19:30:45.103Z,18.80
2023-01-26T19:33:28.787Z,21.40
2023-01-26T19:36:00.298Z,22.80
2023-01-26T19:41:21.971Z,20.90
2023-01-26T19:46:48.314Z,26.57
2023-01-26T19:52:00.953Z,23.43
2023-01-26T19:54:30.776Z,22.80
2023-01-26T19:59:53.941Z,20.90
2023-01-26T20:02:23.788Z,22.90
2023-01-26T20:07:41.918Z,20.97
2023-01-26T20:10:13.692Z,22.23
2023-01-26T20:12:43.476Z,23.83
2023-01-26T20:15:14.427Z,22.17
2023-01-26T20:20:58.878Z,17.60
2023-01-26T20:26:17.869Z,20.73
2023-01-26T20:31:33.509Z,20.67
2023-01-26T20:36:49.652Z,18.13
2023-01-26T20:42:07.847Z,21.43
2023-01-26T20:47:23.960Z,20.70
2023-01-26T20:52:39.002Z,22.40
2023-01-26T20:57:52.778Z,18.77
2023-01-26T21:03:14.479Z,17.90
2023-01-26T21:05:44.271Z,18.33
2023-01-26T21:11:07.400Z,20.10
2023-01-26T21:16:18.696Z,19.43
2023-01-26T21:18:49.511Z,18.00
2023-01-26T21:24:06.656Z,18.80
2023-01-26T21:29:17.397Z,18.47
2023-01-26T21:34:27.437Z,19.90
2023-01-26T21:36:57.236Z,18.73
2023-01-26T21:39:27.335Z,17.30
2023-01-26T21:41:58.275Z,18.07
2023-01-26T21:47:22.461Z,14.47
2023-01-26T21:52:51.670Z,16.90
2023-01-26T21:55:21.389Z,18.23
2023-01-26T22:00:55.620Z,16.57
2023-01-26T22:06:15.115Z,15.77
2023-01-26T22:08:46.429Z,13.73
2023-01-26T22:11:16.172Z,17.17
2023-01-26T22:16:39.313Z,18.57
2023-01-26T22:21:56.689Z,18.30
2023-01-26T22:27:18.754Z,18.43
2023-01-26T22:32:34.764Z,19.03
2023-01-26T22:37:48.940Z,17.70
2023-01-26T22:40:20.276Z,16.90
2023-01-26T22:45:31.432Z,20.37
2023-01-26T22:48:02.464Z,21.03
2023-01-26T22:53:21.455Z,16.80
2023-01-26T22:58:56.719Z,18.63
2023-01-26T23:03:55.838Z,20.07
2023-01-26T23:06:26.531Z,19.90
2023-01-26T23:11:41.798Z,18.13
2023-01-26T23:16:56.879Z,23.20
2023-01-26T23:22:10.740Z,21.40
2023-01-26T23:27:29.210Z,20.60
2023-01-26T23:32:42.460Z,23.27
2023-01-26T23:38:04.390Z,21.67
2023-01-26T23:40:35.827Z,23.40
2023-01-26T23:43:16.417Z,24.10
2023-01-26T23:45:39.888Z,19.67
2023-01-26T23:50:58.679Z,22.47
2023-01-26T23:56:18.851Z,23.03
2023-01-26T23:58:48.370Z,23.03
