createdAt,value
2023-01-09T00:04:28.143Z,37.58
2023-01-09T00:09:35.644Z,39.10
2023-01-09T00:14:33.290Z,36.90
2023-01-09T00:19:30.801Z,45.33
2023-01-09T00:24:28.235Z,25.77
2023-01-09T00:29:28.746Z,24.65
2023-01-09T00:34:27.056Z,29.65
2023-01-09T00:39:24.310Z,22.90
2023-01-09T00:44:54.637Z,30.08
2023-01-09T00:49:53.668Z,24.40
2023-01-09T00:54:51.082Z,22.67
2023-01-09T00:59:48.500Z,19.63
2023-01-09T01:05:04.198Z,18.15
2023-01-09T01:10:05.428Z,19.73
2023-01-09T01:15:03.353Z,18.85
2023-01-09T01:20:00.698Z,19.70
2023-01-09T01:24:58.444Z,18.23
2023-01-09T01:29:55.888Z,17.70
2023-01-09T01:34:53.138Z,17.45
2023-01-09T01:39:51.530Z,20.45
2023-01-09T01:45:12.988Z,17.50
2023-01-09T01:55:13.686Z,20.23
2023-01-09T02:00:12.322Z,20.05
2023-01-09T02:05:10.142Z,13.18
2023-01-09T02:10:08.503Z,14.85
2023-01-09T02:15:12.956Z,12.60
2023-01-09T02:20:31.676Z,14.80
2023-01-09T02:26:07.559Z,16.88
2023-01-09T02:31:30.945Z,15.35
2023-01-09T02:36:36.985Z,13.43
2023-01-09T02:41:59.836Z,14.98
2023-01-09T02:47:06.557Z,15.85
2023-01-09T02:52:21.967Z,15.95
2023-01-09T02:57:29.037Z,16.38
2023-01-09T03:02:39.924Z,14.15
2023-01-09T03:07:46.482Z,13.50
2023-01-09T03:12:45.150Z,15.30
2023-01-09T03:17:47.036Z,11.07
2023-01-09T03:23:04.905Z,11.90
2023-01-09T03:28:23.595Z,13.10
2023-01-09T03:33:21.421Z,10.13
2023-01-09T03:38:19.021Z,9.52
2023-01-09T03:43:16.173Z,10.13
2023-01-09T03:48:13.626Z,10.63
2023-01-09T03:53:11.068Z,10.57
2023-01-09T03:58:08.451Z,17.60
2023-01-09T04:03:06.027Z,11.85
2023-01-09T04:08:03.247Z,11.10
2023-01-09T04:13:00.533Z,12.73
2023-01-09T04:17:58.246Z,15.02
2023-01-09T04:22:55.691Z,13.27
2023-01-09T04:27:53.569Z,13.23
2023-01-09T04:32:52.441Z,14.57
2023-01-09T04:37:50.971Z,15.23
2023-01-09T04:42:50.008Z,10.68
2023-01-09T04:47:50.568Z,14.13
2023-01-09T04:52:48.446Z,11.13
2023-01-09T04:57:46.346Z,12.13
2023-01-09T05:02:47.309Z,13.63
2023-01-09T05:07:45.167Z,12.55
2023-01-09T05:12:44.830Z,11.00
2023-01-09T05:17:43.417Z,12.10
2023-01-09T05:22:45.168Z,13.90
2023-01-09T05:27:46.332Z,12.27
2023-01-09T05:32:43.667Z,17.75
2023-01-09T05:37:40.979Z,12.82
2023-01-09T05:42:38.313Z,13.95
2023-01-09T05:47:38.947Z,18.27
2023-01-09T05:52:36.168Z,12.95
2023-01-09T05:57:33.453Z,12.93
2023-01-09T06:02:33.512Z,12.55
2023-01-09T06:07:36.733Z,13.68
2023-01-09T06:12:34.069Z,14.80
2023-01-09T06:17:37.580Z,15.50
2023-01-09T06:22:38.056Z,10.25
2023-01-09T06:27:35.410Z,12.93
2023-01-09T06:32:32.775Z,15.00
2023-01-09T06:37:30.029Z,18.48
2023-01-09T06:42:33.201Z,12.85
2023-01-09T06:47:33.999Z,20.05
2023-01-09T06:52:31.211Z,21.88
2023-01-09T06:57:28.932Z,16.30
2023-01-09T07:02:32.504Z,26.15
2023-01-09T07:07:30.725Z,18.55
2023-01-09T07:12:28.377Z,16.23
2023-01-09T07:17:34.676Z,17.52
2023-01-09T07:22:34.860Z,19.45
2023-01-09T07:32:33.708Z,28.13
2023-01-09T07:37:33.663Z,16.70
2023-01-09T07:47:28.446Z,27.25
2023-01-09T07:52:31.438Z,40.28
2023-01-09T07:57:32.020Z,51.20
2023-01-09T08:02:35.750Z,73.93
2023-01-09T08:07:33.038Z,30.58
2023-01-09T08:12:30.383Z,29.60
2023-01-09T08:17:33.646Z,24.45
2023-01-09T08:22:32.721Z,22.15
2023-01-09T08:27:33.744Z,18.45
2023-01-09T08:32:30.972Z,27.90
2023-01-09T08:37:34.325Z,22.95
2023-01-09T08:42:50.696Z,21.02
2023-01-09T08:47:48.040Z,18.63
2023-01-09T08:52:48.469Z,16.85
2023-01-09T08:57:52.654Z,17.90
2023-01-09T09:02:58.515Z,21.27
2023-01-09T09:08:02.856Z,19.58
2023-01-09T09:13:00.394Z,25.38
2023-01-09T09:18:00.870Z,34.78
2023-01-09T09:23:01.155Z,23.80
2023-01-09T09:28:04.589Z,19.90
2023-01-09T09:33:07.844Z,16.60
2023-01-09T09:38:06.078Z,22.52
2023-01-09T09:43:51.612Z,24.05
2023-01-09T09:48:56.223Z,18.88
2023-01-09T09:54:06.269Z,16.00
2023-01-09T09:59:19.745Z,14.90
2023-01-09T10:04:23.450Z,17.25
2023-01-09T10:14:46.417Z,22.50
2023-01-09T10:20:06.104Z,20.42
2023-01-09T10:25:31.267Z,12.52
2023-01-09T10:30:47.683Z,14.43
2023-01-09T10:36:05.965Z,13.18
2023-01-09T10:41:21.419Z,16.45
2023-01-09T10:46:51.197Z,15.05
2023-01-09T10:52:08.580Z,10.13
2023-01-09T10:57:43.628Z,12.30
2023-01-09T11:02:51.540Z,15.82
2023-01-09T11:08:00.774Z,18.90
2023-01-09T11:13:29.438Z,22.23
2023-01-09T11:18:39.451Z,12.70
2023-01-09T11:29:10.673Z,15.40
2023-01-09T11:34:26.904Z,14.68
2023-01-09T11:39:30.688Z,19.45
2023-01-09T11:44:43.152Z,13.73
2023-01-09T11:49:51.325Z,16.33
2023-01-09T11:55:16.751Z,15.13
2023-01-09T12:00:33.343Z,18.85
2023-01-09T12:05:49.678Z,21.90
2023-01-09T12:10:59.398Z,15.65
2023-01-09T12:16:30.680Z,16.13
2023-01-09T12:21:43.021Z,16.60
2023-01-09T12:26:49.195Z,19.27
2023-01-09T12:32:23.706Z,15.38
2023-01-09T12:38:02.791Z,16.80
2023-01-09T12:43:23.056Z,15.32
2023-01-09T12:48:51.122Z,14.97
2023-01-09T12:54:02.629Z,16.92
2023-01-09T12:59:34.741Z,12.65
2023-01-09T13:05:03.038Z,13.35
2023-01-09T13:10:41.548Z,14.10
2023-01-09T13:15:55.719Z,12.73
2023-01-09T13:21:02.612Z,11.73
2023-01-09T13:26:35.509Z,16.92
2023-01-09T13:32:03.848Z,14.45
2023-01-09T13:37:07.797Z,14.30
2023-01-09T13:42:39.233Z,10.57
2023-01-09T13:47:52.236Z,16.05
2023-01-09T13:53:05.494Z,14.77
2023-01-09T13:58:15.606Z,12.15
2023-01-09T14:03:43.743Z,20.08
2023-01-09T14:09:10.928Z,17.48
2023-01-09T14:14:38.440Z,11.07
2023-01-09T14:19:50.832Z,11.75
2023-01-09T14:24:53.043Z,11.05
2023-01-09T14:35:51.182Z,8.90
2023-01-09T14:41:15.400Z,9.73
2023-01-09T14:46:25.253Z,7.53
2023-01-09T14:51:33.693Z,10.10
2023-01-09T14:56:36.713Z,8.63
2023-01-09T15:01:45.629Z,8.07
2023-01-09T15:06:50.450Z,8.43
2023-01-09T15:11:51.400Z,8.30
2023-01-09T15:17:17.605Z,5.57
2023-01-09T15:27:56.471Z,7.07
2023-01-09T15:33:10.872Z,6.90
2023-01-09T15:38:37.751Z,6.57
2023-01-09T15:43:56.440Z,13.05
2023-01-09T15:49:13.435Z,6.40
2023-01-09T16:00:13.088Z,4.93
2023-01-09T16:05:35.754Z,7.88
2023-01-09T16:10:45.225Z,11.48
2023-01-09T16:15:45.719Z,4.68
2023-01-09T16:20:46.063Z,4.07
2023-01-09T16:25:46.265Z,7.57
2023-01-09T16:35:49.356Z,6.57
2023-01-09T16:41:25.362Z,9.98
2023-01-09T16:46:23.641Z,10.00
2023-01-09T16:51:23.599Z,7.47
2023-01-09T16:56:26.561Z,10.40
2023-01-09T17:01:24.098Z,13.95
2023-01-09T17:06:31.263Z,16.70
2023-01-09T17:11:31.969Z,8.00
2023-01-09T17:16:30.399Z,7.38
2023-01-09T17:21:29.232Z,4.45
2023-01-09T17:26:48.355Z,4.97
2023-01-09T17:31:48.498Z,9.43
2023-01-09T17:36:45.927Z,8.68
2023-01-09T17:41:43.821Z,6.68
2023-01-09T17:46:43.200Z,3.78
2023-01-09T17:51:40.438Z,7.30
2023-01-09T17:56:43.674Z,13.10
2023-01-09T18:01:42.501Z,8.98
2023-01-09T18:06:39.871Z,13.95
2023-01-09T18:11:37.126Z,7.40
2023-01-09T18:16:34.699Z,10.82
2023-01-09T18:21:35.058Z,15.02
2023-01-09T18:26:35.359Z,13.55
2023-01-09T18:31:33.641Z,10.13
2023-01-09T18:36:36.822Z,10.73
2023-01-09T18:41:34.510Z,14.45
2023-01-09T18:46:32.612Z,22.90
2023-01-09T18:51:34.741Z,21.55
2023-01-09T18:56:35.875Z,24.33
2023-01-09T19:01:33.378Z,15.48
2023-01-09T19:06:31.477Z,26.55
2023-01-09T19:11:32.353Z,22.88
2023-01-09T19:16:29.794Z,23.70
2023-01-09T19:21:31.544Z,29.48
2023-01-09T19:26:31.192Z,30.60
2023-01-09T19:31:32.501Z,19.50
2023-01-09T19:36:31.724Z,23.85
2023-01-09T19:41:30.306Z,31.23
2023-01-09T19:46:28.704Z,29.10
2023-01-09T19:51:26.175Z,17.15
2023-01-09T19:56:25.535Z,11.23
2023-01-09T20:01:38.951Z,16.73
2023-01-09T20:06:41.537Z,17.88
2023-01-09T20:11:44.960Z,13.63
2023-01-09T20:16:43.394Z,15.23
2023-01-09T20:21:40.937Z,12.00
2023-01-09T20:26:39.701Z,10.73
2023-01-09T20:31:40.442Z,8.82
2023-01-09T20:36:37.915Z,12.10
2023-01-09T20:41:38.630Z,10.57
2023-01-09T20:46:42.285Z,8.43
2023-01-09T20:51:51.098Z,11.38
2023-01-09T20:56:48.697Z,11.38
2023-01-09T21:01:49.341Z,10.98
2023-01-09T21:06:50.306Z,14.95
2023-01-09T21:11:50.734Z,10.68
2023-01-09T21:16:54.891Z,12.45
2023-01-09T21:21:53.523Z,10.18
2023-01-09T21:26:50.927Z,13.15
2023-01-09T21:31:50.857Z,17.90
2023-01-09T21:36:50.930Z,12.57
2023-01-09T21:42:12.992Z,13.23
2023-01-09T21:47:10.313Z,15.65
2023-01-09T21:52:18.609Z,14.82
2023-01-09T21:57:24.963Z,17.27
2023-01-09T22:02:22.305Z,20.20
2023-01-09T22:07:19.619Z,19.15
2023-01-09T22:12:22.975Z,16.95
2023-01-09T22:17:20.387Z,19.23
2023-01-09T22:22:17.674Z,20.15
2023-01-09T22:27:17.690Z,30.17
2023-01-09T22:32:14.907Z,27.48
2023-01-09T22:37:15.037Z,26.05
2023-01-09T22:42:12.292Z,23.95
2023-01-09T22:47:12.279Z,27.60
2023-01-09T22:57:06.755Z,31.55
2023-01-09T23:02:04.030Z,24.58
2023-01-09T23:07:01.326Z,27.15
2023-01-09T23:12:02.097Z,19.73
2023-01-09T23:17:00.043Z,21.55
2023-01-09T23:21:58.584Z,26.05
2023-01-09T23:26:59.067Z,21.40
2023-01-09T23:31:57.250Z,22.60
2023-01-09T23:36:57.626Z,23.30
2023-01-09T23:42:14.022Z,15.82
2023-01-09T23:47:11.235Z,13.88
2023-01-09T23:52:08.886Z,14.23
2023-01-09T23:57:06.257Z,13.13
