createdAt,value
2023-11-12T00:00:40.941Z,3.42
2023-11-12T00:01:42.775Z,3.00
2023-11-12T00:02:44.738Z,2.15
2023-11-12T00:03:46.557Z,2.70
2023-11-12T00:04:48.220Z,2.83
2023-11-12T00:05:50.235Z,2.50
2023-11-12T00:06:51.902Z,2.72
2023-11-12T00:07:53.820Z,3.83
2023-11-12T00:08:56.465Z,3.28
2023-11-12T00:09:58.413Z,3.03
2023-11-12T00:11:00.360Z,3.55
2023-11-12T00:12:02.405Z,3.55
2023-11-12T00:13:04.577Z,3.55
2023-11-12T00:14:06.592Z,2.85
2023-11-12T00:15:09.162Z,4.65
2023-11-12T00:16:11.295Z,2.85
2023-11-12T00:17:14.234Z,2.60
2023-11-12T00:18:16.324Z,3.30
2023-11-12T00:19:18.347Z,2.55
2023-11-12T00:20:20.271Z,7.68
2023-11-12T00:21:22.087Z,3.95
2023-11-12T00:22:23.728Z,3.15
2023-11-12T00:23:25.771Z,2.38
2023-11-12T00:24:27.502Z,3.35
2023-11-12T00:25:29.082Z,2.72
2023-11-12T01:10:21.984Z,4.10
2023-11-12T01:11:23.626Z,4.28
2023-11-12T01:12:25.160Z,4.78
2023-11-12T01:13:26.860Z,5.40
2023-11-12T01:14:28.530Z,5.82
2023-11-12T01:15:32.922Z,7.73
2023-11-12T01:16:34.726Z,5.32
2023-11-12T01:17:36.364Z,3.70
2023-11-12T01:18:37.888Z,4.88
2023-11-12T01:19:39.469Z,4.43
2023-11-12T01:20:41.094Z,2.65
2023-11-12T01:21:42.735Z,5.18
2023-11-12T01:22:44.233Z,6.32
2023-11-12T01:23:45.790Z,10.15
2023-11-12T01:24:47.376Z,9.73
2023-11-12T01:25:49.005Z,6.83
2023-11-12T01:26:50.490Z,4.53
2023-11-12T01:27:52.013Z,4.20
2023-11-12T01:28:53.617Z,4.93
2023-11-12T01:29:55.256Z,5.78
2023-11-12T01:30:56.965Z,5.70
2023-11-12T01:31:58.507Z,5.10
2023-11-12T01:33:00.069Z,4.18
2023-11-12T01:34:01.569Z,4.78
2023-11-12T01:35:03.185Z,4.38
2023-11-12T01:36:05.035Z,7.37
2023-11-12T01:37:06.556Z,4.95
2023-11-12T01:38:08.061Z,5.15
2023-11-12T01:39:09.750Z,5.68
2023-11-12T01:40:11.917Z,6.10
2023-11-12T01:41:13.453Z,6.18
2023-11-12T01:42:14.979Z,6.10
2023-11-12T01:43:16.738Z,5.72
2023-11-12T01:44:18.295Z,9.15
2023-11-12T01:45:19.870Z,5.72
2023-11-12T01:46:21.651Z,5.83
2023-11-12T01:47:23.370Z,5.30
2023-11-12T01:48:25.154Z,4.63
2023-11-12T01:49:26.758Z,3.90
2023-11-12T01:50:28.446Z,4.13
2023-11-12T01:51:31.001Z,4.20
2023-11-12T01:52:32.677Z,4.18
2023-11-12T01:53:35.612Z,4.50
2023-11-12T01:54:38.314Z,4.72
2023-11-12T01:55:40.258Z,3.72
2023-11-12T01:56:41.860Z,4.33
2023-11-12T01:57:43.957Z,4.60
2023-11-12T01:58:46.149Z,4.50
2023-11-12T01:59:47.929Z,11.32
2023-11-12T02:00:49.669Z,4.72
2023-11-12T02:01:51.417Z,5.70
2023-11-12T02:02:53.071Z,4.57
2023-11-12T02:03:55.706Z,4.63
2023-11-12T02:04:57.400Z,5.25
2023-11-12T02:05:58.910Z,2.63
2023-11-12T02:07:00.456Z,3.90
2023-11-12T02:08:02.012Z,5.07
2023-11-12T02:09:03.642Z,3.78
2023-11-12T02:10:05.620Z,4.25
2023-11-12T02:11:07.917Z,4.68
2023-11-12T02:12:09.719Z,3.33
2023-11-12T02:13:11.581Z,4.00
2023-11-12T02:14:13.152Z,5.10
2023-11-12T02:15:15.338Z,4.32
2023-11-12T02:16:16.963Z,4.60
2023-11-12T02:17:18.623Z,4.07
2023-11-12T02:18:20.160Z,4.60
2023-11-12T02:19:25.258Z,4.63
2023-11-12T02:20:27.378Z,6.85
2023-11-12T02:21:29.129Z,4.95
2023-11-12T02:22:30.656Z,6.78
2023-11-12T02:23:36.053Z,4.95
2023-11-12T02:24:37.685Z,5.20
2023-11-12T02:25:39.223Z,5.25
2023-11-12T02:26:40.790Z,2.95
2023-11-12T02:27:42.560Z,3.63
2023-11-12T02:28:44.095Z,5.70
2023-11-12T02:29:49.071Z,3.90
2023-11-12T02:30:54.407Z,4.05
2023-11-12T02:31:55.973Z,3.00
2023-11-12T02:32:57.573Z,4.07
2023-11-12T02:33:59.100Z,4.15
2023-11-12T02:35:00.648Z,6.50
2023-11-12T02:36:02.232Z,7.40
2023-11-12T02:37:03.766Z,10.13
2023-11-12T02:38:05.429Z,8.80
2023-11-12T02:39:07.017Z,5.70
2023-11-12T02:40:08.861Z,7.15
2023-11-12T02:41:10.345Z,4.88
2023-11-12T02:42:11.992Z,5.70
2023-11-12T02:43:13.679Z,7.25
2023-11-12T02:44:15.242Z,6.68
2023-11-12T02:45:28.787Z,6.05
2023-11-12T02:46:30.331Z,6.03
2023-11-12T02:47:31.849Z,7.10
2023-11-12T02:48:42.401Z,8.10
2023-11-12T02:50:04.181Z,7.45
2023-11-12T02:51:05.988Z,5.82
2023-11-12T02:52:07.558Z,4.60
2023-11-12T02:53:09.090Z,7.70
2023-11-12T02:54:10.731Z,6.40
2023-11-12T02:55:12.300Z,6.18
2023-11-12T02:56:14.073Z,5.85
2023-11-12T02:57:15.670Z,6.50
2023-11-12T02:58:17.213Z,7.15
2023-11-12T02:59:18.828Z,7.10
2023-11-12T03:04:22.361Z,6.93
2023-11-12T03:05:23.922Z,9.02
2023-11-12T03:06:25.479Z,7.60
2023-11-12T03:07:27.281Z,6.68
2023-11-12T03:08:28.867Z,7.82
2023-11-12T03:09:30.468Z,8.20
2023-11-12T03:10:32.001Z,8.23
2023-11-12T03:11:33.556Z,8.27
2023-11-12T03:12:35.303Z,8.95
2023-11-12T03:13:36.957Z,9.45
2023-11-12T03:14:38.542Z,8.38
2023-11-12T03:15:40.053Z,7.50
2023-11-12T03:16:41.566Z,7.63
2023-11-12T03:17:43.189Z,6.75
2023-11-12T03:18:45.636Z,6.82
2023-11-12T03:19:47.179Z,7.47
2023-11-12T03:20:48.694Z,7.97
2023-11-12T03:21:50.275Z,7.38
2023-11-12T03:22:51.859Z,5.15
2023-11-12T03:23:53.391Z,5.13
2023-11-12T03:24:54.917Z,10.20
2023-11-12T03:25:56.427Z,5.90
2023-11-12T03:26:58.008Z,6.90
2023-11-12T03:27:59.581Z,7.28
2023-11-12T03:29:01.156Z,8.10
2023-11-12T03:30:02.716Z,7.95
2023-11-12T03:31:04.348Z,10.50
2023-11-12T03:32:06.172Z,11.07
2023-11-12T03:33:07.725Z,10.65
2023-11-12T03:34:09.290Z,10.98
2023-11-12T03:35:10.997Z,7.72
2023-11-12T03:36:12.680Z,7.53
2023-11-12T03:37:14.264Z,8.07
2023-11-12T03:38:15.766Z,6.72
2023-11-12T03:39:17.257Z,10.43
2023-11-12T03:40:18.973Z,11.55
2023-11-12T03:41:20.507Z,7.60
2023-11-12T03:42:22.101Z,7.22
2023-11-12T03:43:23.888Z,8.02
2023-11-12T03:44:25.481Z,11.05
2023-11-12T03:45:27.050Z,11.70
2023-11-12T03:46:28.598Z,12.60
2023-11-12T03:47:30.274Z,15.38
2023-11-12T03:48:31.864Z,11.52
2023-11-12T03:49:33.388Z,13.25
2023-11-12T03:50:34.965Z,10.88
2023-11-12T03:51:36.604Z,8.90
2023-11-12T03:52:38.116Z,8.20
2023-11-12T03:53:39.666Z,9.38
2023-11-12T03:54:41.397Z,8.25
2023-11-12T03:55:43.104Z,6.78
2023-11-12T03:56:44.646Z,6.80
2023-11-12T03:57:46.231Z,6.50
2023-11-12T03:58:47.756Z,6.75
2023-11-12T03:59:49.387Z,7.68
2023-11-12T04:00:51.032Z,7.95
2023-11-12T04:01:52.612Z,8.30
2023-11-12T04:02:54.265Z,7.35
2023-11-12T04:03:56.030Z,6.07
2023-11-12T04:04:57.767Z,7.22
2023-11-12T04:05:59.368Z,7.90
2023-11-12T04:07:00.912Z,8.82
2023-11-12T04:08:02.464Z,7.15
2023-11-12T04:09:03.966Z,6.65
2023-11-12T04:10:05.737Z,7.60
2023-11-12T04:11:07.280Z,6.97
2023-11-12T04:12:09.216Z,6.63
2023-11-12T04:14:11.121Z,7.38
2023-11-12T04:15:12.669Z,7.07
2023-11-12T04:16:14.269Z,4.97
2023-11-12T04:17:15.835Z,6.88
2023-11-12T04:18:17.430Z,5.22
2023-11-12T04:19:19.068Z,5.82
2023-11-12T04:20:20.689Z,7.20
2023-11-12T04:21:22.447Z,7.60
2023-11-12T04:22:24.065Z,6.18
2023-11-12T04:23:25.607Z,6.40
2023-11-12T04:24:27.220Z,5.93
2023-11-12T04:25:28.830Z,5.37
2023-11-12T04:26:30.352Z,9.55
2023-11-12T04:27:31.954Z,7.05
2023-11-12T04:28:34.218Z,5.28
2023-11-12T04:29:35.990Z,5.72
2023-11-12T04:30:37.533Z,7.22
2023-11-12T04:31:39.122Z,6.75
2023-11-12T04:32:40.789Z,19.42
2023-11-12T04:33:42.356Z,29.48
2023-11-12T04:34:43.925Z,23.98
2023-11-12T04:35:45.508Z,26.63
2023-11-12T04:36:47.129Z,35.33
2023-11-12T04:37:48.644Z,26.55
2023-11-12T04:38:50.191Z,37.38
2023-11-12T04:39:51.703Z,29.75
2023-11-12T04:40:53.224Z,17.95
2023-11-12T04:41:54.826Z,9.30
2023-11-12T04:42:56.425Z,10.50
2023-11-12T04:43:57.968Z,10.85
2023-11-12T04:44:59.574Z,14.18
2023-11-12T04:46:01.238Z,13.93
2023-11-12T04:47:02.938Z,12.10
2023-11-12T04:48:04.668Z,13.57
2023-11-12T04:49:06.179Z,11.25
2023-11-12T04:50:07.841Z,11.15
2023-11-12T04:51:09.419Z,13.60
2023-11-12T04:52:11.547Z,11.13
2023-11-12T04:53:13.078Z,8.18
2023-11-12T04:54:14.602Z,8.30
2023-11-12T04:55:16.136Z,9.52
2023-11-12T04:56:17.665Z,9.80
2023-11-12T04:57:19.514Z,8.60
2023-11-12T04:58:21.098Z,11.07
2023-11-12T04:59:22.742Z,6.43
2023-11-12T05:00:24.276Z,15.15
2023-11-12T05:01:25.757Z,11.73
2023-11-12T05:02:27.376Z,13.07
2023-11-12T05:03:28.983Z,16.80
2023-11-12T05:04:30.557Z,10.77
2023-11-12T05:05:32.398Z,9.07
2023-11-12T05:06:34.063Z,6.17
2023-11-12T05:07:35.805Z,6.25
2023-11-12T05:08:37.358Z,6.32
2023-11-12T05:09:38.935Z,7.07
2023-11-12T05:10:45.157Z,7.00
2023-11-12T05:11:47.589Z,8.05
2023-11-12T05:12:49.329Z,6.93
2023-11-12T05:13:50.971Z,8.65
2023-11-12T05:14:52.447Z,7.13
2023-11-12T05:15:54.043Z,8.07
2023-11-12T05:16:55.601Z,7.57
2023-11-12T05:17:57.204Z,7.85
2023-11-12T05:18:58.763Z,11.50
2023-11-12T05:20:00.340Z,6.47
2023-11-12T05:21:01.878Z,5.18
2023-11-12T05:22:03.518Z,8.00
2023-11-12T05:23:05.077Z,6.88
2023-11-12T05:24:07.149Z,8.30
2023-11-12T05:25:11.898Z,7.13
2023-11-12T05:26:13.441Z,6.28
2023-11-12T05:27:15.010Z,9.53
2023-11-12T05:28:16.587Z,4.70
2023-11-12T05:29:18.085Z,6.65
2023-11-12T05:30:19.669Z,6.93
2023-11-12T05:31:21.273Z,7.97
2023-11-12T05:32:22.877Z,8.95
2023-11-12T05:33:24.636Z,21.52
2023-11-12T05:34:26.153Z,34.55
2023-11-12T05:35:27.685Z,31.60
2023-11-12T05:36:29.581Z,12.18
2023-11-12T05:37:31.124Z,8.37
2023-11-12T05:38:32.740Z,6.80
2023-11-12T05:39:34.309Z,7.60
2023-11-12T05:40:35.832Z,7.57
2023-11-12T05:41:37.367Z,8.52
2023-11-12T05:42:38.961Z,7.63
2023-11-12T05:43:40.504Z,9.07
2023-11-12T05:44:41.998Z,9.65
2023-11-12T05:45:43.602Z,14.05
2023-11-12T05:46:45.240Z,24.05
2023-11-12T05:47:46.856Z,72.30
2023-11-12T05:48:48.416Z,15.45
2023-11-12T05:49:49.982Z,13.23
2023-11-12T05:50:51.582Z,13.38
2023-11-12T05:51:53.088Z,14.43
2023-11-12T05:52:54.559Z,21.80
2023-11-12T05:53:56.175Z,25.45
2023-11-12T05:54:57.744Z,18.08
2023-11-12T05:55:59.358Z,18.05
2023-11-12T05:57:00.933Z,15.63
2023-11-12T05:58:02.458Z,20.23
2023-11-12T05:59:04.025Z,21.45
2023-11-12T06:00:05.997Z,17.20
2023-11-12T06:01:07.544Z,19.33
2023-11-12T06:02:09.111Z,21.02
2023-11-12T06:03:10.708Z,34.53
2023-11-12T06:04:12.504Z,22.77
2023-11-12T06:05:14.118Z,24.85
2023-11-12T06:06:16.156Z,33.28
2023-11-12T06:07:17.836Z,38.38
2023-11-12T06:08:19.378Z,30.80
2023-11-12T06:09:20.997Z,28.27
2023-11-12T06:10:22.529Z,15.15
2023-11-12T06:11:23.995Z,13.68
2023-11-12T06:12:25.524Z,13.48
2023-11-12T06:13:27.138Z,6.75
2023-11-12T06:14:28.797Z,11.77
2023-11-12T06:15:30.404Z,18.38
2023-11-12T06:16:32.079Z,13.15
2023-11-12T06:17:33.688Z,15.45
2023-11-12T06:18:35.300Z,12.27
2023-11-12T06:19:37.023Z,11.25
2023-11-12T06:20:38.581Z,10.57
2023-11-12T06:21:40.155Z,9.95
2023-11-12T06:22:41.704Z,7.50
2023-11-12T06:23:43.312Z,12.73
2023-11-12T06:24:44.976Z,6.90
2023-11-12T06:25:46.568Z,8.63
2023-11-12T06:26:48.095Z,8.93
2023-11-12T06:27:49.678Z,8.18
2023-11-12T06:28:51.216Z,6.90
2023-11-12T06:29:53.685Z,8.48
2023-11-12T06:30:55.214Z,7.20
2023-11-12T06:31:56.719Z,7.18
2023-11-12T06:32:58.406Z,8.45
2023-11-12T06:34:00.061Z,10.07
2023-11-12T06:35:01.978Z,5.47
2023-11-12T06:36:03.605Z,7.85
2023-11-12T06:37:05.093Z,7.28
2023-11-12T06:38:06.567Z,7.00
2023-11-12T06:39:08.193Z,5.83
2023-11-12T06:40:10.102Z,7.50
2023-11-12T06:41:11.686Z,8.23
2023-11-12T06:42:13.369Z,10.23
2023-11-12T06:43:14.901Z,6.55
2023-11-12T06:44:16.440Z,61.00
2023-11-12T06:45:17.997Z,35.10
2023-11-12T06:46:19.542Z,41.08
2023-11-12T06:47:21.049Z,43.50
2023-11-12T06:48:22.630Z,17.15
2023-11-12T06:49:24.232Z,20.77
2023-11-12T06:50:25.724Z,33.78
2023-11-12T06:51:27.343Z,29.67
2023-11-12T06:52:28.996Z,30.67
2023-11-12T06:53:30.521Z,21.83
2023-11-12T06:54:32.281Z,20.13
2023-11-12T06:55:35.166Z,13.82
2023-11-12T06:56:36.767Z,19.15
2023-11-12T06:57:38.416Z,21.95
2023-11-12T06:58:41.209Z,19.20
2023-11-12T06:59:42.886Z,21.73
2023-11-12T07:00:44.596Z,19.35
2023-11-12T07:01:46.272Z,17.67
2023-11-12T07:02:47.926Z,14.80
2023-11-12T07:03:49.622Z,11.30
2023-11-12T07:04:51.233Z,11.80
2023-11-12T07:05:52.793Z,12.43
2023-11-12T07:07:59.395Z,24.70
2023-11-12T07:09:00.940Z,12.77
2023-11-12T07:10:02.528Z,9.20
2023-11-12T07:11:04.140Z,8.00
2023-11-12T07:12:05.975Z,8.25
2023-11-12T07:13:07.507Z,8.05
2023-11-12T07:14:09.079Z,7.72
2023-11-12T07:15:10.772Z,7.93
2023-11-12T07:16:16.271Z,8.15
2023-11-12T07:17:17.931Z,7.95
2023-11-12T07:18:19.587Z,10.25
2023-11-12T07:19:21.227Z,7.82
2023-11-12T07:20:22.871Z,8.30
2023-11-12T07:21:30.994Z,7.20
2023-11-12T07:22:32.544Z,7.72
2023-11-12T07:23:34.098Z,9.13
2023-11-12T07:24:36.095Z,10.48
2023-11-12T07:25:37.688Z,8.73
2023-11-12T07:26:39.256Z,7.32
2023-11-12T07:27:40.827Z,6.85
2023-11-12T07:28:42.336Z,10.27
2023-11-12T07:29:43.907Z,7.47
2023-11-12T07:30:45.498Z,7.23
2023-11-12T07:31:47.048Z,8.90
2023-11-12T07:32:48.694Z,9.25
2023-11-12T07:33:50.594Z,10.05
2023-11-12T07:34:52.223Z,8.52
2023-11-12T07:35:54.764Z,6.97
2023-11-12T07:36:57.095Z,7.43
2023-11-12T07:37:58.700Z,6.50
2023-11-12T07:39:00.292Z,8.52
2023-11-12T07:40:03.518Z,14.40
2023-11-12T07:41:05.202Z,18.73
2023-11-12T07:42:06.869Z,9.60
2023-11-12T07:43:09.130Z,8.77
2023-11-12T07:44:10.689Z,7.78
2023-11-12T07:45:14.169Z,15.98
2023-11-12T07:46:18.886Z,6.45
2023-11-12T07:47:20.593Z,8.82
2023-11-12T07:48:22.220Z,6.13
2023-11-12T07:49:23.876Z,6.57
2023-11-12T07:50:25.412Z,10.30
2023-11-12T07:51:27.003Z,10.83
2023-11-12T07:52:28.576Z,8.95
2023-11-12T07:53:30.188Z,9.60
2023-11-12T07:54:31.812Z,11.77
2023-11-12T07:55:33.449Z,8.13
2023-11-12T07:56:39.759Z,7.10
2023-11-12T07:57:44.070Z,7.82
2023-11-12T07:58:45.745Z,8.05
2023-11-12T07:59:47.334Z,7.32
2023-11-12T08:00:49.093Z,6.78
2023-11-12T08:01:51.107Z,7.17
2023-11-12T08:02:53.103Z,6.10
2023-11-12T08:03:54.728Z,8.20
2023-11-12T08:04:56.272Z,7.43
2023-11-12T08:05:57.849Z,7.88
2023-11-12T08:06:59.432Z,7.15
2023-11-12T08:08:00.963Z,7.22
2023-11-12T08:09:02.575Z,7.65
2023-11-12T08:10:04.267Z,7.57
2023-11-12T08:11:05.939Z,8.50
2023-11-12T08:12:07.699Z,9.57
2023-11-12T08:13:09.357Z,8.23
2023-11-12T08:14:11.099Z,9.90
2023-11-12T08:15:13.968Z,11.25
2023-11-12T08:16:15.671Z,22.27
2023-11-12T08:17:17.209Z,9.93
2023-11-12T08:18:18.895Z,7.78
2023-11-12T08:19:20.586Z,11.82
2023-11-12T08:20:22.177Z,20.98
2023-11-12T08:21:23.809Z,8.90
2023-11-12T08:22:25.382Z,7.83
2023-11-12T08:23:27.107Z,11.85
2023-11-12T08:24:29.157Z,8.68
2023-11-12T08:25:30.770Z,11.63
2023-11-12T08:26:32.329Z,8.07
2023-11-12T08:27:33.898Z,14.10
2023-11-12T08:28:35.442Z,13.88
2023-11-12T08:29:37.055Z,10.45
2023-11-12T08:30:39.311Z,12.32
2023-11-12T08:31:42.035Z,15.45
2023-11-12T08:32:44.356Z,12.10
2023-11-12T08:33:47.096Z,24.30
2023-11-12T08:34:49.606Z,19.55
2023-11-12T09:19:52.443Z,11.50
2023-11-12T09:20:54.185Z,11.23
2023-11-12T09:21:55.890Z,13.10
2023-11-12T09:22:57.758Z,12.30
2023-11-12T09:23:59.445Z,9.38
2023-11-12T09:25:09.438Z,11.25
2023-11-12T09:26:23.328Z,11.05
2023-11-12T09:27:25.320Z,7.80
2023-11-12T09:28:27.260Z,10.27
2023-11-12T09:29:29.060Z,9.38
2023-11-12T09:30:40.624Z,9.23
2023-11-12T09:31:51.401Z,8.07
2023-11-12T09:32:53.329Z,8.30
2023-11-12T09:33:55.374Z,10.18
2023-11-12T09:34:57.115Z,9.13
2023-11-12T09:35:58.788Z,11.23
2023-11-12T09:37:00.587Z,10.35
2023-11-12T09:38:02.481Z,9.18
2023-11-12T09:39:04.407Z,13.38
2023-11-12T09:40:06.324Z,11.07
2023-11-12T09:41:07.971Z,14.00
2023-11-12T09:42:10.974Z,18.77
2023-11-12T09:43:12.528Z,15.27
2023-11-12T09:44:15.155Z,20.38
2023-11-12T09:45:19.129Z,16.67
2023-11-12T09:46:21.253Z,14.02
2023-11-12T09:47:25.653Z,10.40
2023-11-12T09:48:33.014Z,8.15
2023-11-12T09:49:34.558Z,10.85
2023-11-12T09:50:36.147Z,12.88
2023-11-12T09:51:40.142Z,15.87
2023-11-12T09:52:41.745Z,13.35
2023-11-12T09:53:46.564Z,14.93
2023-11-12T09:54:48.667Z,14.93
2023-11-12T09:55:50.562Z,14.27
2023-11-12T09:57:03.078Z,15.48
2023-11-12T09:58:10.297Z,16.52
2023-11-12T09:59:11.819Z,26.88
2023-11-12T10:00:14.112Z,19.98
2023-11-12T10:01:15.721Z,20.40
2023-11-12T10:02:17.507Z,24.50
2023-11-12T10:03:19.110Z,18.98
2023-11-12T10:04:20.833Z,17.55
2023-11-12T10:05:22.643Z,17.80
2023-11-12T10:06:24.598Z,14.93
2023-11-12T10:07:26.382Z,13.38
2023-11-12T10:08:28.466Z,15.80
2023-11-12T10:09:30.190Z,17.20
2023-11-12T10:10:32.231Z,18.67
2023-11-12T10:11:33.898Z,15.10
2023-11-12T10:12:45.223Z,16.73
2023-11-12T10:13:47.015Z,20.25
2023-11-12T10:15:00.565Z,19.13
2023-11-12T10:16:02.292Z,23.55
2023-11-12T10:17:07.114Z,18.10
2023-11-12T10:18:08.725Z,21.95
2023-11-12T10:19:14.932Z,18.02
2023-11-12T10:20:24.428Z,22.60
2023-11-12T10:21:25.959Z,23.20
2023-11-12T10:22:37.139Z,30.13
2023-11-12T10:23:38.792Z,38.33
2023-11-12T10:24:44.039Z,28.83
2023-11-12T10:25:45.935Z,25.17
2023-11-12T10:26:47.494Z,29.48
2023-11-12T10:27:52.727Z,28.33
2023-11-12T10:28:54.394Z,31.98
2023-11-12T10:29:55.931Z,28.80
2023-11-12T10:30:57.485Z,23.30
2023-11-12T10:31:59.090Z,14.07
2023-11-12T10:33:18.919Z,14.90
2023-11-12T10:34:20.789Z,14.83
2023-11-12T10:35:25.989Z,11.27
2023-11-12T10:36:29.373Z,13.23
2023-11-12T10:37:31.104Z,16.75
2023-11-12T10:38:45.337Z,19.60
2023-11-12T10:39:47.610Z,15.40
2023-11-12T10:40:59.444Z,16.27
2023-11-12T10:42:01.081Z,35.97
2023-11-12T10:43:09.084Z,22.85
2023-11-12T10:44:12.258Z,12.32
2023-11-12T10:45:16.552Z,14.10
2023-11-12T10:46:18.311Z,18.80
2023-11-12T10:47:23.245Z,23.48
2023-11-12T10:48:28.609Z,24.08
2023-11-12T10:49:30.721Z,16.65
2023-11-12T10:50:32.552Z,18.50
2023-11-12T10:51:34.606Z,16.55
2023-11-12T10:52:36.535Z,19.80
2023-11-12T10:53:38.949Z,16.40
2023-11-12T10:54:42.068Z,16.02
2023-11-12T10:55:44.098Z,18.13
2023-11-12T10:56:45.883Z,12.75
2023-11-12T10:57:48.095Z,19.20
2023-11-12T10:58:53.140Z,12.70
2023-11-12T10:59:54.976Z,11.60
2023-11-12T11:00:57.342Z,12.35
2023-11-12T11:01:59.320Z,11.35
2023-11-12T11:03:00.989Z,10.75
2023-11-12T11:04:03.613Z,12.38
2023-11-12T11:05:05.359Z,13.02
2023-11-12T11:06:08.389Z,13.90
2023-11-12T11:07:09.974Z,17.33
2023-11-12T11:08:11.505Z,13.52
2023-11-12T11:09:13.081Z,14.52
2023-11-12T11:10:14.926Z,12.98
2023-11-12T11:11:16.632Z,12.32
2023-11-12T11:12:18.248Z,11.30
2023-11-12T11:13:20.030Z,11.93
2023-11-12T11:14:27.843Z,12.20
2023-11-12T11:15:48.670Z,11.82
2023-11-12T11:16:50.797Z,8.83
2023-11-12T11:17:52.421Z,11.50
2023-11-12T11:18:54.093Z,16.02
2023-11-12T11:19:55.732Z,11.60
2023-11-12T11:21:06.486Z,9.13
2023-11-12T11:22:23.036Z,9.38
2023-11-12T11:23:40.499Z,11.20
2023-11-12T11:24:45.455Z,10.20
2023-11-12T11:25:46.977Z,12.77
2023-11-12T11:26:49.724Z,12.02
2023-11-12T11:28:12.298Z,9.10
2023-11-12T11:29:14.146Z,9.05
2023-11-12T11:30:16.037Z,14.00
2023-11-12T11:31:17.586Z,9.95
2023-11-12T11:32:19.533Z,9.65
2023-11-12T11:33:22.254Z,10.82
2023-11-12T11:34:44.128Z,12.80
2023-11-12T11:35:45.810Z,10.77
2023-11-12T11:36:59.734Z,9.82
2023-11-12T11:38:07.272Z,10.90
2023-11-12T11:39:08.852Z,11.70
2023-11-12T11:40:29.033Z,11.90
2023-11-12T11:41:49.039Z,12.75
2023-11-12T11:43:10.524Z,15.15
2023-11-12T11:44:30.920Z,16.90
2023-11-12T11:45:32.547Z,15.77
2023-11-12T11:46:34.175Z,18.55
2023-11-12T11:47:35.718Z,14.95
2023-11-12T11:48:57.565Z,15.02
2023-11-12T11:49:59.249Z,11.05
2023-11-12T11:51:02.626Z,13.10
2023-11-12T11:52:05.122Z,15.18
2023-11-12T11:53:06.936Z,20.40
2023-11-12T11:54:12.505Z,14.93
2023-11-12T11:55:23.583Z,13.20
2023-11-12T11:56:25.321Z,22.17
2023-11-12T11:57:27.738Z,10.93
2023-11-12T11:58:30.781Z,8.85
2023-11-12T11:59:38.407Z,10.35
2023-11-12T12:00:57.059Z,10.82
2023-11-12T12:01:59.538Z,9.57
2023-11-12T12:03:01.094Z,9.73
2023-11-12T12:04:03.437Z,10.30
2023-11-12T12:05:05.223Z,8.63
2023-11-12T12:50:12.259Z,42.22
2023-11-12T12:51:15.414Z,42.00
2023-11-12T12:52:20.791Z,45.80
2023-11-12T13:37:25.072Z,0.50
2023-11-12T13:38:26.699Z,1.98
2023-11-12T13:39:28.198Z,2.17
2023-11-12T13:40:29.717Z,1.77
2023-11-12T13:41:31.298Z,2.83
2023-11-12T13:42:32.978Z,1.98
2023-11-12T13:43:34.522Z,0.85
2023-11-12T13:44:36.244Z,2.08
2023-11-12T13:45:37.874Z,1.65
2023-11-12T13:46:39.502Z,2.30
2023-11-12T13:47:41.308Z,0.93
2023-11-12T13:48:42.984Z,4.55
2023-11-12T13:49:44.837Z,3.70
2023-11-12T13:50:46.391Z,3.42
2023-11-12T13:51:48.000Z,1.90
2023-11-12T13:52:49.586Z,1.55
2023-11-12T13:53:51.663Z,2.72
2023-11-12T13:54:53.287Z,1.40
2023-11-12T13:55:56.990Z,3.65
2023-11-12T13:56:59.943Z,3.33
2023-11-12T15:25:35.639Z,31.25
2023-11-12T15:26:37.177Z,34.92
2023-11-12T15:27:38.698Z,33.95
2023-11-12T15:28:40.382Z,37.55
2023-11-12T15:29:44.806Z,37.08
2023-11-12T15:30:46.384Z,32.93
2023-11-12T15:31:48.013Z,37.15
2023-11-12T15:32:49.625Z,32.88
2023-11-12T16:16:18.100Z,15.60
2023-11-12T16:17:19.679Z,11.83
2023-11-12T16:18:21.204Z,15.95
2023-11-12T17:02:03.093Z,17.35
2023-11-12T17:46:44.971Z,11.00
2023-11-12T17:47:46.511Z,12.52
2023-11-12T17:48:48.104Z,12.88
2023-11-12T17:49:49.652Z,12.52
2023-11-12T17:50:51.145Z,12.03
2023-11-12T17:51:52.773Z,10.48
2023-11-12T17:52:54.373Z,10.45
2023-11-12T17:53:55.978Z,11.32
2023-11-12T17:54:57.665Z,9.18
2023-11-12T17:55:59.207Z,9.68
2023-11-12T17:57:00.779Z,9.85
2023-11-12T17:58:02.384Z,11.23
2023-11-12T17:59:04.079Z,13.60
2023-11-12T18:00:06.940Z,13.57
2023-11-12T18:01:08.583Z,11.83
2023-11-12T18:02:10.184Z,12.05
2023-11-12T18:03:11.819Z,14.63
2023-11-12T18:04:13.583Z,11.88
2023-11-12T18:05:15.846Z,14.38
2023-11-12T18:06:17.607Z,14.30
2023-11-12T18:07:20.339Z,14.63
2023-11-12T18:08:21.897Z,13.07
2023-11-12T18:09:23.469Z,14.13
2023-11-12T18:10:25.092Z,17.58
2023-11-12T18:11:26.603Z,15.70
2023-11-12T18:12:28.169Z,11.63
2023-11-12T18:13:30.416Z,11.63
2023-11-12T18:14:31.987Z,13.63
2023-11-12T18:15:33.617Z,14.30
2023-11-12T18:16:35.765Z,12.60
2023-11-12T18:17:37.326Z,13.43
2023-11-12T18:18:38.978Z,17.45
2023-11-12T18:19:40.593Z,17.92
2023-11-12T18:20:42.163Z,20.58
2023-11-12T18:21:43.870Z,23.50
2023-11-12T19:06:11.138Z,67.25
2023-11-12T19:07:12.745Z,65.20
2023-11-12T19:08:14.353Z,65.70
2023-11-12T19:09:16.112Z,69.60
2023-11-12T19:10:17.879Z,71.90
2023-11-12T19:11:19.587Z,63.15
2023-11-12T19:12:21.145Z,67.97
2023-11-12T19:13:22.695Z,71.43
2023-11-12T19:14:24.229Z,78.88
2023-11-12T19:15:25.737Z,74.35
2023-11-12T19:16:27.529Z,68.13
2023-11-12T19:17:29.254Z,68.45
2023-11-12T19:18:30.905Z,73.17
2023-11-12T19:19:32.423Z,72.85
2023-11-12T19:20:34.183Z,65.72
2023-11-12T19:21:37.798Z,61.70
2023-11-12T19:22:44.527Z,60.35
2023-11-12T19:23:46.061Z,69.93
2023-11-12T19:24:47.651Z,64.60
2023-11-12T19:25:49.187Z,71.15
2023-11-12T19:26:50.836Z,73.80
2023-11-12T19:27:52.359Z,73.10
2023-11-12T19:28:53.989Z,74.07
2023-11-12T19:30:05.232Z,68.00
2023-11-12T19:31:21.591Z,60.03
2023-11-12T19:32:30.033Z,59.13
2023-11-12T19:33:31.817Z,47.83
2023-11-12T19:34:35.575Z,44.20
2023-11-12T19:35:37.420Z,42.20
2023-11-12T19:36:41.886Z,49.17
2023-11-12T19:37:43.578Z,40.45
2023-11-12T19:38:45.132Z,38.75
2023-11-12T19:39:47.136Z,39.60
2023-11-12T19:40:48.675Z,39.85
2023-11-12T19:41:51.070Z,33.42
2023-11-12T19:42:52.760Z,36.88
2023-11-12T19:43:54.324Z,34.10
2023-11-12T19:44:56.035Z,35.08
2023-11-12T19:45:58.771Z,35.38
2023-11-12T19:47:00.441Z,43.42
2023-11-12T19:48:02.179Z,41.40
2023-11-12T19:49:03.960Z,36.90
2023-11-12T19:50:05.932Z,36.40
2023-11-12T19:51:07.444Z,39.70
2023-11-12T19:52:09.000Z,40.08
2023-11-12T19:53:10.685Z,43.35
2023-11-12T19:54:12.264Z,38.35
2023-11-12T19:55:15.250Z,37.00
2023-11-12T19:56:16.974Z,36.30
2023-11-12T19:57:18.559Z,45.33
2023-11-12T19:58:23.060Z,44.15
2023-11-12T19:59:24.736Z,45.58
2023-11-12T20:00:26.300Z,34.70
2023-11-12T20:01:28.324Z,29.55
2023-11-12T20:02:30.168Z,32.30
2023-11-12T20:03:31.952Z,32.38
2023-11-12T20:04:33.722Z,36.92
2023-11-12T20:05:35.546Z,31.58
2023-11-12T20:06:37.272Z,36.78
2023-11-12T20:07:38.957Z,30.83
2023-11-12T20:08:40.699Z,37.15
2023-11-12T20:09:42.340Z,34.35
2023-11-12T20:10:44.030Z,33.20
2023-11-12T20:11:45.606Z,31.77
2023-11-12T20:12:48.166Z,34.10
2023-11-12T20:13:50.197Z,32.70
2023-11-12T20:14:52.250Z,32.28
2023-11-12T20:15:54.625Z,30.60
2023-11-12T20:16:56.719Z,29.23
2023-11-12T20:17:58.504Z,25.42
2023-11-12T20:19:00.807Z,28.20
2023-11-12T20:20:02.901Z,30.13
2023-11-12T20:21:04.784Z,34.47
2023-11-12T20:22:07.355Z,30.13
2023-11-12T20:23:13.409Z,24.27
2023-11-12T20:24:16.788Z,25.50
2023-11-12T20:25:19.109Z,24.33
2023-11-12T20:26:21.821Z,25.27
2023-11-12T20:27:24.477Z,29.42
2023-11-12T20:28:26.620Z,30.83
2023-11-12T20:29:28.338Z,30.25
2023-11-12T20:30:30.338Z,29.98
2023-11-12T20:31:32.959Z,33.60
2023-11-12T20:32:35.314Z,41.25
2023-11-12T20:33:37.200Z,40.83
2023-11-12T20:34:39.268Z,82.00
2023-11-12T20:35:41.012Z,64.15
2023-11-12T20:36:42.929Z,74.03
2023-11-12T20:37:44.707Z,31.17
2023-11-12T20:38:46.355Z,32.63
2023-11-12T20:39:48.123Z,27.15
2023-11-12T20:40:49.852Z,27.35
2023-11-12T20:41:51.777Z,25.73
2023-11-12T20:42:54.599Z,25.70
2023-11-12T20:43:56.489Z,26.60
2023-11-12T20:44:59.056Z,25.25
2023-11-12T20:46:00.762Z,26.13
2023-11-12T20:47:02.948Z,28.63
2023-11-12T20:48:04.656Z,34.38
2023-11-12T20:49:06.345Z,37.90
2023-11-12T20:50:08.238Z,46.42
2023-11-12T20:51:09.831Z,25.35
2023-11-12T20:52:11.766Z,28.67
2023-11-12T20:53:13.664Z,26.38
2023-11-12T20:54:15.571Z,30.08
2023-11-12T20:55:17.565Z,28.00
2023-11-12T20:56:19.401Z,26.80
2023-11-12T20:57:21.154Z,27.95
2023-11-12T20:58:22.881Z,28.30
2023-11-12T20:59:25.240Z,30.13