createdAt,value
2023-04-07T00:00:52.384Z,26.70
2023-04-07T00:01:52.493Z,26.68
2023-04-07T00:02:52.561Z,26.71
2023-04-07T00:03:52.652Z,26.71
2023-04-07T00:04:52.645Z,26.70
2023-04-07T00:05:52.681Z,26.70
2023-04-07T00:06:52.702Z,26.68
2023-04-07T00:07:57.114Z,26.71
2023-04-07T00:08:52.761Z,26.68
2023-04-07T00:09:52.777Z,26.70
2023-04-07T00:10:52.742Z,26.70
2023-04-07T00:11:52.745Z,26.68
2023-04-07T00:12:52.778Z,26.71
2023-04-07T00:13:53.031Z,26.68
2023-04-07T00:14:52.726Z,26.73
2023-04-07T00:15:52.762Z,26.70
2023-04-07T00:16:52.978Z,26.67
2023-04-07T00:17:52.744Z,26.68
2023-04-07T00:18:52.693Z,26.68
2023-04-07T00:19:52.670Z,26.70
2023-04-07T00:20:52.732Z,26.68
2023-04-07T00:21:52.765Z,26.68
2023-04-07T00:22:52.830Z,26.68
2023-04-07T00:23:53.070Z,26.67
2023-04-07T00:24:52.934Z,26.66
2023-04-07T00:25:52.994Z,26.68
2023-04-07T00:26:52.985Z,26.68
2023-04-07T00:27:53.027Z,26.67
2023-04-07T00:28:53.064Z,26.67
2023-04-07T00:29:53.118Z,26.67
2023-04-07T00:30:53.206Z,26.67
2023-04-07T00:31:53.194Z,26.68
2023-04-07T00:32:53.275Z,26.68
2023-04-07T00:33:53.407Z,26.70
2023-04-07T00:34:53.292Z,26.68
2023-04-07T00:35:53.367Z,26.68
2023-04-07T00:36:53.338Z,26.68
2023-04-07T00:37:53.358Z,26.67
2023-04-07T00:38:53.433Z,26.64
2023-04-07T00:39:53.433Z,26.67
2023-04-07T00:40:53.492Z,26.67
2023-04-07T00:41:53.506Z,26.66
2023-04-07T00:42:53.566Z,26.67
2023-04-07T00:43:53.900Z,26.67
2023-04-07T00:44:53.604Z,26.68
2023-04-07T00:45:53.644Z,26.66
2023-04-07T00:46:53.914Z,26.67
2023-04-07T00:47:53.794Z,26.66
2023-04-07T00:48:53.768Z,26.67
2023-04-07T00:49:53.798Z,26.66
2023-04-07T00:50:53.807Z,26.66
2023-04-07T00:51:53.875Z,26.67
2023-04-07T00:52:53.925Z,26.66
2023-04-07T00:53:54.157Z,26.67
2023-04-07T00:54:54.036Z,26.66
2023-04-07T00:55:54.093Z,26.67
2023-04-07T00:56:54.152Z,26.66
2023-04-07T00:57:54.167Z,26.67
2023-04-07T00:58:54.223Z,26.64
2023-04-07T00:59:54.300Z,26.63
2023-04-07T01:00:54.362Z,26.64
2023-04-07T01:01:54.486Z,26.66
2023-04-07T01:02:54.597Z,26.66
2023-04-07T01:03:54.956Z,26.66
2023-04-07T01:04:54.671Z,26.66
2023-04-07T01:05:54.623Z,26.66
2023-04-07T01:06:54.657Z,26.64
2023-04-07T01:07:54.734Z,26.66
2023-04-07T01:08:54.772Z,26.67
2023-04-07T01:09:54.801Z,26.67
2023-04-07T01:10:54.877Z,26.64
2023-04-07T01:11:54.920Z,26.66
2023-04-07T01:12:54.970Z,26.64
2023-04-07T01:13:55.271Z,26.67
2023-04-07T01:14:55.094Z,26.64
2023-04-07T01:15:55.179Z,26.67
2023-04-07T01:16:55.308Z,26.63
2023-04-07T01:17:55.304Z,26.66
2023-04-07T01:18:55.321Z,26.66
2023-04-07T01:19:55.333Z,26.64
2023-04-07T01:20:55.408Z,26.64
2023-04-07T01:21:55.478Z,26.61
2023-04-07T01:22:55.525Z,26.63
2023-04-07T01:23:55.691Z,26.64
2023-04-07T01:24:55.672Z,26.63
2023-04-07T01:25:55.681Z,26.64
2023-04-07T01:26:55.746Z,26.64
2023-04-07T01:27:55.798Z,26.64
2023-04-07T01:28:55.857Z,26.63
2023-04-07T01:29:55.915Z,26.61
2023-04-07T01:30:55.962Z,26.64
2023-04-07T01:31:56.022Z,26.66
2023-04-07T01:32:56.071Z,26.64
2023-04-07T01:33:56.284Z,26.66
2023-04-07T01:34:56.202Z,26.64
2023-04-07T01:35:56.213Z,26.64
2023-04-07T01:36:56.344Z,26.64
2023-04-07T01:37:56.384Z,26.64
2023-04-07T01:38:56.448Z,26.63
2023-04-07T01:39:56.486Z,26.63
2023-04-07T01:40:56.517Z,26.64
2023-04-07T01:41:56.620Z,26.64
2023-04-07T01:42:56.679Z,26.64
2023-04-07T01:43:56.745Z,26.61
2023-04-07T01:44:56.738Z,26.63
2023-04-07T01:45:56.806Z,26.64
2023-04-07T01:46:56.900Z,26.61
2023-04-07T01:47:57.033Z,26.63
2023-04-07T01:48:56.988Z,26.63
2023-04-07T01:49:57.063Z,26.63
2023-04-07T01:50:57.140Z,26.64
2023-04-07T01:51:57.166Z,26.63
2023-04-07T01:52:57.228Z,26.61
2023-04-07T01:53:57.422Z,26.64
2023-04-07T01:54:57.373Z,26.63
2023-04-07T01:55:57.413Z,26.61
2023-04-07T01:56:57.468Z,26.60
2023-04-07T01:57:57.583Z,26.61
2023-04-07T01:58:57.593Z,26.63
2023-04-07T01:59:57.671Z,26.60
2023-04-07T02:00:57.725Z,26.60
2023-04-07T02:01:57.875Z,26.63
2023-04-07T02:02:58.066Z,26.61
2023-04-07T02:03:58.347Z,26.60
2023-04-07T02:04:57.931Z,26.63
2023-04-07T02:05:58.022Z,26.61
2023-04-07T02:06:58.016Z,26.61
2023-04-07T02:07:58.075Z,26.58
2023-04-07T02:08:58.141Z,26.61
2023-04-07T02:09:58.237Z,26.61
2023-04-07T02:10:58.291Z,26.61
2023-04-07T02:11:58.316Z,26.61
2023-04-07T02:12:58.394Z,26.61
2023-04-07T02:13:58.430Z,26.61
2023-04-07T02:14:58.490Z,26.61
2023-04-07T02:15:58.604Z,26.61
2023-04-07T02:16:58.605Z,26.61
2023-04-07T02:17:58.700Z,26.61
2023-04-07T02:18:58.751Z,26.61
2023-04-07T02:19:58.780Z,26.61
2023-04-07T02:20:58.838Z,26.60
2023-04-07T02:21:58.903Z,26.60
2023-04-07T02:22:58.956Z,26.61
2023-04-07T02:23:59.016Z,26.60
2023-04-07T02:24:59.060Z,26.60
2023-04-07T02:25:59.119Z,26.61
2023-04-07T02:26:59.175Z,26.58
2023-04-07T02:27:59.222Z,26.60
2023-04-07T02:28:59.265Z,26.60
2023-04-07T02:29:59.345Z,26.60
2023-04-07T02:30:59.375Z,26.60
2023-04-07T02:31:59.470Z,26.61
2023-04-07T02:32:59.538Z,26.61
2023-04-07T02:33:59.565Z,26.61
2023-04-07T02:34:59.603Z,26.58
2023-04-07T02:35:59.685Z,26.60
2023-04-07T02:36:59.745Z,26.61
2023-04-07T02:37:59.787Z,26.58
2023-04-07T02:38:59.869Z,26.60
2023-04-07T02:39:59.888Z,26.60
2023-04-07T02:40:59.953Z,26.60
2023-04-07T02:42:00.048Z,26.60
2023-04-07T02:43:00.114Z,26.58
2023-04-07T02:44:00.141Z,26.58
2023-04-07T02:45:00.227Z,26.60
2023-04-07T02:46:00.357Z,26.60
2023-04-07T02:47:00.360Z,26.58
2023-04-07T02:48:00.506Z,26.60
2023-04-07T02:49:00.444Z,26.60
2023-04-07T02:50:00.580Z,26.58
2023-04-07T02:51:00.553Z,26.60
2023-04-07T02:52:00.648Z,26.61
2023-04-07T02:53:00.692Z,26.58
2023-04-07T02:54:00.722Z,26.60
2023-04-07T02:55:00.827Z,26.58
2023-04-07T02:56:00.842Z,26.58
2023-04-07T02:57:00.902Z,26.58
2023-04-07T02:58:00.959Z,26.58
2023-04-07T02:59:01.056Z,26.58
2023-04-07T03:00:01.085Z,26.58
2023-04-07T03:01:01.196Z,26.58
2023-04-07T03:02:01.350Z,26.58
2023-04-07T03:03:01.385Z,26.57
2023-04-07T03:04:01.474Z,26.57
2023-04-07T03:05:01.374Z,26.58
2023-04-07T03:06:01.455Z,26.56
2023-04-07T03:07:01.510Z,26.58
2023-04-07T03:08:01.551Z,26.56
2023-04-07T03:09:01.635Z,26.56
2023-04-07T03:10:01.674Z,26.58
2023-04-07T03:11:01.717Z,26.57
2023-04-07T03:12:01.802Z,26.57
2023-04-07T03:13:01.862Z,26.60
2023-04-07T03:14:01.971Z,26.54
2023-04-07T03:15:02.008Z,26.56
2023-04-07T03:16:02.038Z,26.57
2023-04-07T03:17:02.142Z,26.56
2023-04-07T03:18:02.276Z,26.60
2023-04-07T03:19:02.233Z,26.57
2023-04-07T03:20:02.260Z,26.56
2023-04-07T03:21:02.353Z,26.58
2023-04-07T03:22:02.411Z,26.57
2023-04-07T03:23:02.456Z,26.58
2023-04-07T03:24:02.541Z,26.57
2023-04-07T03:25:02.571Z,26.57
2023-04-07T03:26:02.643Z,26.56
2023-04-07T03:27:02.748Z,26.56
2023-04-07T03:28:02.777Z,26.56
2023-04-07T03:29:02.861Z,26.57
2023-04-07T03:30:02.922Z,26.57
2023-04-07T03:31:02.995Z,26.60
2023-04-07T03:32:03.040Z,26.60
2023-04-07T03:33:03.158Z,26.56
2023-04-07T03:34:03.167Z,26.58
2023-04-07T03:35:03.226Z,26.57
2023-04-07T03:36:03.355Z,26.56
2023-04-07T03:37:03.337Z,26.57
2023-04-07T03:38:03.418Z,26.56
2023-04-07T03:39:03.496Z,26.57
2023-04-07T03:40:03.564Z,26.53
2023-04-07T03:41:03.610Z,26.56
2023-04-07T03:42:03.701Z,26.57
2023-04-07T03:43:03.742Z,26.56
2023-04-07T03:44:03.777Z,26.56
2023-04-07T03:45:03.853Z,26.56
2023-04-07T03:46:03.911Z,26.54
2023-04-07T03:47:04.004Z,26.56
2023-04-07T03:48:04.090Z,26.57
2023-04-07T03:49:04.080Z,26.56
2023-04-07T03:50:04.169Z,26.56
2023-04-07T03:51:04.284Z,26.54
2023-04-07T03:52:04.277Z,26.54
2023-04-07T03:53:04.338Z,26.53
2023-04-07T03:54:04.413Z,26.56
2023-04-07T03:55:04.462Z,26.57
2023-04-07T03:56:04.557Z,26.54
2023-04-07T03:57:04.591Z,26.54
2023-04-07T03:58:04.651Z,26.53
2023-04-07T03:59:04.728Z,26.56
2023-04-07T04:00:04.770Z,26.53
2023-04-07T04:01:04.832Z,26.56
2023-04-07T04:02:04.943Z,26.53
2023-04-07T04:03:05.008Z,26.53
2023-04-07T04:04:05.288Z,26.53
2023-04-07T04:05:05.111Z,26.54
2023-04-07T04:06:05.168Z,26.53
2023-04-07T04:07:05.232Z,26.54
2023-04-07T04:08:05.286Z,26.54
2023-04-07T04:09:05.350Z,26.54
2023-04-07T04:10:05.419Z,26.53
2023-04-07T04:11:05.481Z,26.54
2023-04-07T04:12:05.571Z,26.51
2023-04-07T04:13:05.610Z,26.56
2023-04-07T04:14:05.684Z,26.53
2023-04-07T04:15:05.705Z,26.53
2023-04-07T04:16:05.817Z,26.54
2023-04-07T04:17:05.913Z,26.53
2023-04-07T04:18:05.948Z,26.53
2023-04-07T04:19:05.935Z,26.56
2023-04-07T04:20:05.986Z,26.54
2023-04-07T04:21:06.095Z,26.53
2023-04-07T04:22:06.146Z,26.53
2023-04-07T04:23:06.197Z,26.51
2023-04-07T04:24:06.259Z,26.54
2023-04-07T04:25:06.330Z,26.53
2023-04-07T04:26:06.371Z,26.51
2023-04-07T04:27:06.460Z,26.54
2023-04-07T04:28:06.510Z,26.54
2023-04-07T04:29:06.579Z,26.50
2023-04-07T04:30:06.628Z,26.54
2023-04-07T04:31:06.776Z,26.53
2023-04-07T04:32:06.781Z,26.51
2023-04-07T04:33:06.878Z,26.53
2023-04-07T04:34:06.854Z,26.54
2023-04-07T04:35:06.965Z,26.53
2023-04-07T04:36:06.988Z,26.53
2023-04-07T04:37:07.053Z,26.51
2023-04-07T04:38:07.139Z,26.51
2023-04-07T04:39:07.166Z,26.51
2023-04-07T04:40:07.208Z,26.51
2023-04-07T04:41:07.565Z,26.53
2023-04-07T04:42:07.353Z,26.53
2023-04-07T04:43:07.409Z,26.50
2023-04-07T04:44:07.578Z,26.51
2023-04-07T04:45:07.537Z,26.51
2023-04-07T04:46:07.601Z,26.48
2023-04-07T04:47:07.682Z,26.50
2023-04-07T04:48:07.733Z,26.50
2023-04-07T04:49:07.758Z,26.50
2023-04-07T04:50:07.875Z,26.53
2023-04-07T04:51:07.936Z,26.53
2023-04-07T04:52:07.948Z,26.51
2023-04-07T04:53:07.990Z,26.48
2023-04-07T04:54:08.056Z,26.53
2023-04-07T04:55:08.160Z,26.51
2023-04-07T04:56:08.201Z,26.50
2023-04-07T04:57:08.243Z,26.50
2023-04-07T04:58:08.331Z,26.51
2023-04-07T04:59:08.386Z,26.51
2023-04-07T05:00:08.464Z,26.51
2023-04-07T05:01:08.651Z,26.50
2023-04-07T05:02:08.698Z,26.51
2023-04-07T05:03:08.842Z,26.50
2023-04-07T05:04:08.856Z,26.50
2023-04-07T05:05:08.817Z,26.50
2023-04-07T05:06:08.825Z,26.50
2023-04-07T05:07:08.886Z,26.48
2023-04-07T05:08:08.961Z,26.51
2023-04-07T05:09:09.041Z,26.51
2023-04-07T05:10:09.078Z,26.50
2023-04-07T05:11:09.140Z,26.51
2023-04-07T05:12:09.235Z,26.51
2023-04-07T05:13:09.285Z,26.47
2023-04-07T05:14:09.339Z,26.51
2023-04-07T05:15:09.369Z,26.50
2023-04-07T05:16:09.479Z,26.50
2023-04-07T05:17:09.503Z,26.47
2023-04-07T05:18:09.539Z,26.50
2023-04-07T05:19:09.602Z,26.51
2023-04-07T05:20:09.640Z,26.50
2023-04-07T05:21:09.742Z,26.48
2023-04-07T05:22:09.781Z,26.51
2023-04-07T05:23:09.865Z,26.50
2023-04-07T05:24:09.926Z,26.50
2023-04-07T05:25:09.944Z,26.50
2023-04-07T05:26:10.009Z,26.48
2023-04-07T05:27:10.060Z,26.48
2023-04-07T05:28:10.126Z,26.50
2023-04-07T05:29:10.173Z,26.50
2023-04-07T05:30:10.216Z,26.50
2023-04-07T05:31:10.327Z,26.50
2023-04-07T05:32:10.317Z,26.51
2023-04-07T05:33:10.385Z,26.50
2023-04-07T05:34:10.431Z,26.51
2023-04-07T05:35:10.486Z,26.48
2023-04-07T05:36:10.568Z,26.51
2023-04-07T05:37:10.571Z,26.50
2023-04-07T05:38:10.653Z,26.51
2023-04-07T05:39:10.681Z,26.48
2023-04-07T05:40:10.763Z,26.48
2023-04-07T05:41:10.808Z,26.50
2023-04-07T05:42:10.867Z,26.48
2023-04-07T05:43:10.932Z,26.50
2023-04-07T05:44:11.022Z,26.48
2023-04-07T05:45:11.038Z,26.47
2023-04-07T05:46:18.409Z,26.50
2023-04-07T05:47:11.119Z,26.51
2023-04-07T05:48:11.062Z,26.51
2023-04-07T05:49:19.740Z,26.51
2023-04-07T05:50:12.067Z,26.50
2023-04-07T05:51:11.048Z,26.51
2023-04-07T05:52:11.069Z,26.50
2023-04-07T05:53:11.046Z,26.46
2023-04-07T05:54:11.075Z,26.47
2023-04-07T05:55:11.086Z,26.50
2023-04-07T05:56:11.041Z,26.50
2023-04-07T05:57:11.149Z,26.51
2023-04-07T05:58:11.043Z,26.51
2023-04-07T05:59:10.987Z,26.48
2023-04-07T06:00:11.065Z,26.50
2023-04-07T06:01:10.992Z,26.50
2023-04-07T06:02:11.127Z,26.48
2023-04-07T06:03:11.136Z,26.50
2023-04-07T06:04:11.005Z,26.51
2023-04-07T06:05:11.052Z,26.50
2023-04-07T06:06:11.106Z,26.54
2023-04-07T06:07:11.164Z,26.50
2023-04-07T06:08:11.207Z,26.50
2023-04-07T06:09:11.276Z,26.51
2023-04-07T06:10:11.383Z,26.53
2023-04-07T06:11:11.449Z,26.51
2023-04-07T06:12:11.463Z,26.50
2023-04-07T06:13:11.474Z,26.51
2023-04-07T06:14:11.539Z,26.51
2023-04-07T06:15:11.611Z,26.51
2023-04-07T06:16:11.715Z,26.50
2023-04-07T06:17:11.728Z,26.53
2023-04-07T06:18:11.770Z,26.54
2023-04-07T06:19:11.850Z,26.51
2023-04-07T06:20:11.917Z,26.53
2023-04-07T06:21:11.965Z,26.50
2023-04-07T06:22:12.039Z,26.51
2023-04-07T06:23:12.075Z,26.53
2023-04-07T06:24:12.144Z,26.50
2023-04-07T06:25:12.192Z,26.51
2023-04-07T06:26:12.343Z,26.51
2023-04-07T06:27:12.314Z,26.53
2023-04-07T06:28:12.443Z,26.53
2023-04-07T06:29:12.487Z,26.54
2023-04-07T06:30:12.541Z,26.53
2023-04-07T06:31:12.799Z,26.53
2023-04-07T06:32:12.640Z,26.53
2023-04-07T06:33:12.728Z,26.53
2023-04-07T06:34:12.786Z,26.54
2023-04-07T06:35:12.832Z,26.56
2023-04-07T06:36:12.901Z,26.58
2023-04-07T06:37:12.964Z,26.56
2023-04-07T06:38:13.071Z,26.57
2023-04-07T06:39:13.089Z,26.56
2023-04-07T06:40:13.172Z,26.54
2023-04-07T06:41:13.196Z,26.56
2023-04-07T06:42:13.291Z,26.56
2023-04-07T06:43:13.320Z,26.56
2023-04-07T06:44:13.415Z,26.56
2023-04-07T06:45:13.461Z,26.57
2023-04-07T06:46:13.577Z,26.56
2023-04-07T06:47:13.578Z,26.57
2023-04-07T06:48:13.652Z,26.56
2023-04-07T06:49:13.698Z,26.58
2023-04-07T06:50:13.783Z,26.58
2023-04-07T06:51:13.829Z,26.57
2023-04-07T06:52:13.876Z,26.58
2023-04-07T06:53:13.929Z,26.60
2023-04-07T06:54:14.063Z,26.60
2023-04-07T06:55:14.035Z,26.58
2023-04-07T06:56:14.065Z,26.58
2023-04-07T06:57:14.155Z,26.63
2023-04-07T06:58:14.175Z,26.61
2023-04-07T06:59:14.272Z,26.61
2023-04-07T07:00:14.351Z,26.61
2023-04-07T07:01:14.402Z,26.61
2023-04-07T07:02:14.817Z,26.61
2023-04-07T07:03:14.733Z,26.66
2023-04-07T07:04:14.645Z,26.63
2023-04-07T07:05:14.588Z,26.66
2023-04-07T07:06:14.625Z,26.64
2023-04-07T07:07:14.652Z,26.67
2023-04-07T07:08:14.914Z,26.66
2023-04-07T07:09:14.809Z,26.64
2023-04-07T07:10:14.898Z,26.67
2023-04-07T07:11:14.909Z,26.68
2023-04-07T07:12:14.979Z,26.68
2023-04-07T07:13:15.045Z,26.71
2023-04-07T07:14:15.066Z,26.68
2023-04-07T07:15:15.123Z,26.71
2023-04-07T07:16:15.172Z,26.68
2023-04-07T07:17:15.260Z,26.71
2023-04-07T07:18:15.292Z,26.70
2023-04-07T07:19:15.325Z,26.76
2023-04-07T07:20:15.378Z,26.73
2023-04-07T07:21:15.411Z,26.74
2023-04-07T07:22:15.461Z,26.73
2023-04-07T07:23:15.542Z,26.71
2023-04-07T07:24:15.603Z,26.76
2023-04-07T07:25:15.661Z,26.74
2023-04-07T07:26:15.700Z,26.77
2023-04-07T07:27:15.733Z,26.74
2023-04-07T07:28:15.785Z,26.78
2023-04-07T07:29:15.825Z,26.78
2023-04-07T07:30:15.880Z,26.78
2023-04-07T07:31:16.041Z,26.80
2023-04-07T07:32:16.003Z,26.78
2023-04-07T07:33:16.034Z,26.80
2023-04-07T07:34:16.113Z,26.78
2023-04-07T07:35:16.144Z,26.80
2023-04-07T07:36:16.264Z,26.83
2023-04-07T07:37:16.237Z,26.86
2023-04-07T07:38:16.289Z,26.83
2023-04-07T07:39:16.374Z,26.84
2023-04-07T07:40:16.370Z,26.86
2023-04-07T07:41:16.404Z,26.86
2023-04-07T07:42:16.720Z,26.88
2023-04-07T07:43:16.496Z,26.90
2023-04-07T07:44:16.550Z,26.90
2023-04-07T07:45:16.574Z,26.90
2023-04-07T07:46:16.651Z,26.91
2023-04-07T07:47:16.684Z,26.91
2023-04-07T07:48:16.670Z,26.91
2023-04-07T07:49:16.735Z,26.93
2023-04-07T07:50:16.762Z,26.95
2023-04-07T07:51:16.798Z,26.97
2023-04-07T07:52:16.829Z,26.97
2023-04-07T07:53:16.840Z,27.02
2023-04-07T07:54:16.914Z,27.01
2023-04-07T07:55:16.965Z,27.05
2023-04-07T07:56:16.962Z,27.05
2023-04-07T07:57:16.999Z,27.04
2023-04-07T07:58:17.026Z,27.04
2023-04-07T07:59:17.908Z,27.09
2023-04-07T08:00:17.070Z,27.09
2023-04-07T08:01:17.074Z,27.17
2023-04-07T08:02:17.147Z,27.15
2023-04-07T08:03:17.103Z,27.17
2023-04-07T08:04:17.148Z,27.18
2023-04-07T08:05:17.079Z,27.21
2023-04-07T08:06:17.129Z,27.24
2023-04-07T08:07:17.138Z,27.22
2023-04-07T08:08:17.137Z,27.27
2023-04-07T08:09:17.090Z,27.22
2023-04-07T08:10:17.130Z,27.24
2023-04-07T08:11:17.109Z,27.22
2023-04-07T08:12:17.127Z,27.19
2023-04-07T08:13:17.100Z,27.21
2023-04-07T08:14:17.104Z,27.24
2023-04-07T08:15:17.112Z,27.22
2023-04-07T08:16:17.199Z,27.19
2023-04-07T08:17:17.137Z,27.18
2023-04-07T08:18:17.115Z,27.18
2023-04-07T08:19:17.148Z,27.18
2023-04-07T08:20:17.159Z,27.19
2023-04-07T08:21:17.131Z,27.19
2023-04-07T08:22:17.173Z,27.21
2023-04-07T08:23:17.138Z,27.24
2023-04-07T08:24:17.183Z,27.25
2023-04-07T08:25:17.152Z,27.25
2023-04-07T08:26:17.172Z,27.24
2023-04-07T08:27:17.173Z,27.24
2023-04-07T08:28:17.167Z,27.29
2023-04-07T08:29:17.116Z,27.28
2023-04-07T08:30:17.132Z,27.28
2023-04-07T08:31:17.178Z,27.28
2023-04-07T08:32:17.145Z,27.31
2023-04-07T08:33:17.158Z,27.28
2023-04-07T08:34:17.121Z,27.31
2023-04-07T08:35:17.129Z,27.32
2023-04-07T08:36:17.158Z,27.31
2023-04-07T08:37:17.178Z,27.32
2023-04-07T08:38:17.135Z,27.37
2023-04-07T08:39:17.138Z,27.39
2023-04-07T08:40:17.171Z,27.42
2023-04-07T08:41:17.165Z,27.41
2023-04-07T08:42:17.218Z,27.41
2023-04-07T08:43:17.290Z,27.46
2023-04-07T08:44:17.323Z,27.48
2023-04-07T08:45:17.388Z,27.49
2023-04-07T08:46:17.441Z,27.52
2023-04-07T08:47:17.516Z,27.53
2023-04-07T08:48:17.540Z,27.58
2023-04-07T08:49:17.583Z,27.62
2023-04-07T08:50:17.634Z,27.59
2023-04-07T08:51:17.699Z,27.63
2023-04-07T08:52:17.773Z,27.62
2023-04-07T08:53:17.831Z,27.63
2023-04-07T08:54:17.881Z,27.68
2023-04-07T08:55:17.927Z,27.69
2023-04-07T08:56:18.017Z,27.70
2023-04-07T08:57:18.020Z,27.75
2023-04-07T08:58:18.131Z,27.76
2023-04-07T08:59:18.165Z,27.78
2023-04-07T09:00:18.205Z,27.80
2023-04-07T09:01:18.321Z,27.82
2023-04-07T09:02:18.386Z,27.85
2023-04-07T09:03:18.448Z,27.89
2023-04-07T09:04:18.390Z,27.89
2023-04-07T09:05:18.447Z,27.92
2023-04-07T09:06:18.444Z,27.92
2023-04-07T09:07:18.500Z,27.95
2023-04-07T09:08:18.489Z,27.93
2023-04-07T09:09:18.547Z,27.95
2023-04-07T09:10:18.580Z,27.97
2023-04-07T09:11:18.613Z,27.97
2023-04-07T09:12:18.620Z,28.00
2023-04-07T09:13:18.680Z,27.99
2023-04-07T09:14:18.703Z,27.99
2023-04-07T09:15:18.721Z,28.00
2023-04-07T09:16:18.811Z,28.00
2023-04-07T09:17:18.793Z,28.04
2023-04-07T09:18:18.800Z,28.06
2023-04-07T09:19:18.821Z,28.06
2023-04-07T09:20:18.848Z,28.07
2023-04-07T09:21:18.862Z,28.09
2023-04-07T09:22:18.906Z,28.09
2023-04-07T09:23:18.933Z,28.10
2023-04-07T09:24:18.913Z,28.10
2023-04-07T09:25:19.065Z,28.11
2023-04-07T09:26:19.025Z,28.10
2023-04-07T09:27:19.048Z,28.13
2023-04-07T09:28:19.128Z,28.14
2023-04-07T09:29:19.094Z,28.14
2023-04-07T09:30:19.077Z,28.16
2023-04-07T09:31:19.156Z,28.16
2023-04-07T09:32:19.108Z,28.14
2023-04-07T09:33:19.116Z,28.16
2023-04-07T09:34:19.194Z,28.14
2023-04-07T09:35:19.301Z,28.16
2023-04-07T09:36:19.394Z,28.17
2023-04-07T09:37:19.378Z,28.19
2023-04-07T09:38:19.384Z,28.20
2023-04-07T09:39:19.416Z,28.21
2023-04-07T09:40:19.408Z,28.21
2023-04-07T09:41:19.427Z,28.23
2023-04-07T09:42:19.450Z,28.21
2023-04-07T09:43:19.574Z,28.21
2023-04-07T09:44:19.534Z,28.27
2023-04-07T09:45:33.169Z,28.27
2023-04-07T09:46:20.537Z,28.24
2023-04-07T09:47:19.552Z,28.27
2023-04-07T09:48:19.521Z,28.28
2023-04-07T09:49:19.492Z,28.28
2023-04-07T09:50:19.489Z,28.28
2023-04-07T09:51:19.477Z,28.30
2023-04-07T09:52:19.494Z,28.30
2023-04-07T09:53:19.498Z,28.33
2023-04-07T09:54:19.474Z,28.31
2023-04-07T09:55:19.477Z,28.33
2023-04-07T09:56:19.485Z,28.36
2023-04-07T09:57:19.448Z,28.36
2023-04-07T09:58:19.464Z,28.37
2023-04-07T09:59:19.430Z,28.36
2023-04-07T10:00:19.431Z,28.37
2023-04-07T10:01:19.463Z,28.39
2023-04-07T10:02:19.504Z,28.37
2023-04-07T10:03:19.508Z,28.37
2023-04-07T10:04:19.493Z,28.37
2023-04-07T10:05:19.391Z,28.37
2023-04-07T10:06:19.404Z,28.37
2023-04-07T10:07:19.410Z,28.40
2023-04-07T10:08:19.477Z,28.40
2023-04-07T10:09:19.549Z,28.40
2023-04-07T10:10:19.679Z,28.40
2023-04-07T10:11:19.702Z,28.39
2023-04-07T10:12:19.766Z,28.41
2023-04-07T10:13:19.829Z,28.37
2023-04-07T10:14:19.894Z,28.40
2023-04-07T10:15:19.988Z,28.40
2023-04-07T10:16:20.078Z,28.40
2023-04-07T10:17:20.099Z,28.40
2023-04-07T10:18:20.165Z,28.40
2023-04-07T10:19:20.179Z,28.39
2023-04-07T10:20:20.287Z,28.43
2023-04-07T10:21:20.334Z,28.43
2023-04-07T10:22:20.356Z,28.41
2023-04-07T10:23:20.445Z,28.44
2023-04-07T10:24:20.506Z,28.46
2023-04-07T10:25:20.578Z,28.46
2023-04-07T10:26:20.611Z,28.47
2023-04-07T10:27:20.788Z,28.47
2023-04-07T10:28:20.746Z,28.50
2023-04-07T10:29:20.793Z,28.48
2023-04-07T10:30:20.811Z,28.52
2023-04-07T10:31:20.932Z,28.50
2023-04-07T10:32:21.001Z,28.52
2023-04-07T10:33:21.031Z,28.52
2023-04-07T10:34:21.099Z,28.55
2023-04-07T10:35:21.195Z,28.54
2023-04-07T10:36:21.208Z,28.57
2023-04-07T10:37:21.334Z,28.57
2023-04-07T10:38:21.364Z,28.55
2023-04-07T10:39:21.400Z,28.58
2023-04-07T10:40:21.457Z,28.57
2023-04-07T10:41:21.469Z,28.58
2023-04-07T10:42:21.562Z,28.60
2023-04-07T10:43:22.547Z,28.61
2023-04-07T10:44:21.672Z,28.57
2023-04-07T10:45:21.745Z,28.60
2023-04-07T10:46:21.809Z,28.60
2023-04-07T10:47:21.842Z,28.61
2023-04-07T10:48:21.914Z,28.62
2023-04-07T10:49:21.950Z,28.62
2023-04-07T10:50:22.038Z,28.60
2023-04-07T10:51:22.076Z,28.57
2023-04-07T10:52:22.156Z,28.62
2023-04-07T10:53:22.186Z,28.62
2023-04-07T10:54:22.295Z,28.62
2023-04-07T10:55:22.338Z,28.62
2023-04-07T10:56:22.388Z,28.62
2023-04-07T10:57:22.408Z,28.62
2023-04-07T10:58:22.477Z,28.65
2023-04-07T10:59:22.527Z,28.65
2023-04-07T11:00:22.605Z,28.64
2023-04-07T11:01:22.740Z,28.68
2023-04-07T11:02:22.853Z,28.67
2023-04-07T11:03:22.901Z,28.62
2023-04-07T11:04:22.876Z,28.61
2023-04-07T11:05:22.844Z,28.60
2023-04-07T11:06:22.923Z,28.61
2023-04-07T11:07:22.979Z,28.62
2023-04-07T11:08:23.077Z,28.61
2023-04-07T11:09:23.126Z,28.60
2023-04-07T11:10:23.176Z,28.60
2023-04-07T11:11:23.252Z,28.58
2023-04-07T11:12:23.372Z,28.57
2023-04-07T11:13:23.360Z,28.57
2023-04-07T11:14:23.424Z,28.54
2023-04-07T11:15:23.467Z,28.55
2023-04-07T11:16:23.552Z,28.58
2023-04-07T11:17:23.656Z,28.55
2023-04-07T11:18:23.662Z,28.54
2023-04-07T11:19:23.712Z,28.55
2023-04-07T11:20:23.783Z,28.55
2023-04-07T11:21:23.991Z,28.57
2023-04-07T11:22:29.854Z,28.51
2023-04-07T11:23:25.369Z,28.55
2023-04-07T11:24:23.860Z,28.58
2023-04-07T11:25:23.874Z,28.57
2023-04-07T11:26:23.848Z,28.55
2023-04-07T11:27:23.859Z,28.55
2023-04-07T11:28:23.890Z,28.57
2023-04-07T11:29:23.845Z,28.52
2023-04-07T11:30:23.878Z,28.55
2023-04-07T11:31:23.898Z,28.51
2023-04-07T11:32:25.642Z,28.50
2023-04-07T11:33:23.954Z,28.54
2023-04-07T11:34:24.067Z,28.50
2023-04-07T11:35:24.117Z,28.48
2023-04-07T11:36:24.132Z,28.51
2023-04-07T11:37:24.141Z,28.47
2023-04-07T11:38:24.202Z,28.47
2023-04-07T11:39:24.246Z,28.48
2023-04-07T11:40:24.251Z,28.50
2023-04-07T11:41:24.352Z,28.48
2023-04-07T11:42:24.345Z,28.48
2023-04-07T11:43:24.467Z,28.47
2023-04-07T11:44:24.532Z,28.47
2023-04-07T11:45:24.606Z,28.43
2023-04-07T11:46:24.706Z,28.43
2023-04-07T11:47:24.776Z,28.41
2023-04-07T11:48:24.891Z,28.41
2023-04-07T11:49:24.944Z,28.43
2023-04-07T11:50:24.945Z,28.44
2023-04-07T11:51:24.971Z,28.41
2023-04-07T11:52:24.950Z,28.40
2023-04-07T11:53:25.747Z,28.44
2023-04-07T11:54:24.993Z,28.44
2023-04-07T11:55:24.981Z,28.41
2023-04-07T11:56:24.992Z,28.40
2023-04-07T11:57:24.962Z,28.41
2023-04-07T11:58:25.005Z,28.40
2023-04-07T11:59:25.014Z,28.37
2023-04-07T12:00:25.083Z,28.40
2023-04-07T12:01:25.037Z,28.39
2023-04-07T12:02:25.146Z,28.37
2023-04-07T12:03:25.128Z,28.37
2023-04-07T12:04:25.225Z,28.36
2023-04-07T12:05:25.141Z,28.34
2023-04-07T12:06:25.190Z,28.34
2023-04-07T12:07:27.393Z,28.31
2023-04-07T12:08:25.205Z,28.33
2023-04-07T12:09:25.199Z,28.34
2023-04-07T12:10:25.182Z,28.34
2023-04-07T12:11:25.176Z,28.36
2023-04-07T12:12:25.165Z,28.36
2023-04-07T12:13:25.200Z,28.37
2023-04-07T12:14:25.187Z,28.37
2023-04-07T12:15:25.163Z,28.34
2023-04-07T12:16:25.255Z,28.31
2023-04-07T12:17:25.182Z,28.31
2023-04-07T12:18:25.146Z,28.36
2023-04-07T12:19:25.157Z,28.33
2023-04-07T12:20:25.147Z,28.33
2023-04-07T12:21:25.139Z,28.34
2023-04-07T12:22:25.143Z,28.30
2023-04-07T12:23:25.105Z,28.30
2023-04-07T12:24:25.153Z,28.33
2023-04-07T12:25:25.088Z,28.31
2023-04-07T12:26:25.096Z,28.30
2023-04-07T12:27:39.596Z,28.28
2023-04-07T12:28:26.104Z,28.27
2023-04-07T12:29:25.093Z,28.30
2023-04-07T12:30:25.053Z,28.28
2023-04-07T12:31:25.065Z,28.28
2023-04-07T12:32:25.054Z,28.27
2023-04-07T12:33:25.042Z,28.26
2023-04-07T12:34:25.061Z,28.27
2023-04-07T12:35:25.189Z,28.24
2023-04-07T12:36:25.033Z,28.26
2023-04-07T12:37:24.995Z,28.24
2023-04-07T12:38:25.040Z,28.23
2023-04-07T12:39:25.025Z,28.24
2023-04-07T12:40:25.003Z,28.24
2023-04-07T12:41:24.995Z,28.24
2023-04-07T12:42:24.989Z,28.21
2023-04-07T12:43:24.962Z,28.21
2023-04-07T12:44:24.979Z,28.19
2023-04-07T12:45:24.993Z,28.20
2023-04-07T12:46:25.117Z,28.16
2023-04-07T12:47:24.966Z,28.16
2023-04-07T12:48:24.966Z,28.17
2023-04-07T12:49:24.979Z,28.16
2023-04-07T12:50:24.937Z,28.14
2023-04-07T12:51:24.998Z,28.13
2023-04-07T12:52:24.960Z,28.16
2023-04-07T12:53:24.984Z,28.13