createdAt,value
2023-04-02T00:01:17.330Z,1.90
2023-04-02T00:04:19.646Z,2.53
2023-04-02T00:06:46.489Z,2.60
2023-04-02T00:09:23.096Z,2.53
2023-04-02T00:11:51.717Z,2.60
2023-04-02T00:14:25.376Z,2.28
2023-04-02T00:16:53.440Z,2.05
2023-04-02T00:19:28.525Z,2.30
2023-04-02T00:21:57.093Z,1.40
2023-04-02T00:24:23.609Z,1.30
2023-04-02T00:26:52.345Z,1.45
2023-04-02T00:29:20.635Z,1.98
2023-04-02T00:31:50.304Z,2.50
2023-04-02T00:34:20.739Z,2.60
2023-04-02T00:36:48.402Z,3.20
2023-04-02T00:39:20.553Z,3.55
2023-04-02T00:41:47.799Z,4.47
2023-04-02T00:44:17.839Z,4.20
2023-04-02T00:46:46.073Z,3.90
2023-04-02T00:49:21.280Z,4.93
2023-04-02T00:51:51.337Z,4.15
2023-04-02T00:54:21.656Z,4.15
2023-04-02T00:56:51.700Z,4.85
2023-04-02T00:59:24.988Z,3.63
2023-04-02T01:01:56.645Z,3.87
2023-04-02T01:04:29.231Z,4.53
2023-04-02T01:06:56.177Z,4.75
2023-04-02T01:09:37.276Z,5.07
2023-04-02T01:12:29.950Z,4.43
2023-04-02T01:15:07.620Z,4.23
2023-04-02T01:17:51.733Z,3.53
2023-04-02T01:21:09.033Z,4.55
2023-04-02T01:23:43.353Z,4.25
2023-04-02T01:26:18.892Z,5.38
2023-04-02T01:29:01.185Z,4.33
2023-04-02T01:31:30.002Z,5.22
2023-04-02T01:33:56.704Z,5.82
2023-04-02T01:36:31.998Z,3.97
2023-04-02T01:39:07.380Z,3.95
2023-04-02T01:41:42.676Z,5.43
2023-04-02T01:44:16.639Z,5.38
2023-04-02T01:46:43.539Z,5.07
2023-04-02T01:49:13.622Z,5.55
2023-04-02T01:51:43.643Z,5.75
2023-04-02T01:54:11.131Z,5.17
2023-04-02T01:56:38.194Z,5.95
2023-04-02T01:59:04.898Z,6.20
2023-04-02T02:01:36.685Z,6.38
2023-04-02T02:04:04.854Z,4.70
2023-04-02T02:06:32.050Z,4.50
2023-04-02T02:09:02.456Z,3.22
2023-04-02T02:11:31.677Z,3.78
2023-04-02T02:14:00.342Z,2.38
2023-04-02T02:16:28.945Z,3.35
2023-04-02T02:19:01.767Z,2.43
2023-04-02T02:21:38.387Z,2.42
2023-04-02T02:24:07.667Z,2.60
2023-04-02T02:26:36.045Z,2.83
2023-04-02T02:29:06.865Z,2.92
2023-04-02T02:31:35.669Z,3.13
2023-04-02T02:34:12.490Z,3.67
2023-04-02T02:36:47.935Z,3.03
2023-04-02T02:39:17.643Z,3.15
2023-04-02T02:41:50.393Z,2.88
2023-04-02T02:44:21.355Z,2.70
2023-04-02T02:46:51.104Z,2.45
2023-04-02T02:49:24.186Z,2.67
2023-04-02T02:51:58.081Z,3.17
2023-04-02T02:54:27.308Z,2.55
2023-04-02T02:56:57.231Z,4.40
2023-04-02T02:59:24.411Z,3.65
2023-04-02T03:01:52.157Z,4.07
2023-04-02T03:04:22.832Z,2.15
2023-04-02T03:06:51.625Z,2.97
2023-04-02T03:09:28.172Z,2.47
2023-04-02T03:12:02.389Z,1.65
2023-04-02T03:14:33.875Z,1.80
2023-04-02T03:17:08.419Z,2.20
2023-04-02T03:19:43.710Z,1.65
2023-04-02T03:22:16.299Z,2.47
2023-04-02T03:24:52.582Z,2.08
2023-04-02T03:27:22.581Z,2.20
2023-04-02T03:30:01.643Z,2.35
2023-04-02T03:32:32.522Z,2.22
2023-04-02T03:35:06.353Z,2.53
2023-04-02T03:37:39.247Z,2.88
2023-04-02T03:40:10.244Z,2.97
2023-04-02T03:42:41.173Z,2.95
2023-04-02T03:45:16.542Z,2.45
2023-04-02T03:47:47.342Z,2.87
2023-04-02T03:50:24.615Z,2.65
2023-04-02T03:52:51.686Z,2.50
2023-04-02T03:55:22.102Z,2.80
2023-04-02T03:57:56.582Z,2.60
2023-04-02T04:00:31.381Z,2.80
2023-04-02T04:03:03.055Z,2.42
2023-04-02T04:05:35.515Z,3.10
2023-04-02T04:08:05.617Z,2.70
2023-04-02T04:10:34.238Z,2.13
2023-04-02T04:13:06.284Z,2.25
2023-04-02T04:15:39.087Z,2.47
2023-04-02T04:18:13.119Z,2.97
2023-04-02T04:20:47.024Z,2.08
2023-04-02T04:23:20.051Z,2.60
2023-04-02T04:25:47.246Z,2.95
2023-04-02T04:28:22.831Z,3.20
2023-04-02T04:30:56.658Z,3.30
2023-04-02T04:33:26.028Z,2.60
2023-04-02T04:35:57.742Z,2.17
2023-04-02T04:38:32.032Z,2.83
2023-04-02T04:41:04.338Z,2.53
2023-04-02T04:43:38.166Z,4.05
2023-04-02T04:46:10.179Z,4.23
2023-04-02T04:48:42.636Z,4.50
2023-04-02T04:51:19.530Z,4.53
2023-04-02T04:53:48.487Z,4.47
2023-04-02T04:56:19.822Z,4.13
2023-04-02T04:58:51.711Z,4.35
2023-04-02T05:01:24.118Z,5.53
2023-04-02T05:03:58.716Z,5.55
2023-04-02T05:06:35.756Z,5.50
2023-04-02T05:09:13.517Z,5.80
2023-04-02T05:11:44.429Z,5.20
2023-04-02T05:14:20.321Z,5.50
2023-04-02T05:16:53.054Z,5.63
2023-04-02T05:19:28.411Z,4.03
2023-04-02T05:22:02.319Z,4.10
2023-04-02T05:24:47.046Z,6.60
2023-04-02T05:27:24.014Z,6.30
2023-04-02T05:29:57.831Z,5.67
2023-04-02T05:32:31.256Z,6.35
2023-04-02T05:34:59.015Z,6.72
2023-04-02T05:37:29.955Z,5.47
2023-04-02T05:39:58.307Z,8.57
2023-04-02T05:42:28.018Z,6.30
2023-04-02T05:45:09.327Z,7.05
2023-04-02T05:47:39.296Z,8.95
2023-04-02T05:50:19.746Z,8.00
2023-04-02T05:52:51.472Z,7.68
2023-04-02T05:55:34.581Z,7.50
2023-04-02T05:58:33.883Z,8.38
2023-04-02T06:01:01.054Z,8.25
2023-04-02T06:03:37.412Z,5.93
2023-04-02T06:06:14.617Z,7.97
2023-04-02T06:08:50.807Z,6.88
2023-04-02T06:11:22.362Z,6.80
2023-04-02T06:13:49.212Z,6.72
2023-04-02T06:16:16.698Z,8.05
2023-04-02T06:18:44.184Z,7.70
2023-04-02T06:21:14.183Z,6.28
2023-04-02T06:23:47.206Z,7.25
2023-04-02T06:26:20.650Z,6.97
2023-04-02T06:28:50.545Z,6.57
2023-04-02T06:31:25.599Z,9.23
2023-04-02T06:33:52.383Z,7.80
2023-04-02T06:36:19.751Z,7.70
2023-04-02T06:38:48.817Z,8.15
2023-04-02T06:41:19.522Z,6.40
2023-04-02T06:43:51.109Z,6.45
2023-04-02T06:46:21.812Z,8.43
2023-04-02T06:48:53.013Z,7.60
2023-04-02T06:51:24.157Z,8.30
2023-04-02T06:53:52.144Z,8.98
2023-04-02T06:56:26.068Z,6.50
2023-04-02T06:58:52.609Z,7.20
2023-04-02T07:01:24.527Z,8.70
2023-04-02T07:03:51.644Z,8.90
2023-04-02T07:06:20.061Z,5.57
2023-04-02T07:08:47.069Z,6.88
2023-04-02T07:11:16.259Z,8.93
2023-04-02T07:13:44.437Z,8.02
2023-04-02T07:16:15.577Z,7.93
2023-04-02T07:18:42.926Z,6.68
2023-04-02T07:21:10.169Z,8.18
2023-04-02T07:23:39.442Z,6.80
2023-04-02T07:26:07.392Z,6.00
2023-04-02T07:28:35.494Z,5.85
2023-04-02T07:31:02.201Z,4.90
2023-04-02T07:33:30.594Z,4.45
2023-04-02T07:35:58.098Z,4.18
2023-04-02T07:38:24.895Z,3.13
2023-04-02T07:40:51.658Z,4.15
2023-04-02T07:43:18.277Z,4.05
2023-04-02T07:45:46.258Z,3.72
2023-04-02T07:48:14.204Z,3.90
2023-04-02T07:50:41.240Z,4.23
2023-04-02T07:53:08.184Z,3.00
2023-04-02T07:55:34.935Z,3.53
2023-04-02T07:58:01.601Z,3.58
2023-04-02T08:00:28.955Z,3.20
2023-04-02T08:02:57.128Z,3.10
2023-04-02T08:05:23.869Z,3.90
2023-04-02T08:07:54.662Z,3.80
2023-04-02T08:10:21.545Z,4.75
2023-04-02T08:12:48.309Z,4.80
2023-04-02T08:15:15.878Z,4.23
2023-04-02T08:17:42.736Z,4.85
2023-04-02T08:20:15.314Z,4.70
2023-04-02T08:22:41.942Z,3.92
2023-04-02T08:25:10.144Z,4.50
2023-04-02T08:27:36.794Z,4.07
2023-04-02T08:30:04.510Z,3.75
2023-04-02T08:32:31.155Z,3.67
2023-04-02T08:34:57.742Z,3.85
2023-04-02T08:37:25.727Z,2.83
2023-04-02T08:39:52.454Z,3.13
2023-04-02T08:42:24.013Z,3.45
2023-04-02T08:45:08.119Z,2.75
2023-04-02T08:47:42.702Z,3.35
2023-04-02T08:50:16.252Z,3.57
2023-04-02T08:52:44.266Z,3.13
2023-04-02T08:55:20.033Z,2.80
2023-04-02T08:57:51.540Z,2.50
2023-04-02T09:00:30.367Z,2.60
2023-04-02T09:03:00.428Z,2.37
2023-04-02T09:05:31.402Z,2.10
2023-04-02T09:08:02.678Z,2.40
2023-04-02T09:10:37.713Z,2.70
2023-04-02T09:13:14.083Z,1.90
2023-04-02T09:15:40.767Z,1.95
2023-04-02T09:18:13.845Z,1.52
2023-04-02T09:20:40.623Z,1.30
2023-04-02T09:23:16.149Z,1.55
2023-04-02T09:25:57.323Z,1.80
2023-04-02T09:28:29.872Z,1.45
2023-04-02T09:31:05.571Z,2.33
2023-04-02T09:33:46.962Z,1.38
2023-04-02T09:36:33.425Z,1.77
2023-04-02T09:39:04.950Z,1.30
2023-04-02T09:41:59.018Z,1.25
2023-04-02T09:44:31.781Z,1.50
2023-04-02T09:47:01.657Z,2.00
2023-04-02T09:49:31.109Z,1.42
2023-04-02T09:52:39.900Z,1.80
2023-04-02T09:55:24.603Z,1.50
2023-04-02T09:58:06.216Z,1.40
2023-04-02T10:00:32.957Z,1.23
2023-04-02T10:03:02.888Z,1.20
2023-04-02T10:05:40.608Z,1.43
2023-04-02T10:08:18.172Z,1.60
2023-04-02T10:10:49.647Z,1.13
2023-04-02T10:13:23.029Z,1.20
2023-04-02T10:15:54.455Z,1.30
2023-04-02T10:18:30.181Z,1.20
2023-04-02T10:21:00.246Z,1.60
2023-04-02T10:23:30.734Z,1.38
2023-04-02T10:26:12.889Z,1.42
2023-04-02T10:28:53.411Z,1.35
2023-04-02T10:31:24.098Z,1.50
2023-04-02T10:33:54.888Z,1.48
2023-04-02T10:36:34.332Z,1.10
2023-04-02T10:39:06.329Z,1.05
2023-04-02T10:41:44.910Z,1.65
2023-04-02T10:44:28.144Z,1.00
2023-04-02T10:47:12.186Z,1.20
2023-04-02T10:49:43.914Z,1.38
2023-04-02T10:52:15.220Z,1.42
2023-04-02T10:54:48.432Z,1.42
2023-04-02T10:57:28.612Z,1.30
2023-04-02T11:00:00.342Z,1.25
2023-04-02T11:02:36.062Z,1.25
2023-04-02T11:05:13.537Z,1.48
2023-04-02T11:07:51.466Z,1.30
2023-04-02T11:10:20.226Z,1.38
2023-04-02T11:12:56.028Z,1.50
2023-04-02T11:15:23.402Z,1.20
2023-04-02T11:17:53.273Z,1.40
2023-04-02T11:20:42.983Z,1.40
2023-04-02T11:23:12.006Z,1.27
2023-04-02T11:25:39.693Z,1.27
2023-04-02T11:28:25.152Z,1.75
2023-04-02T11:30:52.167Z,1.10
2023-04-02T11:33:41.959Z,1.40
2023-04-02T11:36:44.249Z,1.10
2023-04-02T11:39:17.289Z,1.02
2023-04-02T11:42:05.183Z,1.10
2023-04-02T11:44:33.399Z,1.20
2023-04-02T11:47:17.288Z,1.53
2023-04-02T11:50:02.381Z,1.10
2023-04-02T11:52:33.015Z,0.90
2023-04-02T11:55:23.458Z,1.10
2023-04-02T11:58:05.635Z,1.10
2023-04-02T12:00:59.093Z,1.17
2023-04-02T12:03:47.819Z,1.10
2023-04-02T12:06:29.433Z,1.10
2023-04-02T12:09:07.504Z,1.27
2023-04-02T12:11:36.312Z,0.90
2023-04-02T12:14:27.386Z,1.20
2023-04-02T12:16:56.010Z,1.50
2023-04-02T12:19:23.458Z,1.60
2023-04-02T12:21:52.122Z,1.17
2023-04-02T12:24:22.639Z,1.08
2023-04-02T12:26:49.431Z,1.33
2023-04-02T12:29:24.038Z,1.10
2023-04-02T12:31:50.871Z,1.20
2023-04-02T12:34:21.065Z,1.00
2023-04-02T12:36:55.869Z,1.40
2023-04-02T12:39:23.939Z,1.00
2023-04-02T12:41:52.041Z,1.20
2023-04-02T12:44:20.484Z,1.27
2023-04-02T12:46:48.287Z,1.10
2023-04-02T12:49:28.798Z,1.40
2023-04-02T12:51:56.712Z,1.30
2023-04-02T12:54:24.328Z,1.10
2023-04-02T12:56:51.488Z,1.33
2023-04-02T12:59:28.579Z,1.17
2023-04-02T13:01:56.487Z,1.38
2023-04-02T13:04:46.749Z,1.20
2023-04-02T13:07:22.314Z,1.05
2023-04-02T13:13:16.693Z,0.77
2023-04-02T13:15:45.157Z,1.13
2023-04-02T13:18:22.938Z,1.00
2023-04-02T13:21:05.742Z,1.20
2023-04-02T13:23:36.031Z,1.02
2023-04-02T13:29:22.453Z,1.00
2023-04-02T13:31:52.525Z,1.00
2023-04-02T13:34:19.792Z,0.88
2023-04-02T13:36:48.288Z,1.25
2023-04-02T13:39:15.073Z,0.90
2023-04-02T13:41:44.009Z,1.40
2023-04-02T13:44:22.466Z,1.20
2023-04-02T13:46:49.202Z,1.08
2023-04-02T13:49:17.241Z,0.90
2023-04-02T13:51:47.103Z,0.77
2023-04-02T13:54:23.956Z,1.10
2023-04-02T13:56:50.734Z,1.20
2023-04-02T13:59:17.342Z,0.90
2023-04-02T14:01:46.247Z,0.85
2023-04-02T14:04:17.037Z,1.10
2023-04-02T14:07:11.173Z,1.08
2023-04-02T14:09:50.667Z,1.60
2023-04-02T14:12:25.030Z,0.98
2023-04-02T14:15:06.126Z,1.10
2023-04-02T14:17:45.600Z,1.10
2023-04-02T14:20:25.528Z,0.90
2023-04-02T14:23:08.747Z,1.00
2023-04-02T14:25:44.808Z,0.70
2023-04-02T14:28:19.652Z,0.88
2023-04-02T14:30:53.733Z,0.65
2023-04-02T14:33:33.971Z,1.17
2023-04-02T14:36:11.911Z,0.90
2023-04-02T14:38:44.069Z,1.15
2023-04-02T14:41:17.696Z,1.10
2023-04-02T14:43:52.310Z,1.05
2023-04-02T14:46:19.076Z,0.82
2023-04-02T14:48:50.499Z,1.00
2023-04-02T14:51:24.814Z,0.95
2023-04-02T14:53:59.308Z,1.30
2023-04-02T14:56:28.819Z,1.65
2023-04-02T14:59:11.545Z,1.35
2023-04-02T15:01:43.715Z,1.20
2023-04-02T15:04:15.798Z,1.13
2023-04-02T15:06:45.642Z,0.90
2023-04-02T15:09:18.811Z,1.30
2023-04-02T15:11:51.078Z,0.90
2023-04-02T15:14:21.366Z,0.90
2023-04-02T15:16:47.975Z,1.13
2023-04-02T15:19:16.870Z,1.00
2023-04-02T15:22:01.075Z,0.90
2023-04-02T15:24:41.366Z,1.10
2023-04-02T15:27:25.604Z,1.20
2023-04-02T15:30:00.914Z,1.10
2023-04-02T15:32:36.153Z,1.10
2023-04-02T15:35:15.531Z,1.20
2023-04-02T15:37:51.589Z,0.90
2023-04-02T15:40:31.267Z,1.20
2023-04-02T15:43:11.354Z,0.90
2023-04-02T15:45:51.015Z,1.17
2023-04-02T15:48:30.755Z,1.17
2023-04-02T15:51:09.965Z,1.42
2023-04-02T15:53:55.906Z,1.27
2023-04-02T15:56:26.686Z,1.33
2023-04-02T15:59:06.472Z,1.25
2023-04-02T16:01:38.513Z,1.10
2023-04-02T16:04:36.824Z,1.40
2023-04-02T16:07:30.099Z,1.30
2023-04-02T16:10:03.470Z,1.33
2023-04-02T16:12:31.613Z,1.33
2023-04-02T16:15:08.024Z,1.30
2023-04-02T16:17:40.424Z,1.13
2023-04-02T16:20:17.945Z,1.20
2023-04-02T16:23:00.056Z,1.02
2023-04-02T16:25:31.915Z,1.30
2023-04-02T16:28:12.271Z,1.40
2023-04-02T16:30:54.874Z,1.10
2023-04-02T16:33:44.306Z,1.33
2023-04-02T16:36:22.393Z,0.90
2023-04-02T16:38:57.967Z,1.30
2023-04-02T16:41:33.851Z,1.00
2023-04-02T16:44:07.801Z,1.30
2023-04-02T16:46:46.428Z,1.20
2023-04-02T16:49:23.341Z,1.20
2023-04-02T16:52:01.023Z,1.15
2023-04-02T16:54:32.051Z,1.15
2023-04-02T16:57:14.044Z,1.10
2023-04-02T16:59:47.935Z,1.00
2023-04-02T17:02:31.243Z,1.20
2023-04-02T17:05:05.928Z,1.00
2023-04-02T17:07:43.714Z,1.00
2023-04-02T17:10:26.943Z,1.00
2023-04-02T17:13:02.279Z,1.13
2023-04-02T17:15:34.579Z,1.00
2023-04-02T17:18:13.522Z,1.00
2023-04-02T17:20:40.222Z,0.98
2023-04-02T17:23:11.433Z,1.10
2023-04-02T17:25:44.799Z,1.10
2023-04-02T17:28:15.158Z,1.15
2023-04-02T17:30:45.791Z,1.10
2023-04-02T17:33:15.888Z,1.02
2023-04-02T17:35:58.141Z,0.80
2023-04-02T17:38:29.481Z,1.33
2023-04-02T17:41:05.706Z,1.00
2023-04-02T17:43:41.078Z,1.02
2023-04-02T17:46:17.894Z,1.20
2023-04-02T17:48:48.249Z,0.93
2023-04-02T17:51:24.728Z,1.47
2023-04-02T17:54:04.446Z,0.80
2023-04-02T17:56:48.015Z,1.02
2023-04-02T17:59:24.683Z,1.45
2023-04-02T18:02:00.169Z,1.50
2023-04-02T18:04:37.520Z,1.10
2023-04-02T18:07:15.742Z,1.38
2023-04-02T18:09:53.329Z,1.00
2023-04-02T18:12:30.345Z,1.15
2023-04-02T18:15:05.532Z,1.30
2023-04-02T18:17:42.153Z,1.03
2023-04-02T18:20:20.649Z,1.10
2023-04-02T18:22:56.207Z,10.07
2023-04-02T18:25:39.946Z,1.33
2023-04-02T18:28:23.492Z,1.63
2023-04-02T18:30:57.686Z,1.20
2023-04-02T18:33:40.997Z,1.20
2023-04-02T18:36:18.896Z,1.02
2023-04-02T18:38:52.455Z,1.05
2023-04-02T18:41:33.749Z,1.13
2023-04-02T18:44:14.093Z,1.30
2023-04-02T18:46:49.262Z,1.23
2023-04-02T18:49:26.560Z,1.20
2023-04-02T18:52:00.266Z,1.50
2023-04-02T18:54:38.342Z,1.30
2023-04-02T18:57:12.281Z,1.20
2023-04-02T18:59:42.161Z,1.60
2023-04-02T19:02:29.503Z,1.92
2023-04-02T19:05:01.149Z,1.80
2023-04-02T19:07:33.119Z,1.50
2023-04-02T19:10:26.221Z,1.77
2023-04-02T19:12:52.815Z,1.92
2023-04-02T19:15:19.604Z,2.92
2023-04-02T19:17:57.454Z,1.40
2023-04-02T19:20:33.131Z,1.60
2023-04-02T19:23:13.927Z,1.50
2023-04-02T19:26:00.649Z,1.30
2023-04-02T19:28:32.698Z,1.40
2023-04-02T19:31:13.379Z,1.40
2023-04-02T19:33:50.200Z,1.40
2023-04-02T19:36:33.994Z,1.33
2023-04-02T19:39:14.758Z,1.80
2023-04-02T19:41:45.743Z,1.63
2023-04-02T19:44:14.071Z,1.48
2023-04-02T19:46:41.279Z,1.63
2023-04-02T19:49:12.586Z,1.67
2023-04-02T19:51:39.178Z,1.67
2023-04-02T19:54:07.131Z,2.03
2023-04-02T19:56:33.825Z,1.50
2023-04-02T19:59:07.840Z,1.73
2023-04-02T20:01:43.626Z,1.70
2023-04-02T20:04:10.247Z,2.22
2023-04-02T20:06:36.984Z,1.45
2023-04-02T20:09:03.926Z,1.83
2023-04-02T20:11:31.985Z,1.77
2023-04-02T20:13:58.585Z,1.77
2023-04-02T20:16:25.217Z,2.13
2023-04-02T20:18:52.544Z,1.90
2023-04-02T20:21:19.194Z,1.90
2023-04-02T20:23:45.782Z,2.20
2023-04-02T20:26:12.367Z,2.25
2023-04-02T20:28:40.304Z,1.90
2023-04-02T20:31:08.588Z,2.10
2023-04-02T20:33:35.461Z,2.23
2023-04-02T20:36:08.845Z,2.03
2023-04-02T20:38:36.141Z,2.08
2023-04-02T20:41:03.528Z,2.15
2023-04-02T20:43:30.193Z,2.20
2023-04-02T20:45:59.895Z,2.37
2023-04-02T20:48:28.119Z,2.25
2023-04-02T20:50:54.720Z,2.00
2023-04-02T20:53:21.417Z,2.03
2023-04-02T20:55:48.636Z,2.20
2023-04-02T20:58:16.849Z,2.60
2023-04-02T21:00:43.588Z,2.58
2023-04-02T21:03:11.903Z,2.30
2023-04-02T21:05:43.065Z,2.38
2023-04-02T21:08:09.785Z,2.42
2023-04-02T21:10:36.790Z,2.50
2023-04-02T21:13:03.588Z,2.35
2023-04-02T21:15:30.149Z,2.65
2023-04-02T21:17:56.704Z,2.90
2023-04-02T21:20:24.769Z,3.10
2023-04-02T21:22:51.469Z,2.80
2023-04-02T21:25:18.067Z,2.20
2023-04-02T21:27:44.741Z,2.40
2023-04-02T21:30:14.343Z,2.38
2023-04-02T21:32:40.998Z,2.22
2023-04-02T21:35:08.692Z,2.40
2023-04-02T21:37:36.718Z,2.40
2023-04-02T21:40:03.910Z,2.50
2023-04-02T21:42:30.491Z,3.60
2023-04-02T21:44:57.079Z,2.70
2023-04-02T21:47:23.880Z,2.80
2023-04-02T21:49:50.484Z,3.15
2023-04-02T21:52:17.109Z,3.38
2023-04-02T21:54:45.195Z,2.88
2023-04-02T21:57:11.917Z,2.88
2023-04-02T21:59:38.503Z,2.30
2023-04-02T22:02:05.301Z,2.38
2023-04-02T22:04:32.019Z,2.45
2023-04-02T22:06:58.874Z,2.53
2023-04-02T22:09:26.343Z,2.60
2023-04-02T22:11:55.664Z,2.50
2023-04-02T22:14:22.599Z,2.53
2023-04-02T22:16:49.471Z,2.78
2023-04-02T22:19:17.060Z,3.00
2023-04-02T22:21:43.755Z,3.78
2023-04-02T22:24:13.515Z,3.07
2023-04-02T22:26:40.895Z,3.17
2023-04-02T22:29:09.058Z,3.38
2023-04-02T22:31:35.919Z,3.35
2023-04-02T22:34:04.960Z,3.28
2023-04-02T22:36:31.664Z,2.90
2023-04-02T22:38:59.128Z,3.33
2023-04-02T22:41:27.719Z,2.80
2023-04-02T22:43:55.405Z,2.85
2023-04-02T22:46:25.697Z,2.50
2023-04-02T22:48:52.785Z,2.17
2023-04-02T22:51:21.238Z,2.40
2023-04-02T22:53:48.446Z,2.70
2023-04-02T22:56:18.145Z,2.08
2023-04-02T22:58:44.782Z,2.30
2023-04-02T23:01:14.573Z,2.50
2023-04-02T23:03:42.799Z,2.40
2023-04-02T23:06:11.826Z,2.28
2023-04-02T23:08:39.284Z,2.47
2023-04-02T23:11:08.021Z,2.20
2023-04-02T23:13:36.541Z,2.20
2023-04-02T23:16:05.033Z,2.60
2023-04-02T23:18:32.315Z,2.45
2023-04-02T23:21:00.572Z,2.40
2023-04-02T23:23:27.665Z,2.45
2023-04-02T23:26:03.047Z,2.50
2023-04-02T23:28:29.744Z,2.65
2023-04-02T23:30:56.399Z,2.40
2023-04-02T23:33:22.955Z,2.30
2023-04-02T23:35:50.122Z,2.40
2023-04-02T23:38:18.044Z,2.78
2023-04-02T23:40:44.581Z,2.35
2023-04-02T23:43:11.300Z,2.60
2023-04-02T23:45:37.956Z,2.55
2023-04-02T23:48:05.386Z,2.50
2023-04-02T23:50:31.997Z,2.80
2023-04-02T23:52:58.541Z,2.90
2023-04-02T23:55:26.609Z,2.53
2023-04-02T23:57:53.166Z,2.70
