createdAt,value
2019-05-05T00:02:52.034Z,6.63
2019-05-05T00:07:54.162Z,6.57
2019-05-05T00:12:58.596Z,5.73
2019-05-05T00:18:00.356Z,7.47
2019-05-05T00:23:01.807Z,5.23
2019-05-05T00:28:05.016Z,5.20
2019-05-05T00:33:06.788Z,4.73
2019-05-05T00:38:08.238Z,6.57
2019-05-05T00:43:09.829Z,5.13
2019-05-05T00:48:11.274Z,7.30
2019-05-05T00:53:14.606Z,7.33
2019-05-05T00:58:16.088Z,3.93
2019-05-05T01:03:19.457Z,4.13
2019-05-05T01:08:30.102Z,4.13
2019-05-05T01:13:31.611Z,6.07
2019-05-05T01:18:34.995Z,4.47
2019-05-05T01:23:36.506Z,10.40
2019-05-05T01:28:38.430Z,5.93
2019-05-05T01:33:41.891Z,7.43
2019-05-05T01:38:56.981Z,6.57
2019-05-05T01:43:58.615Z,4.57
2019-05-05T01:49:00.363Z,6.23
2019-05-05T01:54:01.812Z,3.70
2019-05-05T01:59:05.188Z,3.40
2019-05-05T02:04:06.923Z,3.97
2019-05-05T02:09:08.459Z,3.23
2019-05-05T02:14:10.017Z,5.23
2019-05-05T02:19:11.447Z,4.13
2019-05-05T02:24:14.503Z,4.13
2019-05-05T02:29:20.902Z,4.43
2019-05-05T02:34:25.538Z,3.27
2019-05-05T02:39:25.919Z,4.20
2019-05-05T02:44:29.698Z,5.00
2019-05-05T02:49:34.944Z,6.17
2019-05-05T02:54:36.508Z,6.47
2019-05-05T02:59:40.662Z,5.10
2019-05-05T03:04:44.352Z,6.87
2019-05-05T03:09:48.538Z,4.50
2019-05-05T03:14:54.577Z,6.70
2019-05-05T03:19:56.409Z,5.37
2019-05-05T03:24:58.531Z,4.50
2019-05-05T03:30:04.706Z,3.77
2019-05-05T03:35:05.428Z,3.73
2019-05-05T03:40:09.161Z,4.17
2019-05-05T03:45:14.538Z,3.87
2019-05-05T03:50:16.430Z,6.37
2019-05-05T03:55:18.161Z,3.43
2019-05-05T04:00:51.602Z,4.87
2019-05-05T04:05:55.321Z,3.40
2019-05-05T04:10:56.970Z,4.67
2019-05-05T04:16:13.624Z,4.90
2019-05-05T04:21:15.289Z,3.30
2019-05-05T04:26:16.735Z,4.63
2019-05-05T04:31:18.466Z,3.93
2019-05-05T04:36:20.024Z,3.87
2019-05-05T04:41:21.569Z,6.37
2019-05-05T04:46:24.537Z,7.33
2019-05-05T04:51:43.450Z,5.00
2019-05-05T04:56:34.526Z,4.67
2019-05-05T05:01:36.333Z,3.63
2019-05-05T05:06:39.694Z,6.70
2019-05-05T05:11:41.159Z,4.77
2019-05-05T05:16:43.721Z,5.27
2019-05-05T05:21:58.435Z,3.30
2019-05-05T05:26:48.703Z,5.27
2019-05-05T05:31:50.263Z,3.20
2019-05-05T05:36:53.623Z,6.17
2019-05-05T05:41:55.366Z,4.73
2019-05-05T05:46:58.756Z,4.47
2019-05-05T05:52:12.432Z,7.80
2019-05-05T05:57:04.438Z,7.27
2019-05-05T06:02:12.300Z,3.33
2019-05-05T06:07:09.610Z,8.53
2019-05-05T06:12:11.301Z,4.83
2019-05-05T06:17:13.479Z,6.53
2019-05-05T06:22:27.865Z,4.60
2019-05-05T06:27:18.580Z,4.20
2019-05-05T06:32:20.102Z,4.40
2019-05-05T06:37:23.676Z,5.17
2019-05-05T06:42:43.727Z,4.57
2019-05-05T06:47:45.286Z,3.57
2019-05-05T06:52:47.248Z,4.90
2019-05-05T06:57:48.836Z,10.10
2019-05-05T07:02:50.353Z,3.60
2019-05-05T07:07:53.648Z,6.43
2019-05-05T07:12:55.317Z,3.97
2019-05-05T07:17:56.850Z,3.47
2019-05-05T07:23:02.278Z,6.83
2019-05-05T07:28:04.096Z,5.60
2019-05-05T07:33:05.332Z,5.07
2019-05-05T07:38:06.801Z,3.03
2019-05-05T07:43:08.479Z,4.70
2019-05-05T07:48:09.984Z,2.80
2019-05-05T07:53:15.022Z,4.53
2019-05-05T07:58:15.034Z,2.50
2019-05-05T08:03:16.509Z,2.80
2019-05-05T08:08:17.949Z,2.77
2019-05-05T08:13:19.399Z,2.03
2019-05-05T08:18:25.716Z,2.20
2019-05-05T08:23:32.724Z,2.10
2019-05-05T08:28:48.548Z,3.83
2019-05-05T08:33:50.114Z,2.20
2019-05-05T08:38:51.637Z,2.97
2019-05-05T08:43:54.279Z,2.43
2019-05-05T08:48:55.947Z,3.97
2019-05-05T08:53:57.630Z,2.23
2019-05-05T08:58:59.070Z,2.17
2019-05-05T09:04:00.567Z,3.00
2019-05-05T09:09:03.891Z,2.13
2019-05-05T09:14:05.573Z,4.40
2019-05-05T09:19:11.826Z,1.93
2019-05-05T09:24:15.183Z,4.20
2019-05-05T09:29:36.899Z,1.90
2019-05-05T09:34:38.706Z,2.03
2019-05-05T09:39:40.204Z,2.13
2019-05-05T09:44:43.652Z,1.83
2019-05-05T09:49:45.023Z,5.37
2019-05-05T09:54:46.458Z,1.77
2019-05-05T09:59:47.913Z,1.90
2019-05-05T10:04:49.367Z,2.57
2019-05-05T10:09:50.903Z,2.63
2019-05-05T10:14:54.223Z,2.47
2019-05-05T10:19:55.810Z,2.20
2019-05-05T10:25:15.838Z,1.80
2019-05-05T10:30:17.558Z,1.57
2019-05-05T10:35:19.151Z,2.20
2019-05-05T10:40:34.228Z,1.50
2019-05-05T10:45:36.077Z,2.97
2019-05-05T10:50:37.537Z,4.10
2019-05-05T10:55:38.990Z,2.60
2019-05-05T11:00:44.742Z,2.00
2019-05-05T11:05:46.642Z,3.87
2019-05-05T11:10:48.206Z,2.50
2019-05-05T11:15:49.763Z,1.83
2019-05-05T11:20:51.538Z,2.80
2019-05-05T11:25:54.526Z,2.00
2019-05-05T11:30:56.591Z,2.00
2019-05-05T11:36:07.209Z,1.67
2019-05-05T11:41:08.767Z,1.50
2019-05-05T11:46:10.224Z,1.40
2019-05-05T11:51:11.749Z,1.77
2019-05-05T11:56:14.475Z,2.37
2019-05-05T12:01:16.287Z,1.80
2019-05-05T12:06:18.043Z,1.60
2019-05-05T12:11:19.571Z,4.17
2019-05-05T12:16:31.190Z,3.63
2019-05-05T12:21:33.775Z,1.90
2019-05-05T12:26:43.752Z,1.20
2019-05-05T12:31:47.395Z,2.77
2019-05-05T12:36:48.836Z,1.87
2019-05-05T12:41:50.215Z,1.67
2019-05-05T12:46:59.766Z,1.63
2019-05-05T12:52:01.359Z,6.57
2019-05-05T12:57:04.411Z,3.40
2019-05-05T13:02:06.855Z,1.67
2019-05-05T13:07:08.476Z,1.93
2019-05-05T13:12:10.385Z,1.90
2019-05-05T13:17:14.042Z,1.57
2019-05-05T13:22:26.597Z,3.97
2019-05-05T13:27:34.286Z,2.00
2019-05-05T13:32:36.112Z,1.50
2019-05-05T13:37:37.573Z,2.00
2019-05-05T13:42:39.018Z,2.63
2019-05-05T13:47:40.467Z,2.57
2019-05-05T13:52:44.216Z,1.50
2019-05-05T13:57:45.884Z,1.90
2019-05-05T14:02:47.334Z,3.93
2019-05-05T14:07:48.790Z,1.80
2019-05-05T14:12:50.344Z,1.97
2019-05-05T14:17:51.821Z,2.23
2019-05-05T14:22:54.350Z,3.50
2019-05-05T14:27:56.054Z,2.07
2019-05-05T14:32:58.580Z,2.83
2019-05-05T14:38:18.750Z,1.77
2019-05-05T14:43:20.394Z,1.70
2019-05-05T14:48:21.838Z,3.27
2019-05-05T14:53:24.092Z,4.23
2019-05-05T14:58:25.750Z,2.77
2019-05-05T15:03:27.254Z,2.30
2019-05-05T15:08:47.569Z,1.90
2019-05-05T15:13:49.250Z,3.80
2019-05-05T15:18:50.817Z,2.10
2019-05-05T15:23:54.077Z,3.30
2019-05-05T15:28:59.285Z,2.17
2019-05-05T15:33:59.420Z,1.73
2019-05-05T15:39:00.903Z,2.80
2019-05-05T15:44:03.757Z,2.87
2019-05-05T15:49:05.807Z,3.43
2019-05-05T15:54:07.915Z,4.03
2019-05-05T15:59:09.787Z,2.40
2019-05-05T16:04:11.393Z,2.60
2019-05-05T16:09:13.966Z,2.03
2019-05-05T16:14:15.796Z,2.73
2019-05-05T16:19:27.893Z,2.50
2019-05-05T16:24:33.614Z,1.93
2019-05-05T16:29:36.838Z,3.40
2019-05-05T16:34:38.425Z,2.20
2019-05-05T16:39:39.948Z,2.97
2019-05-05T16:44:43.372Z,3.07
2019-05-05T16:49:44.957Z,2.10
2019-05-05T16:55:05.345Z,2.10
2019-05-05T17:00:09.851Z,4.57
2019-05-05T17:05:13.667Z,4.37
2019-05-05T17:10:15.956Z,2.33
2019-05-05T17:15:18.258Z,2.23
2019-05-05T17:20:21.966Z,2.10
2019-05-05T17:25:24.586Z,2.73
2019-05-05T17:30:27.227Z,2.50
2019-05-05T17:35:29.131Z,3.13
2019-05-05T17:40:36.540Z,3.00
2019-05-05T17:45:51.296Z,2.73
2019-05-05T17:51:07.491Z,2.20
2019-05-05T17:56:10.967Z,1.97
2019-05-05T18:01:12.530Z,4.50
2019-05-05T18:06:14.393Z,4.77
2019-05-05T18:11:25.457Z,3.40
2019-05-05T18:16:28.221Z,2.30
2019-05-05T18:21:32.191Z,5.43
2019-05-05T18:26:34.121Z,6.17
2019-05-05T18:31:35.799Z,2.47
2019-05-05T18:36:37.267Z,4.60
2019-05-05T18:41:49.644Z,6.23
2019-05-05T18:47:11.902Z,2.90
2019-05-05T18:52:13.963Z,3.27
2019-05-05T18:57:15.678Z,5.23
2019-05-05T19:02:31.109Z,4.97
2019-05-05T19:07:37.557Z,6.73
2019-05-05T19:12:39.069Z,6.83
2019-05-05T19:17:40.603Z,8.57
2019-05-05T19:22:43.568Z,5.53
2019-05-05T19:27:45.376Z,4.90
2019-05-05T19:32:46.879Z,4.87
2019-05-05T19:37:48.318Z,6.57
2019-05-05T19:42:49.818Z,5.73
2019-05-05T19:47:51.271Z,9.20
2019-05-05T19:52:53.874Z,6.43
2019-05-05T19:57:55.588Z,5.73
2019-05-05T20:03:04.599Z,4.27
2019-05-05T20:08:00.470Z,5.60
2019-05-05T20:13:02.000Z,7.63
2019-05-05T20:18:04.635Z,5.83
2019-05-05T20:23:06.383Z,9.20
2019-05-05T20:28:07.915Z,7.30
2019-05-05T20:33:16.980Z,6.00
2019-05-05T20:38:23.858Z,8.33
2019-05-05T20:43:25.399Z,6.60
2019-05-05T20:48:27.102Z,7.37
2019-05-05T20:53:28.786Z,7.50
2019-05-05T20:58:30.330Z,8.37
2019-05-05T21:03:31.771Z,8.57
2019-05-05T21:08:34.788Z,5.53
2019-05-05T21:13:36.631Z,5.63
2019-05-05T21:18:38.074Z,5.33
2019-05-05T21:23:44.337Z,9.20
2019-05-05T21:28:45.779Z,11.27
2019-05-05T21:33:47.288Z,9.90
2019-05-05T21:38:48.732Z,9.37
2019-05-05T21:43:50.186Z,11.43
2019-05-05T21:48:51.650Z,10.23
2019-05-05T21:53:54.999Z,10.50
2019-05-05T21:58:57.452Z,8.63
2019-05-05T22:03:59.044Z,9.33
2019-05-05T22:09:00.484Z,9.67
2019-05-05T22:14:04.234Z,8.60
2019-05-05T22:19:07.104Z,10.30
2019-05-05T22:24:13.718Z,9.30
2019-05-05T22:29:16.909Z,7.03
2019-05-05T22:34:19.258Z,7.33
2019-05-05T22:39:20.714Z,12.00
2019-05-05T22:44:24.187Z,12.90
2019-05-05T22:49:25.532Z,9.10
2019-05-05T22:54:26.977Z,13.43
2019-05-05T22:59:28.433Z,15.80
2019-05-05T23:04:29.884Z,14.17
2019-05-05T23:09:31.337Z,17.23
2019-05-05T23:14:34.255Z,17.60
2019-05-05T23:19:40.820Z,11.13
2019-05-05T23:24:54.218Z,11.03
2019-05-05T23:29:55.874Z,10.43
2019-05-05T23:34:57.398Z,11.70
2019-05-05T23:39:58.875Z,9.30
2019-05-05T23:45:00.321Z,8.20
2019-05-05T23:50:04.554Z,11.77
2019-05-05T23:55:07.516Z,13.27
