createdAt,value
2018-01-24T00:01:25.001Z,80.60
2018-01-24T00:03:54.843Z,80.60
2018-01-24T00:06:24.640Z,80.60
2018-01-24T00:08:54.142Z,80.50
2018-01-24T00:11:23.480Z,80.40
2018-01-24T00:13:53.067Z,80.50
2018-01-24T00:16:23.302Z,80.30
2018-01-24T00:18:52.905Z,80.20
2018-01-24T00:21:22.887Z,80.20
2018-01-24T00:23:53.293Z,80.20
2018-01-24T00:26:22.688Z,80.00
2018-01-24T00:28:53.027Z,80.10
2018-01-24T00:31:22.834Z,80.80
2018-01-24T00:33:52.923Z,80.00
2018-01-24T00:36:22.368Z,80.00
2018-01-24T00:38:52.015Z,80.00
2018-01-24T00:41:21.526Z,80.00
2018-01-24T00:43:51.327Z,80.00
2018-01-24T00:46:20.725Z,80.10
2018-01-24T00:48:50.480Z,80.10
2018-01-24T00:51:20.343Z,79.80
2018-01-24T00:53:50.706Z,80.00
2018-01-24T00:56:20.192Z,80.00
2018-01-24T00:58:49.955Z,80.30
2018-01-24T01:01:20.977Z,80.60
2018-01-24T01:03:50.314Z,80.60
2018-01-24T01:06:19.879Z,80.70
2018-01-24T01:08:49.261Z,80.70
2018-01-24T01:11:18.580Z,80.60
2018-01-24T01:13:48.059Z,80.60
2018-01-24T01:16:17.342Z,80.50
2018-01-24T01:18:46.624Z,80.40
2018-01-24T01:21:16.671Z,80.40
2018-01-24T01:23:46.142Z,80.40
2018-01-24T01:26:16.173Z,80.20
2018-01-24T01:28:45.435Z,80.20
2018-01-24T01:31:15.486Z,80.10
2018-01-24T01:33:44.786Z,80.20
2018-01-24T01:36:14.843Z,80.10
2018-01-24T01:38:44.117Z,80.00
2018-01-24T01:41:13.390Z,80.00
2018-01-24T01:43:43.437Z,79.90
2018-01-24T01:46:12.700Z,79.90
2018-01-24T01:48:42.719Z,79.40
2018-01-24T01:51:12.577Z,79.70
2018-01-24T01:53:41.689Z,79.70
2018-01-24T01:56:10.971Z,79.60
2018-01-24T01:58:40.246Z,79.60
2018-01-24T02:01:10.107Z,79.60
2018-01-24T02:03:39.488Z,79.50
2018-01-24T02:06:08.749Z,79.50
2018-01-24T02:08:38.826Z,79.50
2018-01-24T02:11:08.094Z,79.50
2018-01-24T02:13:37.449Z,79.50
2018-01-24T02:16:06.721Z,79.50
2018-01-24T02:18:35.993Z,79.50
2018-01-24T02:21:05.261Z,79.40
2018-01-24T02:23:34.328Z,79.50
2018-01-24T02:26:03.985Z,79.30
2018-01-24T02:28:34.027Z,79.50
2018-01-24T02:31:03.301Z,79.50
2018-01-24T02:33:33.333Z,79.50
2018-01-24T02:36:02.608Z,79.50
2018-01-24T02:52:07.007Z,79.60
2018-01-24T02:54:36.273Z,78.90
2018-01-24T02:57:05.549Z,79.40
2018-01-24T02:59:35.762Z,79.60
2018-01-24T03:02:05.788Z,79.60
2018-01-24T03:04:35.076Z,79.50
2018-01-24T03:07:05.110Z,79.80
2018-01-24T03:09:34.396Z,79.70
2018-01-24T03:12:04.435Z,80.10
2018-01-24T03:14:33.704Z,80.00
2018-01-24T03:17:03.754Z,80.40
2018-01-24T03:19:33.188Z,80.20
2018-01-24T03:22:02.457Z,80.40
2018-01-24T03:24:31.772Z,80.30
2018-01-24T03:27:01.864Z,80.30
2018-01-24T03:29:31.460Z,80.30
2018-01-24T03:32:01.508Z,80.40
2018-01-24T03:34:30.780Z,80.40
2018-01-24T03:37:00.824Z,80.40
2018-01-24T03:39:30.090Z,80.30
2018-01-24T03:42:00.150Z,80.40
2018-01-24T03:44:29.411Z,80.40
2018-01-24T03:46:59.449Z,80.30
2018-01-24T03:49:28.720Z,80.20
2018-01-24T03:51:58.775Z,80.30
2018-01-24T03:54:28.966Z,80.20
2018-01-24T03:56:59.021Z,80.10
2018-01-24T03:59:28.640Z,80.10
2018-01-24T04:01:57.930Z,80.20
2018-01-24T04:04:27.205Z,80.10
2018-01-24T04:06:57.248Z,80.00
2018-01-24T04:09:26.530Z,80.00
2018-01-24T04:11:56.530Z,80.00
2018-01-24T04:14:26.568Z,80.10
2018-01-24T04:16:55.994Z,80.00
2018-01-24T04:19:25.288Z,80.00
2018-01-24T04:21:54.564Z,80.00
2018-01-24T04:24:24.608Z,80.00
2018-01-24T04:26:53.904Z,80.00
2018-01-24T04:29:23.172Z,80.00
2018-01-24T04:31:53.361Z,79.90
2018-01-24T04:34:22.633Z,79.90
2018-01-24T04:36:51.940Z,79.80
2018-01-24T04:39:22.357Z,79.90
2018-01-24T04:41:51.661Z,79.80
2018-01-24T04:44:20.944Z,79.90
2018-01-24T04:46:50.217Z,79.90
2018-01-24T04:49:20.275Z,80.10
2018-01-24T04:51:49.387Z,80.00
2018-01-24T04:54:18.890Z,80.00
2018-01-24T04:56:47.986Z,80.00
2018-01-24T04:59:17.194Z,80.10
2018-01-24T05:01:46.290Z,80.00
2018-01-24T05:04:15.424Z,80.20
2018-01-24T05:06:45.289Z,80.30
2018-01-24T05:09:14.377Z,80.20
2018-01-24T05:11:43.468Z,80.30
2018-01-24T05:14:12.646Z,80.30
2018-01-24T05:16:42.490Z,80.40
2018-01-24T05:19:11.576Z,80.30
2018-01-24T05:21:41.420Z,80.30
2018-01-24T05:24:10.650Z,80.40
2018-01-24T05:26:40.708Z,80.70
2018-01-24T05:29:18.260Z,80.60
2018-01-24T05:31:48.667Z,80.70
2018-01-24T05:34:18.133Z,80.70
2018-01-24T05:36:47.396Z,80.90
2018-01-24T05:39:17.446Z,81.00
2018-01-24T05:41:47.169Z,80.90
2018-01-24T05:44:16.446Z,81.00
2018-01-24T05:46:45.710Z,81.10
2018-01-24T05:49:15.069Z,81.30
2018-01-24T05:51:44.352Z,81.50
2018-01-24T05:54:13.651Z,81.70
2018-01-24T05:56:43.221Z,81.70
2018-01-24T05:59:12.476Z,82.00
2018-01-24T06:01:41.827Z,82.30
2018-01-24T06:04:11.115Z,82.30
2018-01-24T06:06:40.376Z,82.50
2018-01-24T06:09:09.797Z,82.60
2018-01-24T06:11:39.065Z,82.70
2018-01-24T06:14:09.370Z,83.30
2018-01-24T06:16:39.534Z,83.50
2018-01-24T06:19:08.827Z,83.50
2018-01-24T06:21:38.294Z,83.70
2018-01-24T06:24:08.400Z,83.70
2018-01-24T06:26:37.799Z,83.80
2018-01-24T06:29:07.141Z,83.70
2018-01-24T06:31:36.472Z,84.10
2018-01-24T06:34:05.807Z,84.20
2018-01-24T06:36:35.197Z,84.50
2018-01-24T06:39:03.828Z,84.50
2018-01-24T06:41:33.626Z,84.70
2018-01-24T06:44:03.722Z,84.90
2018-01-24T06:46:34.252Z,84.50
2018-01-24T06:49:03.613Z,84.50
2018-01-24T06:51:32.921Z,84.60
2018-01-24T06:54:02.323Z,84.30
2018-01-24T06:56:31.779Z,84.20
2018-01-24T06:59:02.045Z,84.10
2018-01-24T07:01:31.490Z,84.10
2018-01-24T07:04:00.825Z,84.10
2018-01-24T07:06:30.898Z,83.70
2018-01-24T07:09:00.280Z,84.50
2018-01-24T07:11:30.077Z,83.60
2018-01-24T07:14:16.491Z,83.30
2018-01-24T07:16:45.831Z,83.00
2018-01-24T07:19:15.848Z,82.70
2018-01-24T07:21:45.921Z,82.60
2018-01-24T07:24:15.334Z,82.60
2018-01-24T07:26:44.589Z,82.60
2018-01-24T07:29:14.953Z,82.40
2018-01-24T07:31:44.230Z,82.30
2018-01-24T07:34:13.646Z,82.00
2018-01-24T07:36:43.104Z,81.90
2018-01-24T07:39:12.394Z,81.90
2018-01-24T07:41:41.848Z,82.00
2018-01-24T07:44:11.127Z,81.80
2018-01-24T07:46:41.622Z,81.70
2018-01-24T07:49:10.915Z,81.60
2018-01-24T07:51:40.208Z,81.60
2018-01-24T07:54:09.511Z,81.50
2018-01-24T07:56:38.780Z,81.30
2018-01-24T07:59:07.990Z,82.00
2018-01-24T08:01:36.839Z,82.50
2018-01-24T08:04:07.132Z,79.50
2018-01-24T08:06:36.538Z,79.40
2018-01-24T08:09:04.907Z,78.70
2018-01-24T08:11:34.395Z,78.20
2018-01-24T08:14:03.668Z,77.90
2018-01-24T08:16:33.935Z,77.60
2018-01-24T08:19:04.257Z,77.70
2018-01-24T08:21:33.537Z,77.60
2018-01-24T08:24:02.844Z,77.50
2018-01-24T08:26:32.375Z,77.40
2018-01-24T08:29:01.648Z,77.70
2018-01-24T08:31:30.931Z,77.70
2018-01-24T08:34:00.978Z,77.30
2018-01-24T08:36:30.263Z,77.30
2018-01-24T08:38:59.628Z,76.70
2018-01-24T08:41:29.652Z,76.60
2018-01-24T08:43:59.704Z,76.60
2018-01-24T08:46:28.973Z,76.60
2018-01-24T08:48:59.127Z,76.50
2018-01-24T08:51:28.393Z,76.50
2018-01-24T08:53:58.548Z,76.70
2018-01-24T08:56:27.846Z,76.60
2018-01-24T08:58:57.194Z,76.40
2018-01-24T09:01:26.527Z,76.30
2018-01-24T09:03:56.670Z,76.00
2018-01-24T09:06:25.948Z,76.00
2018-01-24T09:08:55.851Z,75.80
2018-01-24T09:11:26.214Z,75.20
2018-01-24T09:13:55.694Z,75.10
2018-01-24T09:16:25.331Z,75.10
2018-01-24T09:18:54.644Z,75.20
2018-01-24T09:21:23.960Z,74.90
2018-01-24T09:23:53.087Z,74.70
2018-01-24T09:26:23.352Z,74.00
2018-01-24T09:28:52.753Z,73.90
2018-01-24T09:31:22.200Z,73.50
2018-01-24T09:33:51.531Z,73.60
2018-01-24T09:36:21.690Z,73.90
2018-01-24T09:38:51.084Z,73.80
2018-01-24T09:41:20.348Z,73.00
2018-01-24T09:43:50.513Z,72.40
2018-01-24T09:46:19.950Z,72.30
2018-01-24T09:48:49.252Z,72.70
2018-01-24T09:51:19.565Z,72.30
2018-01-24T09:53:48.936Z,72.30
2018-01-24T09:56:18.231Z,72.00
2018-01-24T09:58:47.652Z,71.60
2018-01-24T10:01:16.956Z,71.40
2018-01-24T10:03:46.354Z,71.10
2018-01-24T10:06:15.785Z,70.50
2018-01-24T10:08:45.170Z,69.70
2018-01-24T10:11:14.538Z,70.10
2018-01-24T10:13:44.159Z,69.80
2018-01-24T10:16:13.614Z,69.50
2018-01-24T10:18:44.701Z,69.20
2018-01-24T10:21:14.267Z,69.10
2018-01-24T10:23:43.611Z,68.90
2018-01-24T10:26:14.016Z,68.60
2018-01-24T10:28:44.127Z,68.30
2018-01-24T10:31:13.552Z,68.30
2018-01-24T10:33:42.834Z,68.30
2018-01-24T10:36:12.950Z,68.70
2018-01-24T10:38:42.988Z,69.10
2018-01-24T10:41:12.478Z,69.00
2018-01-24T10:43:42.897Z,69.10
2018-01-24T10:46:12.948Z,69.20
2018-01-24T10:48:42.220Z,69.20
2018-01-24T10:51:12.257Z,69.40
2018-01-24T10:53:41.584Z,69.40
2018-01-24T10:56:10.855Z,69.10
2018-01-24T10:58:40.905Z,68.90
2018-01-24T11:01:10.174Z,68.80
2018-01-24T11:03:39.456Z,68.60
2018-01-24T11:06:09.573Z,68.10
2018-01-24T11:08:40.967Z,68.00
2018-01-24T11:11:10.248Z,68.30
2018-01-24T11:13:39.541Z,68.20
2018-01-24T11:16:09.621Z,68.10
2018-01-24T11:18:38.972Z,68.00
2018-01-24T11:21:08.279Z,68.50
2018-01-24T11:23:37.574Z,67.90
2018-01-24T11:26:06.834Z,67.70
2018-01-24T11:28:36.132Z,67.30
2018-01-24T11:31:07.254Z,67.60
2018-01-24T11:33:36.542Z,67.60
2018-01-24T11:36:05.975Z,67.30
2018-01-24T11:38:36.155Z,67.00
2018-01-24T11:41:05.452Z,66.90
2018-01-24T11:43:35.530Z,67.30
2018-01-24T11:46:05.081Z,67.30
2018-01-24T11:48:34.458Z,67.40
2018-01-24T11:51:04.510Z,66.60
2018-01-24T11:53:33.777Z,66.60
2018-01-24T11:56:03.102Z,67.00
2018-01-24T11:58:32.382Z,66.70
2018-01-24T12:01:02.699Z,66.60
2018-01-24T12:03:32.858Z,66.30
2018-01-24T12:06:02.138Z,66.30
2018-01-24T12:08:32.198Z,66.40
2018-01-24T12:11:01.477Z,66.40
2018-01-24T12:13:30.766Z,66.10
2018-01-24T12:16:00.029Z,66.10
2018-01-24T12:18:30.099Z,65.90
2018-01-24T12:20:59.917Z,65.90
2018-01-24T12:23:29.213Z,65.90
2018-01-24T12:25:58.522Z,66.00
2018-01-24T12:28:27.817Z,66.20
2018-01-24T12:30:57.105Z,66.20
2018-01-24T12:33:26.414Z,66.20
2018-01-24T12:35:55.965Z,66.20
2018-01-24T12:38:25.540Z,66.00
2018-01-24T12:40:54.816Z,65.90
2018-01-24T12:43:24.550Z,65.80
2018-01-24T12:45:53.850Z,65.80
2018-01-24T12:48:23.373Z,66.10
2018-01-24T12:50:52.652Z,66.20
2018-01-24T12:53:21.943Z,66.20
2018-01-24T12:55:51.516Z,66.40
2018-01-24T12:58:21.585Z,66.40
2018-01-24T13:00:51.121Z,66.40
2018-01-24T13:03:20.854Z,66.40
2018-01-24T13:05:50.896Z,66.50
2018-01-24T13:08:20.186Z,66.50
2018-01-24T13:10:50.357Z,66.50
2018-01-24T13:13:20.604Z,66.50
2018-01-24T13:15:50.054Z,66.40
2018-01-24T13:18:19.360Z,66.60
2018-01-24T13:20:48.623Z,66.30
2018-01-24T13:23:18.664Z,66.90
2018-01-24T13:25:48.066Z,66.80
2018-01-24T13:28:17.340Z,67.00
2018-01-24T13:30:47.796Z,67.20
2018-01-24T13:33:17.200Z,67.20
2018-01-24T13:35:46.309Z,67.30
2018-01-24T13:38:15.584Z,67.10
2018-01-24T13:40:45.689Z,66.90
2018-01-24T13:43:15.747Z,67.00
2018-01-24T13:45:45.018Z,67.00
2018-01-24T13:48:15.102Z,66.90
2018-01-24T13:50:44.722Z,66.90
2018-01-24T13:53:14.269Z,66.80
2018-01-24T13:55:43.562Z,66.80
2018-01-24T13:58:13.604Z,66.60
2018-01-24T14:00:42.890Z,66.60
2018-01-24T14:03:12.183Z,66.60
2018-01-24T14:05:41.466Z,66.70
2018-01-24T14:08:11.960Z,67.00
2018-01-24T14:10:41.320Z,66.90
2018-01-24T14:13:10.713Z,67.00
2018-01-24T14:15:39.996Z,66.90
2018-01-24T14:18:10.258Z,67.20
2018-01-24T14:20:39.565Z,67.10
2018-01-24T14:23:08.859Z,67.20
2018-01-24T14:25:38.179Z,67.20
2018-01-24T14:28:07.458Z,67.20
2018-01-24T14:30:36.969Z,67.40
2018-01-24T14:33:07.062Z,67.50
2018-01-24T14:35:37.158Z,67.50
2018-01-24T14:38:06.618Z,67.50
2018-01-24T14:40:36.229Z,67.60
2018-01-24T14:43:05.895Z,67.50
2018-01-24T14:45:35.933Z,67.60
2018-01-24T14:48:05.224Z,67.60
2018-01-24T14:50:35.265Z,67.80
2018-01-24T14:53:05.390Z,67.80
2018-01-24T14:55:34.686Z,67.70
2018-01-24T14:58:04.083Z,67.80
2018-01-24T15:00:33.354Z,67.80
2018-01-24T15:03:03.411Z,67.90
2018-01-24T15:05:32.680Z,67.90
2018-01-24T15:08:02.748Z,68.00
2018-01-24T15:10:32.034Z,67.90
2018-01-24T15:13:01.436Z,67.80
2018-01-24T15:15:30.912Z,67.90
2018-01-24T15:18:01.386Z,68.10
2018-01-24T15:20:30.693Z,67.90
2018-01-24T15:23:02.386Z,68.10
2018-01-24T15:25:32.487Z,68.10
2018-01-24T15:28:02.542Z,68.20
2018-01-24T15:30:31.970Z,68.20
2018-01-24T15:33:01.235Z,68.40
2018-01-24T15:35:30.873Z,68.50
2018-01-24T15:38:00.251Z,68.80
2018-01-24T15:40:30.517Z,68.80
2018-01-24T15:42:59.855Z,68.80
2018-01-24T15:45:30.122Z,69.00
2018-01-24T15:48:00.033Z,69.00
2018-01-24T15:50:29.660Z,68.90
2018-01-24T15:52:59.307Z,69.00
2018-01-24T15:55:28.627Z,69.10
2018-01-24T15:57:58.718Z,69.10
2018-01-24T16:00:28.003Z,69.00
2018-01-24T16:02:57.576Z,69.00
2018-01-24T16:05:26.884Z,69.10
2018-01-24T16:07:56.267Z,69.00
2018-01-24T16:10:25.566Z,68.90
2018-01-24T16:12:55.653Z,69.00
2018-01-24T16:15:25.055Z,68.90
2018-01-24T16:17:54.342Z,69.00
2018-01-24T16:20:23.748Z,68.90
2018-01-24T16:22:53.034Z,69.00
2018-01-24T16:25:22.506Z,68.90
2018-01-24T16:27:52.080Z,68.70
2018-01-24T16:30:22.174Z,68.60
2018-01-24T16:32:51.449Z,68.60
2018-01-24T16:35:20.849Z,68.40
2018-01-24T16:37:50.133Z,68.40
2018-01-24T16:40:19.422Z,68.30
2018-01-24T16:42:48.762Z,68.10
2018-01-24T16:45:18.358Z,68.10
2018-01-24T16:47:47.657Z,68.10
2018-01-24T16:50:17.078Z,68.10
2018-01-24T16:52:46.374Z,68.30
2018-01-24T16:55:15.830Z,68.40
2018-01-24T16:57:45.895Z,68.30
2018-01-24T17:00:15.663Z,68.30
2018-01-24T17:02:45.714Z,68.30
2018-01-24T17:05:15.008Z,68.30
2018-01-24T17:07:44.349Z,68.50
2018-01-24T17:10:13.786Z,68.60
2018-01-24T17:12:43.044Z,68.70
2018-01-24T17:15:12.491Z,69.00
2018-01-24T17:17:42.618Z,69.50
2018-01-24T17:20:12.087Z,69.50
2018-01-24T17:22:41.394Z,69.70
2018-01-24T17:25:10.839Z,69.70
2018-01-24T17:27:40.170Z,69.80
2018-01-24T17:30:09.531Z,70.10
2018-01-24T17:32:38.854Z,70.20
2018-01-24T17:35:08.910Z,73.50
2018-01-24T17:37:38.201Z,73.50
2018-01-24T17:40:07.579Z,73.10
2018-01-24T17:42:36.926Z,71.80
2018-01-24T17:45:06.214Z,71.80
2018-01-24T17:47:35.688Z,69.50
2018-01-24T17:50:05.189Z,68.50
2018-01-24T17:52:34.658Z,67.60
2018-01-24T17:55:04.024Z,67.80
2018-01-24T17:57:33.300Z,67.20
2018-01-24T18:00:02.718Z,66.90
2018-01-24T18:02:32.025Z,66.30
2018-01-24T18:05:01.293Z,66.00
2018-01-24T18:07:30.727Z,65.30
2018-01-24T18:10:00.089Z,64.30
2018-01-24T18:12:30.222Z,63.30
2018-01-24T18:14:59.654Z,63.30
2018-01-24T18:17:29.920Z,63.10
2018-01-24T18:19:59.986Z,62.50
2018-01-24T18:22:29.305Z,62.50
2018-01-24T18:24:58.860Z,61.80
2018-01-24T18:27:29.266Z,61.10
2018-01-24T18:29:58.550Z,61.10
2018-01-24T18:32:28.219Z,60.60
2018-01-24T18:34:57.671Z,59.80
2018-01-24T18:37:27.025Z,60.20
2018-01-24T18:39:56.317Z,60.50
2018-01-24T18:42:25.620Z,61.20
2018-01-24T18:44:55.138Z,61.60
2018-01-24T18:47:24.590Z,61.90
2018-01-24T18:49:55.360Z,62.60
2018-01-24T18:52:24.840Z,62.60
2018-01-24T18:54:54.632Z,63.20
2018-01-24T18:57:23.954Z,63.20
2018-01-24T18:59:54.016Z,64.00
2018-01-24T19:02:23.525Z,63.90
2018-01-24T19:04:53.482Z,64.30
2018-01-24T19:07:23.711Z,65.10
2018-01-24T19:09:54.441Z,65.50
2018-01-24T19:12:24.826Z,65.60
2018-01-24T19:14:54.530Z,65.50
2018-01-24T19:17:24.037Z,65.80
2018-01-24T19:19:53.687Z,66.20
2018-01-24T19:22:23.905Z,67.10
2018-01-24T19:24:53.872Z,66.20
2018-01-24T19:27:23.226Z,66.40
2018-01-24T19:29:53.018Z,66.50
2018-01-24T19:32:22.514Z,66.50
2018-01-24T19:34:51.846Z,66.60
2018-01-24T19:37:21.168Z,66.40
2018-01-24T19:39:50.440Z,66.40
2018-01-24T19:42:19.805Z,66.30
2018-01-24T19:44:49.089Z,66.40
2018-01-24T19:47:19.235Z,66.20
2018-01-24T19:49:48.590Z,66.10
2018-01-24T19:52:18.075Z,66.20
2018-01-24T19:54:47.580Z,66.20
2018-01-24T19:57:16.874Z,66.10
2018-01-24T19:59:46.372Z,66.00
2018-01-24T20:02:15.710Z,66.20
2018-01-24T20:04:45.087Z,66.10
2018-01-24T20:07:14.426Z,66.00
2018-01-24T20:09:44.587Z,66.30
2018-01-24T20:12:13.922Z,66.30
2018-01-24T20:14:43.554Z,66.20
2018-01-24T20:17:13.660Z,66.30
2018-01-24T20:19:43.648Z,66.30
2018-01-24T20:22:12.978Z,66.30
2018-01-24T20:24:42.396Z,66.30
2018-01-24T20:27:11.992Z,66.60
2018-01-24T20:29:41.557Z,66.90
2018-01-24T20:32:11.757Z,67.30
2018-01-24T20:34:40.990Z,67.30
2018-01-24T20:37:11.342Z,67.90
2018-01-24T20:39:40.742Z,67.70
2018-01-24T20:42:10.153Z,68.20
2018-01-24T20:44:39.657Z,68.50
2018-01-24T20:47:09.600Z,68.70
2018-01-24T20:49:39.067Z,68.90
2018-01-24T20:52:08.494Z,69.00
2018-01-24T20:54:37.786Z,68.90
2018-01-24T20:57:07.184Z,69.00
2018-01-24T20:59:37.500Z,69.00
2018-01-24T21:02:06.701Z,68.90
2018-01-24T21:04:36.033Z,69.00
2018-01-24T21:07:05.551Z,68.90
2018-01-24T21:09:34.918Z,68.70
2018-01-24T21:12:03.982Z,68.70
2018-01-24T21:14:34.664Z,68.70
2018-01-24T21:17:03.974Z,68.50
2018-01-24T21:19:33.255Z,68.60
2018-01-24T21:22:02.744Z,68.50
2018-01-24T21:24:32.100Z,68.40
2018-01-24T21:27:01.665Z,68.40
2018-01-24T21:29:53.314Z,68.40
2018-01-24T21:32:40.047Z,68.40
2018-01-24T21:48:46.347Z,67.90
2018-01-24T21:51:15.718Z,68.00
2018-01-24T21:53:45.031Z,68.00
2018-01-24T21:56:14.643Z,67.90
2018-01-24T21:58:44.591Z,67.90
2018-01-24T22:01:14.900Z,67.80
2018-01-24T22:03:45.206Z,67.90
2018-01-24T22:06:14.582Z,67.80
2018-01-24T22:08:43.911Z,67.90
2018-01-24T22:11:13.453Z,67.90
2018-01-24T22:13:42.791Z,67.80
2018-01-24T22:16:12.262Z,67.90
2018-01-24T22:18:42.666Z,67.90
2018-01-24T22:21:12.184Z,67.90
2018-01-24T22:23:41.763Z,68.00
2018-01-24T22:26:10.888Z,67.90
2018-01-24T22:28:41.400Z,67.90
2018-01-24T22:31:10.683Z,67.90
2018-01-24T22:33:40.280Z,68.10
2018-01-24T22:36:09.636Z,67.90
2018-01-24T22:38:39.868Z,73.50
2018-01-24T22:41:09.302Z,73.60
2018-01-24T22:43:38.634Z,73.70
2018-01-24T22:46:07.940Z,72.50
2018-01-24T22:48:37.455Z,72.20
2018-01-24T22:51:06.531Z,69.20
2018-01-24T22:53:35.910Z,68.90
2018-01-24T22:56:05.407Z,68.60
2018-01-24T22:58:35.571Z,68.10
2018-01-24T23:01:04.953Z,67.90
2018-01-24T23:03:34.385Z,66.00
2018-01-24T23:06:03.861Z,66.10
2018-01-24T23:08:33.285Z,63.70
2018-01-24T23:11:03.110Z,64.60
2018-01-24T23:13:32.467Z,65.00
2018-01-24T23:16:02.550Z,62.10
2018-01-24T23:18:31.918Z,61.80
2018-01-24T23:21:01.346Z,61.40
2018-01-24T23:23:31.483Z,63.70
2018-01-24T23:26:00.810Z,63.70
2018-01-24T23:28:30.351Z,62.10
2018-01-24T23:30:59.752Z,61.50
2018-01-24T23:33:30.096Z,61.30
2018-01-24T23:35:59.427Z,60.70
2018-01-24T23:38:28.787Z,60.50
2018-01-24T23:40:58.149Z,59.30
2018-01-24T23:43:27.531Z,60.00
2018-01-24T23:45:57.910Z,60.60
2018-01-24T23:48:28.172Z,60.60
2018-01-24T23:50:57.698Z,60.60
2018-01-24T23:53:27.582Z,60.60
2018-01-24T23:55:57.128Z,59.70
2018-01-24T23:58:26.474Z,60.00
