createdAt,value
2022-08-19T00:04:21.114Z,5.33
2022-08-19T00:09:07.144Z,5.20
2022-08-19T00:13:52.335Z,4.63
2022-08-19T00:18:36.635Z,5.47
2022-08-19T00:23:20.411Z,6.53
2022-08-19T00:28:04.160Z,7.17
2022-08-19T00:32:49.343Z,5.73
2022-08-19T00:37:34.291Z,5.27
2022-08-19T00:42:18.265Z,5.57
2022-08-19T00:47:01.844Z,7.07
2022-08-19T00:51:49.348Z,8.87
2022-08-19T00:56:33.666Z,9.97
2022-08-19T01:01:17.381Z,10.03
2022-08-19T01:06:01.265Z,13.43
2022-08-19T01:10:49.459Z,14.87
2022-08-19T01:15:35.400Z,16.00
2022-08-19T01:20:21.458Z,16.80
2022-08-19T01:25:14.766Z,14.57
2022-08-19T01:29:58.862Z,14.13
2022-08-19T01:34:43.110Z,16.33
2022-08-19T01:39:27.611Z,16.33
2022-08-19T01:44:18.817Z,17.20
2022-08-19T01:49:02.836Z,15.10
2022-08-19T01:53:50.219Z,16.57
2022-08-19T01:58:39.425Z,14.90
2022-08-19T02:03:25.065Z,13.57
2022-08-19T02:08:08.698Z,14.73
2022-08-19T02:12:52.890Z,14.20
2022-08-19T02:17:37.115Z,14.67
2022-08-19T02:22:22.021Z,15.03
2022-08-19T02:27:05.956Z,16.77
2022-08-19T02:31:49.914Z,14.23
2022-08-19T02:36:33.513Z,14.37
2022-08-19T02:41:21.106Z,17.13
2022-08-19T02:46:15.043Z,16.93
2022-08-19T02:50:58.576Z,16.07
2022-08-19T02:55:46.870Z,14.23
2022-08-19T03:00:31.790Z,18.77
2022-08-19T03:05:17.417Z,15.60
2022-08-19T03:10:01.146Z,13.33
2022-08-19T03:14:44.686Z,11.50
2022-08-19T03:19:29.678Z,10.30
2022-08-19T03:24:14.200Z,11.30
2022-08-19T03:28:59.005Z,11.10
2022-08-19T03:33:43.068Z,14.33
2022-08-19T03:38:30.889Z,16.00
2022-08-19T03:43:14.660Z,15.87
2022-08-19T03:47:58.598Z,14.03
2022-08-19T03:52:45.515Z,14.27
2022-08-19T03:57:32.382Z,14.10
2022-08-19T04:02:16.255Z,15.13
2022-08-19T04:06:59.918Z,18.13
2022-08-19T04:11:46.173Z,17.63
2022-08-19T04:16:31.696Z,19.00
2022-08-19T04:21:20.581Z,15.17
2022-08-19T04:26:04.875Z,14.17
2022-08-19T04:30:55.312Z,15.60
2022-08-19T04:35:42.958Z,15.43
2022-08-19T04:40:44.069Z,15.70
2022-08-19T04:45:27.768Z,15.33
2022-08-19T04:50:14.211Z,16.27
2022-08-19T04:54:59.268Z,16.07
2022-08-19T04:59:42.934Z,16.67
2022-08-19T05:04:26.517Z,15.63
2022-08-19T05:09:10.106Z,16.37
2022-08-19T05:13:55.597Z,17.40
2022-08-19T05:18:57.366Z,17.20
2022-08-19T05:23:41.693Z,19.13
2022-08-19T05:28:25.196Z,21.70
2022-08-19T05:33:11.232Z,21.87
2022-08-19T05:37:58.888Z,19.13
2022-08-19T05:42:42.556Z,16.00
2022-08-19T05:47:26.186Z,15.23
2022-08-19T05:52:13.394Z,14.87
2022-08-19T05:56:56.943Z,16.17
2022-08-19T06:01:42.200Z,15.80
2022-08-19T06:06:25.768Z,14.97
2022-08-19T06:11:20.294Z,16.40
2022-08-19T06:16:04.245Z,17.77
2022-08-19T06:20:56.249Z,18.03
2022-08-19T06:25:42.375Z,19.00
2022-08-19T06:30:27.807Z,19.03
2022-08-19T06:35:12.144Z,17.17
2022-08-19T06:39:55.871Z,18.67
2022-08-19T06:44:43.218Z,18.33
2022-08-19T06:49:32.531Z,16.50
2022-08-19T06:54:19.274Z,15.50
2022-08-19T06:59:03.923Z,17.93
2022-08-19T07:03:48.496Z,17.20
2022-08-19T07:08:33.878Z,15.30
2022-08-19T07:13:18.238Z,15.73
2022-08-19T07:18:01.990Z,14.97
2022-08-19T07:22:46.647Z,15.43
2022-08-19T07:27:33.525Z,15.30
2022-08-19T07:32:17.459Z,15.57
2022-08-19T07:37:01.058Z,15.60
2022-08-19T07:41:48.012Z,16.60
2022-08-19T07:46:33.623Z,15.60
2022-08-19T07:51:36.135Z,16.17
2022-08-19T07:56:22.178Z,12.23
2022-08-19T08:01:09.162Z,12.23
2022-08-19T08:06:11.711Z,12.20
2022-08-19T08:10:56.844Z,13.13
2022-08-19T08:15:43.039Z,12.00
2022-08-19T08:20:27.609Z,12.27
2022-08-19T08:25:14.595Z,11.20
2022-08-19T08:29:58.417Z,10.70
2022-08-19T08:34:47.439Z,10.60
2022-08-19T08:39:36.853Z,12.07
2022-08-19T08:44:26.234Z,11.30
2022-08-19T08:49:27.200Z,11.27
2022-08-19T08:54:14.679Z,15.00
2022-08-19T08:59:05.047Z,20.87
2022-08-19T09:03:51.871Z,17.17
2022-08-19T09:08:47.166Z,17.23
2022-08-19T09:13:37.892Z,16.83
2022-08-19T09:18:22.059Z,16.87
2022-08-19T09:23:07.386Z,18.80
2022-08-19T09:27:53.274Z,18.40
2022-08-19T09:32:37.192Z,18.47
2022-08-19T09:37:21.366Z,19.07
2022-08-19T09:42:16.452Z,17.93
2022-08-19T09:47:05.008Z,14.93
2022-08-19T09:51:52.940Z,12.20
2022-08-19T09:56:36.841Z,10.60
2022-08-19T10:01:24.140Z,9.93
2022-08-19T10:06:15.150Z,11.47
2022-08-19T10:11:28.139Z,12.07
2022-08-19T10:16:08.903Z,14.27
2022-08-19T10:21:04.530Z,14.37
2022-08-19T10:25:49.289Z,13.83
2022-08-19T10:30:34.027Z,11.67
2022-08-19T10:35:22.118Z,11.40
2022-08-19T10:40:11.968Z,10.77
2022-08-19T10:44:55.689Z,8.63
2022-08-19T10:49:59.972Z,8.53
2022-08-19T10:55:05.200Z,4.40
2022-08-19T10:59:54.936Z,3.47
2022-08-19T11:04:40.445Z,3.10
2022-08-19T11:09:33.624Z,3.10
2022-08-19T11:14:24.709Z,3.90
2022-08-19T11:19:13.952Z,2.63
2022-08-19T11:30:25.338Z,3.50
2022-08-19T11:35:19.607Z,3.83
2022-08-19T11:40:05.305Z,3.50
2022-08-19T11:44:49.204Z,2.40
2022-08-19T11:49:33.181Z,1.67
2022-08-19T11:54:20.686Z,1.57
2022-08-19T11:59:06.290Z,2.07
2022-08-19T12:03:52.081Z,2.00
2022-08-19T12:08:36.294Z,1.80
2022-08-19T12:13:21.459Z,1.30
2022-08-19T12:18:06.318Z,0.87
2022-08-19T12:22:49.952Z,1.30
2022-08-19T12:27:56.825Z,1.10
2022-08-19T12:32:38.837Z,2.00
2022-08-19T12:37:22.950Z,2.13
2022-08-19T12:42:08.681Z,1.00
2022-08-19T12:46:53.764Z,0.93
2022-08-19T12:51:42.713Z,1.20
2022-08-19T13:02:29.508Z,0.80
2022-08-19T13:07:14.811Z,1.60
2022-08-19T13:12:05.399Z,1.30
2022-08-19T13:16:53.715Z,0.83
2022-08-19T13:21:39.264Z,1.20
2022-08-19T13:26:25.940Z,1.60
2022-08-19T13:31:27.243Z,1.40
2022-08-19T13:36:11.296Z,2.10
2022-08-19T13:40:58.213Z,1.50
2022-08-19T13:45:43.992Z,2.53
2022-08-19T13:50:33.872Z,2.60
2022-08-19T13:55:29.097Z,1.80
2022-08-19T14:00:22.140Z,2.00
2022-08-19T14:05:12.452Z,2.07
2022-08-19T14:09:57.856Z,2.50
2022-08-19T14:14:44.008Z,3.20
2022-08-19T14:19:30.107Z,3.13
2022-08-19T14:24:18.741Z,2.57
2022-08-19T14:29:03.613Z,3.20
2022-08-19T14:33:53.819Z,2.73
2022-08-19T14:38:37.849Z,3.00
2022-08-19T14:43:28.684Z,2.80
2022-08-19T14:48:19.294Z,3.50
2022-08-19T14:53:09.336Z,3.03
2022-08-19T14:57:57.409Z,3.77
2022-08-19T15:02:45.440Z,3.67
2022-08-19T15:07:38.631Z,2.90
2022-08-19T15:12:23.829Z,3.83
2022-08-19T15:17:08.139Z,3.90
2022-08-19T15:21:57.620Z,4.00
2022-08-19T15:26:41.393Z,6.40
2022-08-19T15:31:25.352Z,5.27
2022-08-19T15:36:14.533Z,5.60
2022-08-19T15:41:19.845Z,5.13
2022-08-19T15:46:03.470Z,4.90
2022-08-19T15:50:47.124Z,6.30
2022-08-19T15:55:34.741Z,8.17
2022-08-19T16:00:40.142Z,6.87
2022-08-19T16:05:46.114Z,6.70
2022-08-19T16:10:33.825Z,7.63
2022-08-19T16:15:23.425Z,7.70
2022-08-19T16:20:13.440Z,7.50
2022-08-19T16:24:57.151Z,7.70
2022-08-19T16:29:41.067Z,8.30
2022-08-19T16:34:27.379Z,8.60
2022-08-19T16:39:12.882Z,10.73
2022-08-19T16:43:57.054Z,11.67
2022-08-19T16:48:43.296Z,11.03
2022-08-19T16:53:31.460Z,11.60
2022-08-19T16:58:15.874Z,12.63
2022-08-19T17:03:05.924Z,12.33
2022-08-19T17:07:49.834Z,11.63
2022-08-19T17:12:35.328Z,11.67
2022-08-19T17:17:19.431Z,11.83
2022-08-19T17:22:03.279Z,12.07
2022-08-19T17:26:47.260Z,16.20
2022-08-19T17:31:33.812Z,14.03
2022-08-19T17:36:18.683Z,16.07
2022-08-19T17:41:05.495Z,15.27
2022-08-19T17:45:49.628Z,13.80
2022-08-19T17:50:35.396Z,13.50
2022-08-19T17:55:19.771Z,17.37
2022-08-19T18:00:06.240Z,19.10
2022-08-19T18:04:52.852Z,14.90
2022-08-19T18:09:42.997Z,15.23
2022-08-19T18:14:36.947Z,15.63
2022-08-19T18:19:22.097Z,13.13
2022-08-19T18:24:06.428Z,12.03
2022-08-19T18:28:53.706Z,11.97
2022-08-19T18:33:44.661Z,10.87
2022-08-19T18:38:47.929Z,8.63
2022-08-19T18:43:56.130Z,6.67
2022-08-19T18:49:01.699Z,7.07
2022-08-19T18:53:49.844Z,10.10
2022-08-19T18:58:35.423Z,7.83
2022-08-19T19:03:20.372Z,8.23
2022-08-19T19:08:10.625Z,7.23
2022-08-19T19:12:57.029Z,6.93
2022-08-19T19:17:43.446Z,6.90
2022-08-19T19:22:28.358Z,7.60
2022-08-19T19:27:19.303Z,10.87
2022-08-19T19:32:05.522Z,9.67
2022-08-19T19:36:51.074Z,8.10
2022-08-19T19:41:44.317Z,8.77
2022-08-19T19:46:36.240Z,9.83
2022-08-19T19:51:37.704Z,8.83
2022-08-19T19:56:35.186Z,8.50
2022-08-19T20:01:32.232Z,9.83
2022-08-19T20:06:23.677Z,23.43
2022-08-19T20:11:09.549Z,26.70
2022-08-19T20:15:53.735Z,27.87
2022-08-19T20:20:39.033Z,21.87
2022-08-19T20:25:24.875Z,21.83
2022-08-19T20:30:13.070Z,18.77
2022-08-19T20:35:01.350Z,14.13
2022-08-19T20:39:48.282Z,11.97
2022-08-19T20:44:37.003Z,12.20
2022-08-19T20:49:22.216Z,11.73
2022-08-19T20:54:06.673Z,14.50
2022-08-19T20:58:54.380Z,12.57
2022-08-19T21:03:45.721Z,16.13
2022-08-19T21:08:30.081Z,16.30
2022-08-19T21:13:15.232Z,16.07
2022-08-19T21:18:01.423Z,15.47
2022-08-19T21:22:51.666Z,16.93
2022-08-19T21:27:40.868Z,19.83
2022-08-19T21:32:25.486Z,20.37
2022-08-19T21:37:12.405Z,19.60
2022-08-19T21:42:17.128Z,19.73
2022-08-19T21:47:01.182Z,20.33
2022-08-19T21:51:46.052Z,19.97
2022-08-19T21:56:31.599Z,18.80
2022-08-19T22:01:18.197Z,16.20
2022-08-19T22:06:02.216Z,16.97
2022-08-19T22:10:46.652Z,16.67
2022-08-19T22:15:30.615Z,15.20
2022-08-19T22:20:18.928Z,12.33
2022-08-19T22:25:07.378Z,13.17
2022-08-19T22:29:52.518Z,12.33
2022-08-19T22:34:38.934Z,13.53
2022-08-19T22:39:23.898Z,14.77
2022-08-19T22:44:08.032Z,15.73
2022-08-19T22:48:56.789Z,15.07
2022-08-19T22:53:47.967Z,15.30
2022-08-19T22:58:36.192Z,16.23
2022-08-19T23:03:20.102Z,17.37
2022-08-19T23:08:03.962Z,16.27
2022-08-19T23:12:50.025Z,17.67
2022-08-19T23:17:35.898Z,20.37
2022-08-19T23:22:20.085Z,21.97
2022-08-19T23:27:26.091Z,20.30
2022-08-19T23:32:09.628Z,22.70
2022-08-19T23:36:55.962Z,22.83
2022-08-19T23:41:45.790Z,23.40
2022-08-19T23:46:29.462Z,24.50
2022-08-19T23:51:16.653Z,22.50
2022-08-19T23:56:01.822Z,22.77
