createdAt,value
2018-12-26T00:01:08.316Z,2.90
2018-12-26T00:02:25.027Z,2.90
2018-12-26T00:03:42.298Z,2.90
2018-12-26T00:04:59.248Z,2.90
2018-12-26T00:06:17.069Z,2.80
2018-12-26T00:07:34.090Z,2.90
2018-12-26T00:08:51.319Z,2.80
2018-12-26T00:10:08.831Z,2.80
2018-12-26T00:11:26.318Z,2.80
2018-12-26T00:12:43.820Z,2.80
2018-12-26T00:14:00.540Z,2.80
2018-12-26T00:15:17.926Z,2.80
2018-12-26T00:16:35.383Z,2.80
2018-12-26T00:17:40.753Z,2.80
2018-12-26T00:18:57.281Z,2.80
2018-12-26T00:20:14.686Z,2.80
2018-12-26T00:21:20.038Z,2.80
2018-12-26T00:22:36.958Z,2.80
2018-12-26T00:23:53.574Z,2.80
2018-12-26T00:25:10.905Z,2.90
2018-12-26T00:26:28.439Z,2.90
2018-12-26T00:27:45.968Z,2.90
2018-12-26T00:29:02.721Z,2.90
2018-12-26T00:30:19.353Z,2.90
2018-12-26T00:31:35.976Z,2.90
2018-12-26T00:32:52.728Z,2.90
2018-12-26T00:34:10.184Z,2.90
2018-12-26T00:35:27.089Z,2.90
2018-12-26T00:36:32.425Z,2.90
2018-12-26T00:37:56.773Z,2.90
2018-12-26T00:39:13.430Z,2.90
2018-12-26T00:40:30.136Z,2.90
2018-12-26T00:41:46.683Z,2.90
2018-12-26T00:43:03.337Z,2.90
2018-12-26T00:44:20.735Z,2.90
2018-12-26T00:45:37.245Z,2.90
2018-12-26T00:46:53.881Z,3.00
2018-12-26T00:48:10.550Z,3.00
2018-12-26T00:49:27.209Z,3.00
2018-12-26T00:50:44.574Z,3.00
2018-12-26T00:52:01.229Z,3.00
2018-12-26T00:53:18.226Z,3.00
2018-12-26T00:54:34.741Z,3.00
2018-12-26T00:55:51.372Z,3.00
2018-12-26T00:57:08.022Z,2.90
2018-12-26T00:58:24.544Z,3.00
2018-12-26T00:59:41.634Z,3.00
2018-12-26T01:00:58.925Z,3.00
2018-12-26T01:02:16.380Z,3.00
2018-12-26T01:03:32.958Z,3.00
2018-12-26T01:04:49.437Z,2.90
2018-12-26T01:06:05.895Z,3.00
2018-12-26T01:07:23.307Z,3.00
2018-12-26T01:08:40.766Z,3.00
2018-12-26T01:09:57.305Z,3.00
2018-12-26T01:11:14.692Z,3.00
2018-12-26T01:12:31.416Z,3.00
2018-12-26T01:13:48.814Z,3.00
2018-12-26T01:15:05.626Z,3.00
2018-12-26T01:16:22.287Z,3.00
2018-12-26T01:17:38.691Z,3.00
2018-12-26T01:18:55.631Z,3.00
2018-12-26T01:20:12.150Z,3.00
2018-12-26T01:21:29.679Z,3.00
2018-12-26T01:22:46.113Z,3.00
2018-12-26T01:24:02.740Z,3.00
2018-12-26T01:25:19.533Z,3.00
2018-12-26T01:26:35.972Z,3.00
2018-12-26T01:27:52.458Z,3.00
2018-12-26T01:29:10.108Z,3.00
2018-12-26T01:30:27.576Z,3.00
2018-12-26T01:31:44.209Z,3.00
2018-12-26T01:33:01.054Z,3.00
2018-12-26T01:34:18.189Z,3.00
2018-12-26T01:35:34.763Z,3.00
2018-12-26T01:36:52.982Z,3.00
2018-12-26T01:37:58.124Z,3.00
2018-12-26T01:39:15.217Z,3.00
2018-12-26T01:40:20.946Z,3.00
2018-12-26T01:41:26.091Z,3.00
2018-12-26T01:43:59.166Z,2.90
2018-12-26T01:45:16.536Z,2.90
2018-12-26T01:46:33.891Z,2.90
2018-12-26T01:47:51.348Z,2.90
2018-12-26T01:49:08.355Z,2.90
2018-12-26T01:50:24.897Z,2.90
2018-12-26T01:51:41.712Z,2.90
2018-12-26T01:52:58.230Z,2.90
2018-12-26T01:54:14.921Z,2.90
2018-12-26T01:55:31.569Z,2.90
2018-12-26T01:56:48.090Z,2.90
2018-12-26T01:58:04.818Z,2.90
2018-12-26T01:59:21.456Z,2.90
2018-12-26T02:00:37.968Z,2.90
2018-12-26T02:01:54.553Z,2.90
2018-12-26T02:03:11.982Z,2.90
2018-12-26T02:04:28.593Z,2.90
2018-12-26T02:05:45.584Z,2.90
2018-12-26T02:07:02.795Z,2.90
2018-12-26T02:08:20.247Z,2.90
2018-12-26T02:09:37.135Z,2.90
2018-12-26T02:10:55.261Z,2.90
2018-12-26T02:12:11.849Z,2.90
2018-12-26T02:13:28.378Z,2.90
2018-12-26T02:14:44.957Z,2.90
2018-12-26T02:16:01.612Z,2.90
2018-12-26T02:17:18.889Z,2.90
2018-12-26T02:18:36.110Z,2.90
2018-12-26T02:19:52.865Z,2.90
2018-12-26T02:21:09.915Z,2.90
2018-12-26T02:22:26.458Z,2.90
2018-12-26T02:23:31.800Z,2.90
2018-12-26T02:24:56.178Z,2.90
2018-12-26T02:26:13.288Z,2.90
2018-12-26T02:27:30.626Z,2.90
2018-12-26T02:28:47.841Z,2.90
2018-12-26T02:30:04.253Z,2.80
2018-12-26T02:31:20.962Z,2.80
2018-12-26T02:32:37.931Z,2.80
2018-12-26T02:33:54.489Z,2.80
2018-12-26T02:35:11.073Z,2.80
2018-12-26T02:36:27.856Z,2.80
2018-12-26T02:37:45.314Z,2.80
2018-12-26T02:39:01.894Z,2.80
2018-12-26T02:40:20.774Z,2.80
2018-12-26T02:41:37.234Z,2.80
2018-12-26T02:42:54.054Z,2.80
2018-12-26T02:44:10.707Z,2.80
2018-12-26T02:45:27.247Z,2.70
2018-12-26T02:46:44.657Z,2.80
2018-12-26T02:48:01.582Z,2.80
2018-12-26T02:49:19.130Z,2.80
2018-12-26T02:50:36.200Z,2.80
2018-12-26T02:51:53.288Z,2.80
2018-12-26T02:53:10.027Z,2.80
2018-12-26T02:54:26.555Z,2.80
2018-12-26T02:55:43.372Z,2.80
2018-12-26T02:57:00.680Z,2.70
2018-12-26T02:58:17.355Z,2.70
2018-12-26T02:59:34.978Z,2.70
2018-12-26T03:00:51.543Z,2.70
2018-12-26T03:02:08.212Z,2.70
2018-12-26T03:03:24.851Z,2.70
2018-12-26T03:04:42.319Z,2.70
2018-12-26T03:05:58.906Z,2.70
2018-12-26T03:07:15.518Z,2.70
2018-12-26T03:08:32.095Z,2.70
2018-12-26T03:09:48.950Z,2.70
2018-12-26T03:11:05.779Z,2.70
2018-12-26T03:12:23.052Z,2.70
2018-12-26T03:13:40.888Z,2.70
2018-12-26T03:14:58.277Z,2.70
2018-12-26T03:16:14.955Z,2.70
2018-12-26T03:17:33.108Z,2.60
2018-12-26T03:18:49.960Z,2.60
2018-12-26T03:20:06.588Z,2.60
2018-12-26T03:21:23.592Z,2.60
2018-12-26T03:22:40.175Z,2.70
2018-12-26T03:23:56.598Z,2.70
2018-12-26T03:25:13.190Z,2.70
2018-12-26T03:26:30.429Z,2.70
2018-12-26T03:27:46.967Z,2.70
2018-12-26T03:29:03.586Z,2.70
2018-12-26T03:30:20.203Z,2.70
2018-12-26T03:31:37.571Z,2.70
2018-12-26T03:32:42.845Z,2.70
2018-12-26T03:34:07.222Z,2.70
2018-12-26T03:35:23.814Z,2.60
2018-12-26T03:36:41.398Z,2.60
2018-12-26T03:37:57.971Z,2.60
2018-12-26T03:39:14.630Z,2.60
2018-12-26T03:40:31.178Z,2.60
2018-12-26T03:41:48.572Z,2.60
2018-12-26T03:42:53.992Z,2.60
2018-12-26T03:44:10.957Z,2.50
2018-12-26T03:45:28.349Z,2.60
2018-12-26T03:46:44.957Z,2.60
2018-12-26T03:48:02.402Z,2.60
2018-12-26T03:49:19.112Z,2.60
2018-12-26T03:50:36.616Z,2.60
2018-12-26T03:51:53.258Z,2.60
2018-12-26T03:53:10.026Z,2.60
2018-12-26T03:54:26.584Z,2.60
2018-12-26T03:55:43.127Z,2.70
2018-12-26T03:57:05.967Z,2.60
2018-12-26T03:58:17.722Z,2.60
2018-12-26T03:59:35.145Z,2.60
2018-12-26T04:00:51.744Z,2.60
2018-12-26T04:02:08.489Z,2.70
2018-12-26T04:03:25.722Z,2.70
2018-12-26T04:04:42.615Z,2.60
2018-12-26T04:06:00.038Z,2.60
2018-12-26T04:07:16.553Z,2.60
2018-12-26T04:08:33.273Z,2.60
2018-12-26T04:09:50.585Z,2.60
2018-12-26T04:11:07.163Z,2.60
2018-12-26T04:12:12.465Z,2.60
2018-12-26T04:13:29.368Z,2.60
2018-12-26T04:14:45.916Z,2.60
2018-12-26T04:16:02.424Z,2.60
2018-12-26T04:17:18.940Z,2.60
2018-12-26T04:18:36.217Z,2.60
2018-12-26T04:19:53.109Z,2.60
2018-12-26T04:21:09.734Z,2.60
2018-12-26T04:22:26.411Z,2.60
2018-12-26T04:23:42.965Z,2.60
2018-12-26T04:25:00.411Z,2.60
2018-12-26T04:26:17.840Z,2.60
2018-12-26T04:27:34.415Z,2.60
2018-12-26T04:28:50.916Z,2.60
2018-12-26T04:29:56.192Z,2.60
2018-12-26T04:31:20.501Z,2.60
2018-12-26T04:32:37.135Z,2.60
2018-12-26T04:33:54.399Z,2.60
2018-12-26T04:35:10.952Z,2.60
2018-12-26T04:36:27.547Z,2.60
2018-12-26T04:37:45.224Z,2.60
2018-12-26T04:38:50.333Z,2.60
2018-12-26T04:39:55.602Z,2.60
2018-12-26T04:41:12.774Z,2.70
2018-12-26T04:42:29.279Z,2.70
2018-12-26T04:43:46.072Z,2.70
2018-12-26T04:45:02.628Z,2.70
2018-12-26T04:46:19.195Z,2.70
2018-12-26T04:47:35.872Z,2.70
2018-12-26T04:48:52.604Z,2.70
2018-12-26T04:50:10.034Z,2.70
2018-12-26T04:51:26.800Z,2.70
2018-12-26T04:52:43.364Z,2.70
2018-12-26T04:53:59.795Z,2.70
2018-12-26T04:55:16.529Z,2.70
2018-12-26T04:56:33.924Z,2.60
2018-12-26T04:57:50.623Z,2.60
2018-12-26T04:59:07.387Z,2.60
2018-12-26T05:00:24.896Z,2.60
2018-12-26T05:01:42.218Z,2.60
2018-12-26T05:02:59.091Z,2.60
2018-12-26T05:04:15.676Z,2.60
2018-12-26T05:05:33.952Z,2.60
2018-12-26T05:06:50.720Z,2.60
2018-12-26T05:08:07.373Z,2.60
2018-12-26T05:09:24.516Z,2.70
2018-12-26T05:10:41.171Z,2.70
2018-12-26T05:11:57.685Z,2.70
2018-12-26T05:13:14.226Z,2.70
2018-12-26T05:14:31.549Z,2.70
2018-12-26T05:15:48.049Z,2.70
2018-12-26T05:17:04.887Z,2.70
2018-12-26T05:18:10.155Z,2.70
2018-12-26T05:19:34.439Z,2.70
2018-12-26T05:20:51.623Z,2.70
2018-12-26T05:22:08.032Z,2.70
2018-12-26T05:23:13.311Z,2.80
2018-12-26T05:24:18.470Z,2.70
2018-12-26T05:25:35.763Z,2.70
2018-12-26T05:26:52.331Z,2.70
2018-12-26T05:27:57.605Z,2.70
2018-12-26T05:29:02.930Z,2.80
2018-12-26T05:30:08.302Z,2.80
2018-12-26T05:31:13.692Z,2.80
2018-12-26T05:32:18.948Z,2.80
2018-12-26T05:33:24.279Z,2.70
2018-12-26T05:34:29.478Z,2.80
2018-12-26T05:35:34.818Z,2.80
2018-12-26T05:36:40.108Z,2.80
2018-12-26T05:37:45.450Z,2.80
2018-12-26T05:38:50.659Z,2.80
2018-12-26T05:39:55.958Z,2.70
2018-12-26T05:41:01.256Z,2.70
2018-12-26T05:42:06.704Z,2.70
2018-12-26T05:43:11.881Z,2.70
2018-12-26T05:44:17.201Z,2.70
2018-12-26T05:45:22.492Z,2.70
2018-12-26T05:46:27.781Z,2.70
2018-12-26T05:47:33.010Z,2.60
2018-12-26T05:48:38.202Z,2.60
2018-12-26T05:49:43.532Z,2.60
2018-12-26T05:50:48.766Z,2.60
2018-12-26T05:51:54.096Z,2.70
2018-12-26T05:52:59.395Z,2.70
2018-12-26T05:54:04.678Z,2.70
2018-12-26T05:55:10.129Z,2.70
2018-12-26T05:56:15.512Z,2.60
2018-12-26T05:57:20.808Z,2.60
2018-12-26T05:58:26.068Z,2.60
2018-12-26T05:59:31.353Z,2.60
2018-12-26T06:00:36.598Z,2.70
2018-12-26T06:01:41.909Z,2.60
2018-12-26T06:02:47.161Z,2.70
2018-12-26T06:03:52.354Z,2.70
2018-12-26T06:04:57.635Z,2.70
2018-12-26T06:06:02.972Z,2.70
2018-12-26T06:07:08.292Z,2.70
2018-12-26T06:08:13.575Z,2.70
2018-12-26T06:09:18.742Z,2.70
2018-12-26T06:10:24.042Z,2.70
2018-12-26T06:11:29.370Z,2.70
2018-12-26T06:12:34.564Z,2.70
2018-12-26T06:13:39.762Z,2.70
2018-12-26T06:14:44.976Z,2.70
2018-12-26T06:15:50.182Z,2.60
2018-12-26T06:16:55.419Z,2.60
2018-12-26T06:18:00.726Z,2.60
2018-12-26T06:19:06.011Z,2.70
2018-12-26T06:20:11.302Z,2.60
2018-12-26T06:21:16.570Z,2.60
2018-12-26T06:22:21.865Z,2.60
2018-12-26T06:23:27.285Z,2.60
2018-12-26T06:24:32.500Z,2.60
2018-12-26T06:25:37.605Z,2.60
2018-12-26T06:26:42.788Z,2.60
2018-12-26T06:27:51.549Z,2.60
2018-12-26T06:28:54.846Z,2.60
2018-12-26T06:30:00.113Z,2.60
2018-12-26T06:31:05.398Z,2.60
2018-12-26T06:32:10.680Z,2.60
2018-12-26T06:33:15.914Z,2.60
2018-12-26T06:34:21.205Z,2.60
2018-12-26T06:35:26.453Z,2.60
2018-12-26T06:36:31.945Z,2.60
2018-12-26T06:37:37.133Z,2.60
2018-12-26T06:38:42.282Z,2.60
2018-12-26T06:39:47.551Z,2.60
2018-12-26T06:40:52.823Z,2.60
2018-12-26T06:41:58.000Z,2.60
2018-12-26T06:43:03.280Z,2.60
2018-12-26T06:44:08.587Z,2.60
2018-12-26T06:45:13.885Z,2.60
2018-12-26T06:46:19.215Z,2.60
2018-12-26T06:47:24.454Z,2.60
2018-12-26T06:48:29.734Z,2.60
2018-12-26T06:49:34.936Z,2.60
2018-12-26T06:50:40.213Z,2.60
2018-12-26T06:51:45.423Z,2.60
2018-12-26T06:52:50.673Z,2.60
2018-12-26T06:53:55.896Z,2.60
2018-12-26T06:55:01.089Z,2.60
2018-12-26T06:56:06.345Z,2.60
2018-12-26T06:57:11.652Z,2.60
2018-12-26T06:58:17.054Z,2.60
2018-12-26T06:59:22.414Z,2.60
2018-12-26T07:00:27.616Z,2.60
2018-12-26T07:01:32.922Z,2.60
2018-12-26T07:02:38.096Z,2.60
2018-12-26T07:03:43.348Z,2.60
2018-12-26T07:04:48.544Z,2.60
2018-12-26T07:05:53.852Z,2.60
2018-12-26T07:06:59.123Z,2.60
2018-12-26T07:08:04.377Z,2.60
2018-12-26T07:09:09.552Z,2.60
2018-12-26T07:10:15.502Z,2.60
2018-12-26T07:11:20.735Z,2.60
2018-12-26T07:12:25.925Z,2.60
2018-12-26T07:13:31.113Z,2.60
2018-12-26T07:14:36.352Z,2.60
2018-12-26T07:15:41.560Z,2.60
2018-12-26T07:16:46.824Z,2.60
2018-12-26T07:17:52.195Z,2.60
2018-12-26T07:18:57.367Z,2.60
2018-12-26T07:20:02.592Z,2.60
2018-12-26T07:21:07.847Z,2.60
2018-12-26T07:22:13.214Z,2.60
2018-12-26T07:23:18.411Z,2.60
2018-12-26T07:24:23.678Z,2.60
2018-12-26T07:25:29.013Z,2.50
2018-12-26T07:26:34.350Z,2.50
2018-12-26T07:27:39.606Z,2.50
2018-12-26T07:28:44.862Z,2.50
2018-12-26T07:29:50.134Z,2.50
2018-12-26T07:30:55.396Z,2.50
2018-12-26T07:32:00.673Z,2.50
2018-12-26T07:33:06.049Z,2.50
2018-12-26T07:34:11.335Z,2.50
2018-12-26T07:35:16.664Z,2.50
2018-12-26T07:36:21.954Z,2.50
2018-12-26T07:37:27.167Z,2.50
2018-12-26T07:38:32.439Z,2.50
2018-12-26T07:39:37.592Z,2.50
2018-12-26T07:40:42.812Z,2.60
2018-12-26T07:41:48.083Z,2.60
2018-12-26T07:42:53.321Z,2.60
2018-12-26T07:43:58.559Z,2.60
2018-12-26T07:45:03.731Z,2.60
2018-12-26T07:46:08.994Z,2.60
2018-12-26T07:47:14.106Z,2.60
2018-12-26T07:48:19.477Z,2.60
2018-12-26T07:49:24.734Z,2.70
2018-12-26T07:50:30.067Z,2.60
2018-12-26T07:51:35.238Z,2.60
2018-12-26T07:52:40.624Z,2.60
2018-12-26T07:53:45.900Z,2.60
2018-12-26T07:54:51.246Z,2.60
2018-12-26T07:55:56.420Z,2.60
2018-12-26T07:57:01.677Z,2.60
2018-12-26T07:58:06.969Z,2.60
2018-12-26T07:59:12.341Z,2.60
2018-12-26T08:00:17.600Z,2.60
2018-12-26T08:01:22.789Z,2.60
2018-12-26T08:02:27.970Z,2.60
2018-12-26T08:03:33.220Z,2.60
2018-12-26T08:04:38.444Z,2.60
2018-12-26T08:05:43.718Z,2.60
2018-12-26T08:06:48.832Z,2.60
2018-12-26T08:07:54.057Z,2.60
2018-12-26T08:08:59.331Z,2.60
2018-12-26T08:10:04.634Z,2.60
2018-12-26T08:11:09.855Z,2.60
2018-12-26T08:12:15.102Z,2.60
2018-12-26T08:13:20.524Z,2.60
2018-12-26T08:14:25.835Z,2.60
2018-12-26T08:15:30.984Z,2.60
2018-12-26T08:16:36.109Z,2.60
2018-12-26T08:17:41.395Z,2.60
2018-12-26T08:18:46.665Z,2.60
2018-12-26T08:19:51.932Z,2.60
2018-12-26T08:20:57.167Z,2.60
2018-12-26T08:22:02.462Z,2.60
2018-12-26T08:23:07.641Z,2.60
2018-12-26T08:24:12.980Z,2.60
2018-12-26T08:25:18.286Z,2.60
2018-12-26T08:26:23.590Z,2.60
2018-12-26T08:27:28.840Z,2.60
2018-12-26T08:28:34.053Z,2.60
2018-12-26T08:29:39.302Z,2.60
2018-12-26T08:30:44.538Z,2.70
2018-12-26T08:31:49.756Z,2.60
2018-12-26T08:32:54.989Z,2.70
2018-12-26T08:34:01.630Z,2.70
2018-12-26T08:35:07.878Z,2.70
2018-12-26T08:36:13.132Z,2.70
2018-12-26T08:37:18.380Z,2.70
2018-12-26T08:38:23.786Z,2.70
2018-12-26T08:39:28.934Z,2.70
2018-12-26T08:40:34.148Z,2.70
2018-12-26T08:41:39.602Z,2.70
2018-12-26T08:42:44.891Z,2.70
2018-12-26T08:43:50.089Z,2.70
2018-12-26T08:44:55.387Z,2.70
2018-12-26T08:46:00.680Z,2.80
2018-12-26T08:47:06.030Z,2.80
2018-12-26T08:48:11.316Z,2.80
2018-12-26T08:49:16.612Z,2.80
2018-12-26T08:50:21.943Z,2.80
2018-12-26T08:51:27.229Z,2.80
2018-12-26T08:52:32.502Z,2.80
2018-12-26T08:53:37.776Z,2.90
2018-12-26T08:54:43.063Z,2.80
2018-12-26T08:55:48.375Z,2.80
2018-12-26T08:56:53.667Z,2.90
2018-12-26T08:57:58.924Z,2.90
2018-12-26T08:59:04.188Z,2.90
2018-12-26T09:00:09.487Z,2.90
2018-12-26T09:01:14.856Z,2.90
2018-12-26T09:02:20.091Z,2.90
2018-12-26T09:03:25.498Z,3.00
2018-12-26T09:04:30.728Z,3.00
2018-12-26T09:05:36.006Z,2.90
2018-12-26T09:06:41.183Z,3.00
2018-12-26T09:07:46.532Z,3.00
2018-12-26T09:08:51.878Z,3.00
2018-12-26T09:09:57.148Z,3.00
2018-12-26T09:11:02.424Z,3.00
2018-12-26T09:12:07.749Z,3.00
2018-12-26T09:13:13.159Z,3.00
2018-12-26T09:14:18.496Z,3.00
2018-12-26T09:15:24.970Z,3.10
2018-12-26T09:16:30.191Z,3.10
2018-12-26T09:17:35.433Z,3.10
2018-12-26T09:18:40.684Z,3.10
2018-12-26T09:19:45.954Z,3.10
2018-12-26T09:20:51.218Z,3.10
2018-12-26T09:21:56.525Z,3.10
2018-12-26T09:23:01.773Z,3.20
2018-12-26T09:24:07.100Z,3.20
2018-12-26T09:25:12.382Z,3.10
2018-12-26T09:26:17.611Z,3.10
2018-12-26T09:27:22.985Z,3.10
2018-12-26T09:28:28.268Z,3.10
2018-12-26T09:29:33.520Z,3.10
2018-12-26T09:30:38.895Z,3.20
2018-12-26T09:31:44.263Z,3.20
2018-12-26T09:32:49.691Z,3.20
2018-12-26T09:33:54.998Z,3.20
2018-12-26T09:35:00.331Z,3.20
2018-12-26T09:36:05.656Z,3.20
2018-12-26T09:37:10.793Z,3.20
2018-12-26T09:38:16.121Z,3.20
2018-12-26T09:39:21.349Z,3.20
2018-12-26T09:40:26.715Z,3.10
2018-12-26T09:41:31.967Z,3.20
2018-12-26T09:42:37.466Z,3.20
2018-12-26T09:43:42.777Z,3.20
2018-12-26T09:44:54.469Z,3.20
2018-12-26T09:45:54.895Z,3.20
2018-12-26T09:47:00.178Z,3.20
2018-12-26T09:48:05.464Z,3.20
2018-12-26T09:49:10.821Z,3.20
2018-12-26T09:50:17.800Z,3.10
2018-12-26T09:51:23.331Z,3.20
2018-12-26T09:52:28.747Z,3.10
2018-12-26T09:53:34.034Z,3.10
2018-12-26T09:54:39.274Z,3.10
2018-12-26T09:55:44.500Z,3.10
2018-12-26T09:56:49.807Z,3.10
2018-12-26T09:57:55.105Z,3.20
2018-12-26T09:59:01.030Z,3.20
2018-12-26T10:00:08.459Z,3.10
2018-12-26T10:01:13.754Z,3.10
2018-12-26T10:02:20.724Z,3.20
2018-12-26T10:03:29.123Z,3.20
2018-12-26T10:04:34.348Z,3.20
2018-12-26T10:05:39.545Z,3.20
2018-12-26T10:06:44.877Z,3.20
2018-12-26T10:07:51.670Z,3.20
2018-12-26T10:09:00.248Z,3.30
2018-12-26T10:10:05.986Z,3.20
2018-12-26T10:11:11.795Z,3.30
2018-12-26T10:12:17.159Z,3.20
2018-12-26T10:13:22.673Z,3.20
2018-12-26T10:14:27.899Z,3.30
2018-12-26T10:15:33.270Z,3.30
2018-12-26T10:16:38.452Z,3.30
2018-12-26T10:17:44.031Z,3.20
2018-12-26T10:18:49.311Z,3.20
2018-12-26T10:19:54.507Z,3.30
2018-12-26T10:21:02.771Z,3.30
2018-12-26T10:22:11.252Z,3.30
2018-12-26T10:23:19.756Z,3.30
2018-12-26T10:24:25.182Z,3.30
2018-12-26T10:25:31.363Z,3.30
2018-12-26T10:26:36.857Z,3.30
2018-12-26T10:27:42.129Z,3.30
2018-12-26T10:28:47.357Z,3.30
2018-12-26T10:29:52.574Z,3.30
2018-12-26T10:30:57.803Z,3.30
2018-12-26T10:32:03.040Z,3.30
2018-12-26T10:33:08.389Z,3.30
2018-12-26T10:34:13.664Z,3.30
2018-12-26T10:35:18.868Z,3.30
2018-12-26T10:36:24.021Z,3.30
2018-12-26T10:37:29.354Z,3.30
2018-12-26T10:38:34.681Z,3.30
2018-12-26T10:39:39.953Z,3.30
2018-12-26T10:40:45.201Z,3.30
2018-12-26T10:41:50.509Z,3.30
2018-12-26T10:42:55.779Z,3.30
2018-12-26T10:44:01.071Z,3.30
2018-12-26T10:45:07.105Z,3.40
2018-12-26T10:46:12.368Z,3.30
2018-12-26T10:47:17.530Z,3.30
2018-12-26T10:48:22.815Z,3.30
2018-12-26T10:49:27.975Z,3.30
2018-12-26T10:50:33.215Z,3.30
2018-12-26T10:51:38.381Z,3.40
2018-12-26T10:52:43.658Z,3.30
2018-12-26T10:53:48.913Z,3.40
2018-12-26T10:54:54.151Z,3.40
2018-12-26T10:55:59.397Z,3.30
2018-12-26T10:57:04.756Z,3.30
2018-12-26T10:58:10.148Z,3.30
2018-12-26T10:59:15.294Z,3.30
2018-12-26T11:00:20.669Z,3.30
2018-12-26T11:01:26.049Z,3.30
2018-12-26T11:02:31.344Z,3.30
2018-12-26T11:03:36.624Z,3.30
2018-12-26T11:04:41.846Z,3.30
2018-12-26T11:05:47.048Z,3.30
2018-12-26T11:06:52.368Z,3.30
2018-12-26T11:07:57.991Z,3.30
2018-12-26T11:09:04.605Z,3.30
2018-12-26T11:10:12.739Z,3.30
2018-12-26T11:11:20.068Z,3.40
2018-12-26T11:12:25.594Z,3.40
2018-12-26T11:13:31.605Z,3.40
2018-12-26T11:14:37.053Z,3.40
2018-12-26T11:15:42.530Z,3.40
2018-12-26T11:16:48.416Z,3.40
2018-12-26T11:17:54.788Z,3.40
2018-12-26T11:19:00.569Z,3.40
2018-12-26T11:20:08.736Z,3.50
2018-12-26T11:21:14.579Z,3.40
2018-12-26T11:22:19.857Z,3.50
2018-12-26T11:23:25.262Z,3.50
2018-12-26T11:24:30.742Z,3.50
2018-12-26T11:25:36.181Z,3.60
2018-12-26T11:26:41.846Z,3.50
2018-12-26T11:27:47.200Z,3.50
2018-12-26T11:28:52.550Z,3.50
2018-12-26T11:29:57.988Z,3.50
2018-12-26T11:31:03.431Z,3.50
2018-12-26T11:32:11.421Z,3.50
2018-12-26T11:33:17.016Z,3.50
2018-12-26T11:34:22.642Z,3.50
2018-12-26T11:35:28.345Z,3.60
2018-12-26T11:36:33.839Z,3.60
2018-12-26T11:37:39.468Z,3.60
2018-12-26T11:38:45.125Z,3.60
2018-12-26T11:39:50.670Z,3.70
2018-12-26T11:40:57.305Z,3.70
2018-12-26T11:42:02.879Z,3.70
2018-12-26T11:43:08.474Z,3.70
2018-12-26T11:44:14.561Z,3.70
2018-12-26T11:45:20.348Z,3.70
2018-12-26T11:46:25.917Z,3.70
2018-12-26T11:47:31.464Z,3.70
2018-12-26T11:48:38.058Z,3.70
2018-12-26T11:49:43.718Z,3.70
2018-12-26T11:50:49.265Z,3.70
2018-12-26T11:51:54.654Z,3.70
2018-12-26T11:52:59.912Z,3.70
2018-12-26T11:54:05.920Z,3.70
2018-12-26T11:55:11.155Z,3.70
2018-12-26T11:56:16.421Z,3.70
2018-12-26T11:57:21.772Z,3.80
2018-12-26T11:58:27.045Z,3.70
2018-12-26T11:59:32.240Z,3.70
2018-12-26T12:00:37.500Z,3.80
2018-12-26T12:01:42.774Z,3.70
2018-12-26T12:02:48.081Z,3.70
2018-12-26T12:03:53.273Z,3.70
2018-12-26T12:04:58.497Z,3.70
2018-12-26T12:06:03.770Z,3.70
2018-12-26T12:07:09.117Z,3.70
2018-12-26T12:08:14.317Z,3.70
2018-12-26T12:09:19.675Z,3.70
2018-12-26T12:10:25.038Z,3.70
2018-12-26T12:11:30.341Z,3.70
2018-12-26T12:12:35.596Z,3.80
2018-12-26T12:13:40.856Z,3.70
2018-12-26T12:14:46.018Z,3.70
2018-12-26T12:15:51.259Z,3.80
2018-12-26T12:16:57.504Z,3.70
2018-12-26T12:18:02.817Z,3.70
2018-12-26T12:19:08.179Z,3.80
2018-12-26T12:20:13.437Z,3.80
2018-12-26T12:21:18.759Z,3.70
2018-12-26T12:22:23.977Z,3.80
2018-12-26T12:23:29.256Z,3.80
2018-12-26T12:24:34.529Z,3.80
2018-12-26T12:25:39.934Z,3.80
2018-12-26T12:26:45.084Z,3.80
2018-12-26T12:27:50.422Z,3.80
2018-12-26T12:28:55.582Z,3.80
2018-12-26T12:30:00.857Z,3.80
2018-12-26T12:31:06.100Z,3.80
2018-12-26T12:32:11.338Z,3.80
2018-12-26T12:33:16.488Z,3.80
2018-12-26T12:34:21.659Z,3.80
2018-12-26T12:35:27.100Z,3.80
2018-12-26T12:36:32.375Z,3.80
2018-12-26T12:37:37.848Z,3.80
2018-12-26T12:38:43.221Z,3.80
2018-12-26T12:39:48.382Z,3.80
2018-12-26T12:40:53.604Z,3.80
2018-12-26T12:42:00.814Z,3.80
2018-12-26T12:43:06.127Z,3.70
2018-12-26T12:44:11.470Z,3.70
2018-12-26T12:45:16.833Z,3.70
2018-12-26T12:46:22.160Z,3.80
2018-12-26T12:47:27.326Z,3.70
2018-12-26T12:48:32.680Z,3.80
2018-12-26T12:49:37.877Z,3.80
2018-12-26T12:50:43.938Z,3.80
2018-12-26T12:51:49.100Z,3.80
2018-12-26T12:52:54.410Z,3.80
2018-12-26T12:53:59.680Z,3.80
2018-12-26T12:55:05.178Z,3.90
2018-12-26T12:56:12.204Z,3.80
2018-12-26T12:57:17.474Z,3.90
2018-12-26T12:58:22.643Z,3.90
2018-12-26T12:59:27.849Z,3.90
2018-12-26T13:00:33.090Z,3.90
2018-12-26T13:01:38.334Z,3.90
2018-12-26T13:02:43.652Z,3.90
2018-12-26T13:03:49.132Z,4.00
2018-12-26T13:04:54.466Z,4.00
2018-12-26T13:06:01.816Z,4.00
2018-12-26T13:07:07.281Z,4.00
2018-12-26T13:08:13.307Z,4.00
2018-12-26T13:09:18.754Z,4.00
2018-12-26T13:10:30.285Z,4.00
2018-12-26T13:11:44.664Z,4.00
2018-12-26T13:12:49.845Z,4.00
2018-12-26T13:13:55.368Z,4.00
2018-12-26T13:15:00.839Z,4.00
2018-12-26T13:16:07.753Z,4.00
2018-12-26T13:17:16.186Z,4.00
2018-12-26T13:18:27.592Z,4.00
2018-12-26T13:19:33.087Z,4.00
2018-12-26T13:20:40.861Z,3.90
2018-12-26T13:21:49.330Z,3.90
2018-12-26T13:22:54.730Z,3.90
2018-12-26T13:24:08.213Z,3.90
2018-12-26T13:25:15.983Z,4.00
2018-12-26T13:26:21.509Z,4.00
2018-12-26T13:27:29.660Z,4.00
2018-12-26T13:28:35.145Z,4.00
2018-12-26T13:29:42.497Z,4.00
2018-12-26T13:30:47.421Z,4.00
2018-12-26T13:31:53.748Z,4.00
2018-12-26T13:32:59.085Z,3.90
2018-12-26T13:34:06.543Z,3.90
2018-12-26T13:35:14.935Z,3.90
2018-12-26T13:36:22.692Z,4.00
2018-12-26T13:37:29.732Z,3.90
2018-12-26T13:38:36.414Z,4.00
2018-12-26T13:39:44.614Z,4.00
2018-12-26T13:40:52.921Z,4.00
2018-12-26T13:42:01.164Z,4.10
2018-12-26T13:43:07.671Z,4.10
2018-12-26T13:44:15.697Z,4.10
2018-12-26T13:45:21.030Z,4.20
2018-12-26T13:46:33.524Z,4.10
2018-12-26T13:47:33.267Z,4.10
2018-12-26T13:48:38.598Z,4.10
2018-12-26T13:49:43.963Z,4.10
2018-12-26T13:50:49.164Z,4.10
2018-12-26T13:51:54.385Z,4.10
2018-12-26T13:52:59.851Z,4.10
2018-12-26T13:54:05.279Z,4.10
2018-12-26T13:55:10.736Z,4.10
2018-12-26T13:56:30.747Z,4.10
2018-12-26T13:57:39.721Z,4.10
2018-12-26T13:58:46.666Z,4.10
2018-12-26T14:00:02.555Z,4.10
2018-12-26T14:01:12.378Z,4.10
2018-12-26T14:02:17.742Z,4.00
2018-12-26T14:03:23.568Z,4.10
2018-12-26T14:04:42.218Z,4.10
2018-12-26T14:05:48.023Z,4.10
2018-12-26T14:06:53.309Z,4.10
2018-12-26T14:08:16.482Z,4.10
2018-12-26T14:09:25.054Z,4.20
2018-12-26T14:10:30.406Z,4.20
2018-12-26T14:11:35.762Z,4.20
2018-12-26T14:12:41.075Z,4.20
2018-12-26T14:13:46.931Z,4.20
2018-12-26T14:14:52.280Z,4.20
2018-12-26T14:15:57.553Z,4.20
2018-12-26T14:17:03.048Z,4.20
2018-12-26T14:18:08.788Z,4.30
2018-12-26T14:19:14.148Z,4.20
2018-12-26T14:20:19.427Z,4.30
2018-12-26T14:21:24.959Z,4.30
2018-12-26T14:22:30.572Z,4.20
2018-12-26T14:23:35.994Z,4.30
2018-12-26T14:24:41.692Z,4.30
2018-12-26T14:25:47.334Z,4.20
2018-12-26T14:26:52.773Z,4.20
2018-12-26T14:27:58.702Z,4.20
2018-12-26T14:29:04.064Z,4.20
2018-12-26T14:30:11.387Z,4.20
2018-12-26T14:31:17.170Z,4.20
2018-12-26T14:32:22.512Z,4.20
2018-12-26T14:33:28.039Z,4.20
2018-12-26T14:34:36.476Z,4.30
2018-12-26T14:35:52.134Z,4.30
2018-12-26T14:36:57.537Z,4.20
2018-12-26T14:38:03.105Z,4.20
2018-12-26T14:39:08.643Z,4.20
2018-12-26T14:40:14.226Z,4.30
2018-12-26T14:41:19.590Z,4.30
2018-12-26T14:42:24.942Z,4.30
2018-12-26T14:43:30.370Z,4.30
2018-12-26T14:44:35.767Z,4.30
2018-12-26T14:45:41.164Z,4.30
2018-12-26T14:46:46.521Z,4.40
2018-12-26T14:47:52.436Z,4.40
2018-12-26T14:48:58.411Z,4.30
2018-12-26T14:50:04.488Z,4.30
2018-12-26T14:51:10.331Z,4.20
2018-12-26T14:52:16.064Z,4.30
2018-12-26T14:53:26.195Z,4.30
2018-12-26T14:54:32.198Z,4.30
2018-12-26T14:55:37.995Z,4.30
2018-12-26T14:56:43.564Z,4.30
2018-12-26T14:57:53.451Z,4.30
2018-12-26T14:59:01.312Z,4.30
2018-12-26T15:00:10.002Z,4.30
2018-12-26T15:01:15.604Z,4.30
2018-12-26T15:02:20.798Z,4.30
2018-12-26T15:03:31.483Z,4.30
2018-12-26T15:04:37.092Z,4.30
2018-12-26T15:05:42.364Z,4.30
2018-12-26T15:06:47.655Z,4.30
2018-12-26T15:07:52.958Z,4.30
2018-12-26T15:08:58.213Z,4.30
2018-12-26T15:10:03.862Z,4.30
2018-12-26T15:11:09.414Z,4.30
2018-12-26T15:12:16.898Z,4.30
2018-12-26T15:13:38.453Z,4.30
2018-12-26T15:14:48.279Z,4.30
2018-12-26T15:15:56.954Z,4.30
2018-12-26T15:17:02.322Z,4.30
2018-12-26T15:18:07.553Z,4.30
2018-12-26T15:19:20.997Z,4.30
2018-12-26T15:20:28.423Z,4.30
2018-12-26T15:21:36.998Z,4.30
2018-12-26T15:22:42.607Z,4.30