createdAt,value
2023-04-01T08:01:12.474Z,23.44
2023-04-01T08:02:12.519Z,23.64
2023-04-01T08:03:12.622Z,23.71
2023-04-01T08:04:12.714Z,23.74
2023-04-01T08:05:12.635Z,23.77
2023-04-01T08:06:12.626Z,23.79
2023-04-01T08:07:12.662Z,23.81
2023-04-01T08:08:12.662Z,23.83
2023-04-01T08:09:12.726Z,23.86
2023-04-01T08:10:12.808Z,23.86
2023-04-01T08:11:12.850Z,23.87
2023-04-01T08:12:12.877Z,23.89
2023-04-01T08:13:12.954Z,23.88
2023-04-01T08:14:12.934Z,23.90
2023-04-01T08:15:12.974Z,23.91
2023-04-01T08:16:13.006Z,23.92
2023-04-01T08:17:13.007Z,23.93
2023-04-01T08:18:13.042Z,23.95
2023-04-01T08:19:13.027Z,23.96
2023-04-01T08:20:13.055Z,23.97
2023-04-01T08:21:13.037Z,23.98
2023-04-01T08:22:13.046Z,23.98
2023-04-01T08:23:13.086Z,23.99
2023-04-01T08:24:13.094Z,24.00
2023-04-01T08:25:13.067Z,24.01
2023-04-01T08:26:13.083Z,24.01
2023-04-01T08:27:13.059Z,24.01
2023-04-01T08:28:13.059Z,24.02
2023-04-01T08:29:13.090Z,24.02
2023-04-01T08:30:13.104Z,24.03
2023-04-01T08:31:13.067Z,24.03
2023-04-01T08:32:13.152Z,24.04
2023-04-01T08:33:13.108Z,24.04
2023-04-01T08:34:13.092Z,24.04
2023-04-01T08:35:13.059Z,24.05
2023-04-01T08:36:13.088Z,24.05
2023-04-01T08:37:13.056Z,24.06
2023-04-01T08:38:13.102Z,24.07
2023-04-01T08:39:13.081Z,24.06
2023-04-01T08:40:13.065Z,24.07
2023-04-01T08:41:13.098Z,24.08
2023-04-01T08:42:13.049Z,24.07
2023-04-01T08:43:13.070Z,24.08
2023-04-01T08:44:13.108Z,24.08
2023-04-01T08:45:14.511Z,24.09
2023-04-01T08:46:13.208Z,24.08
2023-04-01T08:47:13.122Z,24.08
2023-04-01T08:48:13.242Z,24.09
2023-04-01T08:49:13.153Z,24.10
2023-04-01T08:50:13.144Z,24.10
2023-04-01T08:51:13.189Z,24.11
2023-04-01T08:52:13.199Z,24.11
2023-04-01T08:53:13.239Z,24.11
2023-04-01T08:54:13.264Z,24.11
2023-04-01T08:55:13.298Z,24.11
2023-04-01T08:56:13.343Z,24.12
2023-04-01T08:57:13.384Z,24.12
2023-04-01T08:58:13.359Z,24.12
2023-04-01T08:59:13.396Z,24.12
2023-04-01T09:00:13.420Z,24.13
2023-04-01T09:01:13.457Z,24.13
2023-04-01T09:02:13.501Z,24.13
2023-04-01T09:03:13.584Z,24.13
2023-04-01T09:04:13.584Z,24.13
2023-04-01T09:05:13.546Z,24.14
2023-04-01T09:06:13.572Z,24.14
2023-04-01T09:07:13.652Z,24.15
2023-04-01T09:08:13.684Z,24.15
2023-04-01T09:09:13.703Z,24.15
2023-04-01T09:10:13.744Z,24.15
2023-04-01T09:11:13.789Z,24.15
2023-04-01T09:12:13.908Z,24.16
2023-04-01T09:13:13.885Z,24.16
2023-04-01T09:14:13.964Z,24.16
2023-04-01T09:15:14.008Z,24.16
2023-04-01T09:16:14.100Z,24.17
2023-04-01T09:17:14.064Z,24.16
2023-04-01T09:18:14.139Z,24.16
2023-04-01T09:19:14.201Z,24.16
2023-04-01T09:20:14.236Z,24.16
2023-04-01T09:21:14.314Z,24.16
2023-04-01T09:22:14.343Z,24.18
2023-04-01T09:23:14.362Z,24.16
2023-04-01T09:24:14.442Z,24.17
2023-04-01T09:25:14.502Z,24.16
2023-04-01T09:26:14.561Z,24.16
2023-04-01T09:27:14.590Z,24.16
2023-04-01T09:28:14.646Z,24.18
2023-04-01T09:29:14.700Z,24.18
2023-04-01T09:30:14.790Z,24.17
2023-04-01T09:31:14.862Z,24.18
2023-04-01T09:32:14.850Z,24.18
2023-04-01T09:33:14.898Z,24.17
2023-04-01T09:34:14.979Z,24.18
2023-04-01T09:35:15.046Z,24.18
2023-04-01T09:36:15.144Z,24.18
2023-04-01T09:37:15.158Z,24.18
2023-04-01T09:38:15.211Z,24.18
2023-04-01T09:39:15.276Z,24.19
2023-04-01T09:40:15.327Z,24.18
2023-04-01T09:41:15.352Z,24.18
2023-04-01T09:42:15.441Z,24.19
2023-04-01T09:43:15.447Z,24.19
2023-04-01T09:44:15.497Z,24.19
2023-04-01T09:45:15.597Z,24.18
2023-04-01T09:46:15.644Z,24.19
2023-04-01T09:47:15.697Z,24.19
2023-04-01T09:48:15.753Z,24.19
2023-04-01T09:49:15.802Z,24.20
2023-04-01T09:50:15.876Z,24.19
2023-04-01T09:51:15.927Z,24.20
2023-04-01T09:52:15.958Z,24.19
2023-04-01T09:53:16.062Z,24.20
2023-04-01T09:54:16.083Z,24.20
2023-04-01T09:55:16.129Z,24.20
2023-04-01T09:56:16.217Z,24.20
2023-04-01T09:57:16.352Z,24.20
2023-04-01T09:58:16.329Z,24.21
2023-04-01T09:59:16.370Z,24.20
2023-04-01T10:00:16.405Z,24.21
2023-04-01T10:01:16.491Z,24.21
2023-04-01T10:02:16.525Z,24.22
2023-04-01T10:03:16.600Z,24.20
2023-04-01T10:04:16.616Z,24.21
2023-04-01T10:05:16.745Z,24.21
2023-04-01T10:06:16.722Z,24.21
2023-04-01T10:07:16.805Z,24.21
2023-04-01T10:08:16.871Z,24.21
2023-04-01T10:09:16.920Z,24.22
2023-04-01T10:10:16.991Z,24.22
2023-04-01T10:11:17.046Z,24.22
2023-04-01T10:12:17.079Z,24.22
2023-04-01T10:13:17.191Z,24.22
2023-04-01T10:14:17.212Z,24.22
2023-04-01T10:15:17.264Z,24.23
2023-04-01T10:16:17.419Z,24.22
2023-04-01T10:17:17.428Z,24.23
2023-04-01T10:18:17.515Z,24.23
2023-04-01T10:19:17.872Z,24.23
2023-04-01T10:20:17.660Z,24.24
2023-04-01T10:21:17.726Z,24.24
2023-04-01T10:22:17.684Z,24.24
2023-04-01T10:23:17.746Z,24.23
2023-04-01T10:24:17.808Z,24.24
2023-04-01T10:25:17.885Z,24.24
2023-04-01T10:26:17.919Z,24.25
2023-04-01T10:27:18.009Z,24.25
2023-04-01T10:28:18.038Z,24.25
2023-04-01T10:29:18.088Z,24.25
2023-04-01T10:30:18.142Z,24.26
2023-04-01T10:31:18.258Z,24.26
2023-04-01T10:32:18.285Z,24.27
2023-04-01T10:33:18.332Z,24.27
2023-04-01T10:34:18.410Z,24.27
2023-04-01T10:35:18.475Z,24.27
2023-04-01T10:36:18.513Z,24.28
2023-04-01T10:37:18.571Z,24.28
2023-04-01T10:38:18.638Z,24.28
2023-04-01T10:39:18.682Z,24.29
2023-04-01T10:40:18.715Z,24.29
2023-04-01T10:41:18.898Z,24.30
2023-04-01T10:42:18.846Z,24.31
2023-04-01T10:43:18.904Z,24.31
2023-04-01T10:44:18.972Z,24.32
2023-04-01T10:45:19.016Z,24.32
2023-04-01T10:46:19.087Z,24.33
2023-04-01T10:47:19.103Z,24.32
2023-04-01T10:48:19.166Z,24.34
2023-04-01T10:49:19.281Z,24.34
2023-04-01T10:50:19.287Z,24.34
2023-04-01T10:51:19.300Z,24.35
2023-04-01T10:52:19.361Z,24.35
2023-04-01T10:53:19.420Z,24.36
2023-04-01T10:54:19.519Z,24.36
2023-04-01T10:55:19.502Z,24.37
2023-04-01T10:56:19.534Z,24.38
2023-04-01T10:57:19.645Z,24.38
2023-04-01T10:58:19.689Z,24.37
2023-04-01T10:59:19.703Z,24.38
2023-04-01T11:00:19.754Z,24.39
2023-04-01T11:01:19.876Z,24.39
2023-04-01T11:02:19.943Z,24.40
2023-04-01T11:03:19.910Z,24.41
2023-04-01T11:04:19.893Z,24.41
2023-04-01T11:05:20.864Z,24.42
2023-04-01T11:06:20.019Z,24.43
2023-04-01T11:07:20.061Z,24.43
2023-04-01T11:08:20.080Z,24.44
2023-04-01T11:09:20.099Z,24.44
2023-04-01T11:10:20.138Z,24.45
2023-04-01T11:11:20.198Z,24.45
2023-04-01T11:12:20.250Z,24.46
2023-04-01T11:13:20.275Z,24.46
2023-04-01T11:14:20.289Z,24.47
2023-04-01T11:15:20.334Z,24.48
2023-04-01T11:16:20.489Z,24.48
2023-04-01T11:17:20.457Z,24.48
2023-04-01T11:18:20.434Z,24.49
2023-04-01T11:19:20.483Z,24.50
2023-04-01T11:20:20.500Z,24.49
2023-04-01T11:21:21.221Z,24.51
2023-04-01T11:22:20.573Z,24.50
2023-04-01T11:23:20.592Z,24.51
2023-04-01T11:24:20.639Z,24.51
2023-04-01T11:25:20.662Z,24.51
2023-04-01T11:26:20.687Z,24.52
2023-04-01T11:27:20.740Z,24.53
2023-04-01T11:28:20.730Z,24.53
2023-04-01T11:29:20.842Z,24.53
2023-04-01T11:30:20.791Z,24.53
2023-04-01T11:31:20.880Z,24.54
2023-04-01T11:32:20.893Z,24.54
2023-04-01T11:33:21.195Z,24.54
2023-04-01T11:34:20.858Z,24.55
2023-04-01T11:35:20.945Z,24.55
2023-04-01T11:36:20.977Z,24.56
2023-04-01T11:37:20.954Z,24.56
2023-04-01T11:38:20.968Z,24.57
2023-04-01T11:39:21.034Z,24.58
2023-04-01T11:40:21.036Z,24.57
2023-04-01T11:41:21.062Z,24.57
2023-04-01T11:42:21.089Z,24.58
2023-04-01T11:43:32.513Z,24.59
2023-04-01T11:44:22.063Z,24.59
2023-04-01T11:45:21.077Z,24.60
2023-04-01T11:46:21.055Z,24.61
2023-04-01T11:47:21.077Z,24.61
2023-04-01T11:48:21.085Z,24.62
2023-04-01T11:49:21.061Z,24.63
2023-04-01T11:50:21.069Z,24.63
2023-04-01T11:51:21.000Z,24.63
2023-04-01T11:52:20.992Z,24.63
2023-04-01T11:53:21.067Z,24.63
2023-04-01T11:54:21.013Z,24.64
2023-04-01T11:55:21.000Z,24.64
2023-04-01T11:56:20.959Z,24.65
2023-04-01T11:57:21.005Z,24.65
2023-04-01T11:58:20.990Z,24.65
2023-04-01T11:59:20.944Z,24.66
2023-04-01T12:00:20.931Z,24.66
2023-04-01T12:01:20.980Z,24.67
2023-04-01T12:02:21.350Z,24.67
2023-04-01T12:03:20.981Z,24.68
2023-04-01T12:04:20.916Z,24.68
2023-04-01T12:05:20.917Z,24.68
2023-04-01T12:06:20.913Z,24.69
2023-04-01T12:07:20.865Z,24.68
2023-04-01T12:08:20.897Z,24.69
2023-04-01T12:09:20.855Z,24.70
2023-04-01T12:10:20.866Z,24.70
2023-04-01T12:11:20.831Z,24.71
2023-04-01T12:12:20.832Z,24.71
2023-04-01T12:13:20.853Z,24.71
2023-04-01T12:14:20.827Z,24.71
2023-04-01T12:15:20.830Z,24.73
2023-04-01T12:16:20.862Z,24.73
2023-04-01T12:17:20.852Z,24.74
2023-04-01T12:18:20.866Z,24.74
2023-04-01T12:19:20.899Z,24.75
2023-04-01T12:20:20.874Z,24.75
2023-04-01T12:21:20.851Z,24.74
2023-04-01T12:22:20.853Z,24.75
2023-04-01T12:23:20.861Z,24.76
2023-04-01T12:24:20.875Z,24.77
2023-04-01T12:25:20.857Z,24.76
2023-04-01T12:26:20.849Z,24.76
2023-04-01T12:27:20.844Z,24.77
2023-04-01T12:28:20.882Z,24.77
2023-04-01T12:29:20.868Z,24.77
2023-04-01T12:30:20.881Z,24.77
2023-04-01T12:31:20.893Z,24.78
2023-04-01T12:32:20.976Z,24.79
2023-04-01T12:33:20.887Z,24.79
2023-04-01T12:34:20.858Z,24.80
2023-04-01T12:35:20.962Z,24.80
2023-04-01T12:36:20.900Z,24.80
2023-04-01T12:37:20.919Z,24.79
2023-04-01T12:38:21.676Z,24.80
2023-04-01T12:39:20.888Z,24.80
2023-04-01T12:40:20.928Z,24.80
2023-04-01T12:41:20.890Z,24.80
2023-04-01T12:42:20.888Z,24.80
2023-04-01T12:43:20.914Z,24.81
2023-04-01T12:44:20.894Z,24.81
2023-04-01T12:45:20.902Z,24.82
2023-04-01T12:46:20.946Z,24.82
2023-04-01T12:47:20.914Z,24.81
2023-04-01T12:48:20.950Z,24.82
2023-04-01T12:49:20.905Z,24.82
2023-04-01T12:50:20.887Z,24.82
2023-04-01T12:51:20.893Z,24.82
2023-04-01T12:52:20.943Z,24.83
2023-04-01T12:53:20.946Z,24.82
2023-04-01T12:54:20.942Z,24.82
2023-04-01T12:55:20.941Z,24.82
2023-04-01T12:56:20.939Z,24.82
2023-04-01T12:57:20.993Z,24.81
2023-04-01T12:58:20.986Z,24.82
2023-04-01T12:59:20.951Z,24.82
2023-04-01T13:00:20.954Z,24.82
