createdAt,value
2023-03-24T00:04:00.689Z,12.95
2023-03-24T00:14:00.884Z,12.96
2023-03-24T00:24:01.568Z,12.98
2023-03-24T00:34:02.583Z,13.01
2023-03-24T00:44:05.497Z,13.05
2023-03-24T00:54:05.886Z,13.07
2023-03-24T01:04:06.332Z,13.03
2023-03-24T01:14:06.932Z,12.96
2023-03-24T01:24:07.287Z,12.91
2023-03-24T01:34:07.236Z,12.90
2023-03-24T01:44:07.043Z,12.92
2023-03-24T01:54:07.206Z,12.96
2023-03-24T02:04:08.896Z,13.01
2023-03-24T02:14:09.605Z,13.03
2023-03-24T02:24:10.139Z,13.03
2023-03-24T02:34:10.969Z,13.04
2023-03-24T02:44:11.759Z,13.10
2023-03-24T02:54:12.452Z,13.20
2023-03-24T03:04:12.226Z,13.33
2023-03-24T03:14:12.168Z,13.48
2023-03-24T03:24:12.157Z,13.65
2023-03-24T03:34:12.173Z,13.82
2023-03-24T03:44:12.398Z,13.96
2023-03-24T03:54:12.517Z,14.09
2023-03-24T04:04:21.155Z,14.22
2023-03-24T04:14:23.099Z,14.31
2023-03-24T04:24:27.580Z,14.35
2023-03-24T04:34:30.067Z,14.37
2023-03-24T04:44:49.143Z,14.33
2023-03-24T04:54:49.495Z,14.09
2023-03-24T05:04:51.165Z,13.79
2023-03-24T05:14:51.494Z,13.58
2023-03-24T05:24:51.497Z,13.44
2023-03-24T05:34:53.232Z,13.35
2023-03-24T05:44:55.193Z,13.27
2023-03-24T05:54:57.185Z,13.17
2023-03-24T06:04:57.782Z,13.07
2023-03-24T06:14:58.431Z,13.01
2023-03-24T06:24:58.666Z,12.95
2023-03-24T06:35:06.452Z,12.85
2023-03-24T06:45:06.827Z,12.87
2023-03-24T06:55:07.998Z,13.18
2023-03-24T07:05:16.278Z,13.59
2023-03-24T07:15:16.912Z,13.69
2023-03-24T07:25:27.644Z,13.79
2023-03-24T07:35:27.584Z,13.97
2023-03-24T07:45:28.188Z,14.16
2023-03-24T07:55:30.317Z,14.49
2023-03-24T08:05:35.410Z,14.91
2023-03-24T08:15:39.341Z,15.32
2023-03-24T08:25:39.464Z,15.36
2023-03-24T08:35:40.374Z,16.38
2023-03-24T08:45:40.631Z,18.26
2023-03-24T08:55:42.863Z,19.17
2023-03-24T09:05:44.704Z,19.95
2023-03-24T09:15:44.604Z,20.51
2023-03-24T09:25:44.685Z,21.47
2023-03-24T09:35:44.673Z,22.77
2023-03-24T09:45:44.752Z,23.76
2023-03-24T09:55:44.730Z,24.13
2023-03-24T10:05:44.962Z,23.96
2023-03-24T10:15:44.654Z,23.20
2023-03-24T10:25:44.669Z,22.18
2023-03-24T10:35:45.032Z,21.10
2023-03-24T10:45:44.824Z,20.37
2023-03-24T10:55:44.920Z,19.79
2023-03-24T11:05:45.023Z,19.82
2023-03-24T11:15:44.722Z,20.23
2023-03-24T11:25:44.735Z,20.75
2023-03-24T11:35:46.469Z,20.98
2023-03-24T11:45:46.949Z,20.64
2023-03-24T11:55:48.006Z,20.53
2023-03-24T12:05:50.791Z,20.59
2023-03-24T12:15:51.326Z,20.56
2023-03-24T12:25:51.906Z,20.54
2023-03-24T12:35:52.120Z,20.56
2023-03-24T12:45:52.861Z,20.54
2023-03-24T12:55:55.983Z,20.34
2023-03-24T13:06:04.496Z,20.33
2023-03-24T13:15:57.963Z,20.11
2023-03-24T13:25:57.920Z,19.63
2023-03-24T13:35:58.178Z,19.34
2023-03-24T13:45:58.106Z,19.45
2023-03-24T13:55:58.454Z,19.51
2023-03-24T14:05:59.029Z,19.27
2023-03-24T14:15:59.092Z,19.01
2023-03-24T14:25:59.059Z,19.07
2023-03-24T14:36:01.092Z,19.42
2023-03-24T14:46:07.282Z,19.52
2023-03-24T14:56:07.520Z,19.36
2023-03-24T15:06:08.213Z,19.19
2023-03-24T15:16:08.216Z,19.13
2023-03-24T15:26:08.176Z,18.73
2023-03-24T15:36:08.137Z,18.20
2023-03-24T15:46:12.655Z,17.59
2023-03-24T15:56:15.098Z,17.00
2023-03-24T16:06:15.795Z,16.14
2023-03-24T16:16:16.403Z,14.94
2023-03-24T16:26:16.284Z,13.94
2023-03-24T16:36:17.087Z,13.22
2023-03-24T16:46:17.350Z,12.67
2023-03-24T16:56:17.181Z,12.26
2023-03-24T17:06:17.295Z,12.14
2023-03-24T17:16:22.433Z,12.35
2023-03-24T17:26:22.446Z,12.43
2023-03-24T17:36:22.569Z,12.13
2023-03-24T17:46:22.528Z,11.63
2023-03-24T17:56:22.504Z,11.19
2023-03-24T18:06:22.448Z,10.85
2023-03-24T18:16:22.582Z,10.63
2023-03-24T18:26:22.889Z,10.62
2023-03-24T18:36:26.013Z,10.67
2023-03-24T18:46:26.779Z,10.67
2023-03-24T18:56:27.502Z,10.69
2023-03-24T19:06:29.889Z,10.78
2023-03-24T19:16:30.657Z,10.93
2023-03-24T19:26:30.406Z,11.05
2023-03-24T19:36:30.517Z,11.15
2023-03-24T19:46:30.591Z,11.26
2023-03-24T19:56:30.527Z,11.39
2023-03-24T20:06:30.548Z,11.47
2023-03-24T20:16:30.723Z,11.52
2023-03-24T20:26:30.780Z,11.59
2023-03-24T20:36:31.904Z,11.61
2023-03-24T20:46:32.883Z,11.54
2023-03-24T20:56:34.342Z,11.44
2023-03-24T21:06:34.669Z,11.37
2023-03-24T21:16:36.587Z,11.36
2023-03-24T21:26:36.637Z,11.35
2023-03-24T21:36:38.023Z,11.31
2023-03-24T21:46:38.653Z,11.26
2023-03-24T21:56:39.122Z,11.25
2023-03-24T22:06:39.648Z,11.28
2023-03-24T22:16:40.061Z,11.36
2023-03-24T22:26:40.770Z,11.37
2023-03-24T22:36:40.772Z,11.33
2023-03-24T22:46:40.735Z,11.32
2023-03-24T22:56:40.811Z,11.33
2023-03-24T23:06:40.946Z,11.30
2023-03-24T23:16:42.766Z,11.15
2023-03-24T23:26:42.940Z,10.95
2023-03-24T23:36:45.309Z,10.80
2023-03-24T23:46:45.798Z,10.73
2023-03-24T23:56:50.774Z,10.70
