createdAt,value
2022-09-27T00:01:45.462Z,29.70
2022-09-27T00:04:14.039Z,29.70
2022-09-27T00:06:42.476Z,29.70
2022-09-27T00:09:11.783Z,29.70
2022-09-27T00:11:46.556Z,29.70
2022-09-27T00:14:19.214Z,29.40
2022-09-27T00:16:47.628Z,29.40
2022-09-27T00:19:19.401Z,29.40
2022-09-27T00:21:48.629Z,29.50
2022-09-27T00:24:19.976Z,29.50
2022-09-27T00:26:49.086Z,29.40
2022-09-27T00:29:19.564Z,29.40
2022-09-27T00:31:48.429Z,29.30
2022-09-27T00:34:27.326Z,29.30
2022-09-27T00:36:56.360Z,29.20
2022-09-27T00:39:24.746Z,29.20
2022-09-27T00:41:53.306Z,29.20
2022-09-27T00:44:30.275Z,29.20
2022-09-27T00:47:14.850Z,29.10
2022-09-27T00:50:09.550Z,29.10
2022-09-27T00:52:50.073Z,29.00
2022-09-27T00:55:23.612Z,28.90
2022-09-27T00:57:52.922Z,28.80
2022-09-27T01:00:23.266Z,28.80
2022-09-27T01:02:54.824Z,28.80
2022-09-27T01:05:26.846Z,28.70
2022-09-27T01:07:57.587Z,28.60
2022-09-27T01:10:28.201Z,28.50
2022-09-27T01:13:02.655Z,28.50
2022-09-27T01:16:18.966Z,28.40
2022-09-27T01:19:05.607Z,28.20
2022-09-27T01:21:59.931Z,28.00
2022-09-27T01:24:59.203Z,28.00
2022-09-27T01:28:09.253Z,27.90
2022-09-27T01:30:59.064Z,27.80
2022-09-27T01:33:30.212Z,27.60
2022-09-27T01:36:24.838Z,27.40
2022-09-27T01:39:20.773Z,27.40
2022-09-27T01:41:56.307Z,27.20
2022-09-27T01:44:35.974Z,26.90
2022-09-27T01:47:13.459Z,26.70
2022-09-27T01:50:19.934Z,26.40
2022-09-27T01:53:06.108Z,26.30
2022-09-27T01:55:40.086Z,26.10
2022-09-27T01:58:30.545Z,25.90
2022-09-27T02:01:00.320Z,25.80
2022-09-27T02:03:37.256Z,25.50
2022-09-27T02:06:44.203Z,25.40
2022-09-27T02:09:18.111Z,25.10
2022-09-27T02:11:55.454Z,24.90
2022-09-27T02:14:44.776Z,24.80
2022-09-27T02:17:25.430Z,24.80
2022-09-27T02:20:16.688Z,24.50
2022-09-27T02:22:55.712Z,24.30
2022-09-27T02:25:59.030Z,24.10
2022-09-27T02:28:35.384Z,24.00
2022-09-27T02:31:04.134Z,23.90
2022-09-27T02:33:53.863Z,23.80
2022-09-27T02:36:23.645Z,23.70
2022-09-27T02:38:52.222Z,23.70
2022-09-27T02:41:22.959Z,23.60
2022-09-27T02:43:56.961Z,23.50
2022-09-27T02:46:57.638Z,23.50
2022-09-27T02:49:32.589Z,23.60
2022-09-27T02:52:12.538Z,23.70
2022-09-27T02:55:09.129Z,23.60
2022-09-27T02:58:06.369Z,23.40
2022-09-27T03:01:03.900Z,23.40
2022-09-27T03:04:13.947Z,23.50
2022-09-27T03:06:46.279Z,23.50
2022-09-27T03:09:22.513Z,23.50
2022-09-27T03:11:51.019Z,23.50
2022-09-27T03:14:19.798Z,23.50
2022-09-27T03:16:48.180Z,23.50
2022-09-27T03:19:17.080Z,23.30
2022-09-27T03:21:45.538Z,23.30
2022-09-27T03:24:13.879Z,23.20
2022-09-27T03:26:42.247Z,23.20
2022-09-27T03:29:10.598Z,23.20
2022-09-27T03:31:38.969Z,23.20
2022-09-27T03:34:07.398Z,23.20
2022-09-27T03:36:35.773Z,23.10
2022-09-27T03:39:05.432Z,23.10
2022-09-27T03:41:33.807Z,23.00
2022-09-27T03:44:02.475Z,23.00
2022-09-27T03:46:30.906Z,22.90
2022-09-27T03:48:59.427Z,22.90
2022-09-27T03:51:28.418Z,22.90
2022-09-27T03:53:57.630Z,22.80
2022-09-27T03:56:26.182Z,22.80
2022-09-27T03:58:54.575Z,22.70
2022-09-27T04:01:22.971Z,22.60
2022-09-27T04:03:51.437Z,22.60
2022-09-27T04:06:19.887Z,22.40
2022-09-27T04:08:48.447Z,22.30
2022-09-27T04:11:16.880Z,22.20
2022-09-27T04:13:47.285Z,22.20
2022-09-27T04:16:17.033Z,22.00
2022-09-27T04:18:45.987Z,22.10
2022-09-27T04:21:14.503Z,22.00
2022-09-27T04:23:42.866Z,22.00
2022-09-27T04:26:11.290Z,21.90
2022-09-27T04:28:39.716Z,21.90
2022-09-27T04:31:08.575Z,21.80
2022-09-27T04:33:37.095Z,21.80
2022-09-27T04:36:24.207Z,21.70
2022-09-27T04:38:52.634Z,21.60
2022-09-27T04:41:22.483Z,21.60
2022-09-27T04:43:55.431Z,21.50
2022-09-27T04:46:30.648Z,21.50
2022-09-27T04:49:02.256Z,21.40
2022-09-27T04:51:30.617Z,21.20
2022-09-27T04:53:59.303Z,21.10
2022-09-27T04:56:28.880Z,20.80
2022-09-27T04:58:57.266Z,20.60
2022-09-27T05:01:25.721Z,20.40
2022-09-27T05:03:54.087Z,20.40
2022-09-27T05:06:22.517Z,20.40
2022-09-27T05:08:51.143Z,20.20
2022-09-27T05:11:19.742Z,20.10
2022-09-27T05:13:48.084Z,20.10
2022-09-27T05:16:16.557Z,20.00
2022-09-27T05:18:44.923Z,20.10
2022-09-27T05:21:14.177Z,20.10
2022-09-27T05:23:44.777Z,20.10
2022-09-27T05:26:15.747Z,20.10
2022-09-27T05:28:44.964Z,20.10
2022-09-27T05:31:14.233Z,20.00
2022-09-27T05:33:43.146Z,20.00
2022-09-27T05:36:11.607Z,20.00
2022-09-27T05:38:43.181Z,19.80
2022-09-27T05:41:11.975Z,19.70
2022-09-27T05:43:40.388Z,19.70
2022-09-27T05:46:09.083Z,19.60
2022-09-27T05:48:37.941Z,19.30
2022-09-27T05:51:06.654Z,19.30
2022-09-27T05:53:35.094Z,19.10
2022-09-27T05:56:05.218Z,19.00
2022-09-27T05:58:34.236Z,19.00
2022-09-27T06:01:02.667Z,18.90
2022-09-27T06:03:31.047Z,19.00
2022-09-27T06:06:06.730Z,18.90
2022-09-27T06:08:37.331Z,18.90
2022-09-27T06:11:08.873Z,18.90
2022-09-27T06:13:37.944Z,18.70
2022-09-27T06:16:07.621Z,18.80
2022-09-27T06:18:35.998Z,18.90
2022-09-27T06:21:05.977Z,18.60
2022-09-27T06:23:34.912Z,18.60
2022-09-27T06:26:05.709Z,18.60
2022-09-27T06:28:38.062Z,18.50
2022-09-27T06:31:10.286Z,18.60
2022-09-27T06:33:39.070Z,18.60
2022-09-27T06:36:08.737Z,18.60
2022-09-27T06:38:37.183Z,18.60
2022-09-27T06:41:16.277Z,18.40
2022-09-27T06:43:44.691Z,18.50
2022-09-27T06:46:13.245Z,18.50
2022-09-27T06:48:41.657Z,18.50
2022-09-27T06:51:10.133Z,18.40
2022-09-27T06:53:38.502Z,18.20
2022-09-27T06:56:07.111Z,18.30
2022-09-27T06:58:53.744Z,18.40
2022-09-27T07:01:22.230Z,18.40
2022-09-27T07:03:53.365Z,18.40
2022-09-27T07:06:26.500Z,18.30
2022-09-27T07:08:55.419Z,18.30
2022-09-27T07:11:24.306Z,18.30
2022-09-27T07:13:52.814Z,18.00
2022-09-27T07:16:21.265Z,18.10
2022-09-27T07:18:51.078Z,18.10
2022-09-27T07:21:19.762Z,18.10
2022-09-27T07:23:48.127Z,17.90
2022-09-27T07:26:16.729Z,17.90
2022-09-27T07:28:45.918Z,17.70
2022-09-27T07:31:14.744Z,17.60
2022-09-27T07:33:43.607Z,17.60
2022-09-27T07:36:13.697Z,17.60
2022-09-27T07:38:42.229Z,17.50
2022-09-27T07:41:14.226Z,17.20
2022-09-27T07:43:45.687Z,17.30
2022-09-27T07:46:15.688Z,17.40
2022-09-27T07:48:44.102Z,17.10
2022-09-27T07:51:12.826Z,17.00
2022-09-27T07:53:41.634Z,17.10
2022-09-27T07:56:10.587Z,17.20
2022-09-27T07:58:38.990Z,17.10
2022-09-27T08:01:08.094Z,17.20
2022-09-27T08:03:36.998Z,17.30
2022-09-27T08:06:05.726Z,17.10
2022-09-27T08:08:34.135Z,17.10
2022-09-27T08:11:02.731Z,17.00
2022-09-27T08:13:31.126Z,16.90
2022-09-27T08:16:03.665Z,16.90
2022-09-27T08:18:32.146Z,16.90
2022-09-27T08:21:01.680Z,16.90
2022-09-27T08:23:30.395Z,16.70
2022-09-27T08:26:00.082Z,16.70
2022-09-27T08:28:29.059Z,16.70
2022-09-27T08:31:02.395Z,16.60
2022-09-27T08:33:33.022Z,16.60
2022-09-27T08:36:04.367Z,16.60
2022-09-27T08:38:32.769Z,16.60
2022-09-27T08:41:09.860Z,16.60
2022-09-27T08:43:47.572Z,16.40
2022-09-27T08:46:29.294Z,16.50
2022-09-27T08:49:43.187Z,16.50
2022-09-27T08:52:34.533Z,16.50
2022-09-27T08:55:07.332Z,16.40
2022-09-27T08:57:35.741Z,16.50
2022-09-27T09:00:09.696Z,16.60
2022-09-27T09:02:39.202Z,16.60
2022-09-27T09:05:15.767Z,16.60
2022-09-27T09:07:46.894Z,16.60
2022-09-27T09:10:44.246Z,16.60
2022-09-27T09:13:40.563Z,16.40
2022-09-27T09:16:36.124Z,16.20
2022-09-27T09:19:22.954Z,16.20
2022-09-27T09:22:37.708Z,16.10
2022-09-27T09:25:23.819Z,16.10
2022-09-27T09:28:13.050Z,16.10
2022-09-27T09:31:02.187Z,16.00
2022-09-27T09:33:38.117Z,16.00
2022-09-27T09:36:29.432Z,16.10
2022-09-27T09:39:11.933Z,15.80
2022-09-27T09:41:58.359Z,15.90
2022-09-27T09:44:31.865Z,15.80
2022-09-27T09:47:03.757Z,15.70
2022-09-27T09:49:45.779Z,15.60
2022-09-27T09:52:20.827Z,15.60
2022-09-27T09:54:51.359Z,15.60
2022-09-27T09:57:19.674Z,15.70
2022-09-27T10:00:02.252Z,15.70
2022-09-27T10:02:35.140Z,15.80
2022-09-27T10:05:07.832Z,15.70
2022-09-27T10:07:39.254Z,15.70
2022-09-27T10:10:10.158Z,15.70
2022-09-27T10:12:38.534Z,15.60
2022-09-27T10:15:07.810Z,15.70
2022-09-27T10:17:43.437Z,15.60
2022-09-27T10:20:31.336Z,15.50
2022-09-27T10:23:25.994Z,15.40
2022-09-27T10:26:03.302Z,15.40
2022-09-27T10:28:33.793Z,15.30
2022-09-27T10:31:05.211Z,15.30
2022-09-27T10:33:34.656Z,15.40
2022-09-27T10:36:03.699Z,15.40
2022-09-27T10:38:37.589Z,15.40
2022-09-27T10:41:42.464Z,15.30
2022-09-27T10:44:31.202Z,15.30
2022-09-27T10:47:13.754Z,15.30
2022-09-27T10:49:45.963Z,15.20
2022-09-27T10:52:25.467Z,15.30
2022-09-27T10:55:03.009Z,15.30
2022-09-27T10:57:32.749Z,15.30
2022-09-27T11:00:21.100Z,15.30
2022-09-27T11:02:58.599Z,15.30
2022-09-27T11:05:28.753Z,15.30
2022-09-27T11:07:59.338Z,15.40
2022-09-27T11:10:36.923Z,15.30
2022-09-27T11:13:09.297Z,15.40
2022-09-27T11:16:04.997Z,15.50
2022-09-27T11:18:46.049Z,15.50
2022-09-27T11:21:28.757Z,15.50
2022-09-27T11:24:04.939Z,15.60
2022-09-27T11:27:11.020Z,15.60
2022-09-27T11:29:57.868Z,15.70
2022-09-27T11:32:35.225Z,15.80
2022-09-27T11:35:42.968Z,15.80
2022-09-27T11:38:52.356Z,15.70
2022-09-27T11:41:38.053Z,15.60
2022-09-27T11:44:29.938Z,15.70
2022-09-27T11:47:22.775Z,15.70
2022-09-27T11:49:51.227Z,15.50
2022-09-27T11:53:03.882Z,15.60
2022-09-27T11:55:41.461Z,15.60
2022-09-27T11:58:30.572Z,15.70
2022-09-27T12:01:20.981Z,15.70
2022-09-27T12:04:24.943Z,15.80
2022-09-27T12:06:56.132Z,15.70
2022-09-27T12:09:36.470Z,15.60
2022-09-27T12:12:12.089Z,15.70
2022-09-27T12:15:07.359Z,15.50
2022-09-27T12:17:43.601Z,15.50
2022-09-27T12:20:17.719Z,15.50
2022-09-27T12:23:01.027Z,15.60
2022-09-27T12:25:37.689Z,15.70
2022-09-27T12:28:16.230Z,15.70
2022-09-27T12:31:05.242Z,15.70
2022-09-27T12:33:49.786Z,15.80
2022-09-27T12:36:22.276Z,15.70
2022-09-27T12:39:29.867Z,15.50
2022-09-27T12:42:13.193Z,15.40
2022-09-27T12:44:47.396Z,15.50
2022-09-27T12:47:37.383Z,15.50
2022-09-27T12:50:27.154Z,15.50
2022-09-27T12:53:24.548Z,15.50
2022-09-27T12:56:30.526Z,15.40
2022-09-27T12:59:07.490Z,15.30
2022-09-27T13:02:09.944Z,15.10
2022-09-27T13:05:03.953Z,15.00
2022-09-27T13:08:02.551Z,15.20
2022-09-27T13:10:42.267Z,15.20
2022-09-27T13:13:15.254Z,15.30
2022-09-27T13:15:46.190Z,15.20
2022-09-27T13:18:32.843Z,15.20
2022-09-27T13:21:03.955Z,15.10
2022-09-27T13:23:32.623Z,15.20
2022-09-27T13:26:04.790Z,15.20
2022-09-27T13:28:39.474Z,15.20
2022-09-27T13:31:15.938Z,15.30
2022-09-27T13:33:53.934Z,15.30
2022-09-27T13:36:33.289Z,15.40
2022-09-27T13:39:08.061Z,15.40
2022-09-27T13:41:42.355Z,15.40
2022-09-27T13:44:20.253Z,15.50
2022-09-27T13:47:04.007Z,15.50
2022-09-27T13:49:39.422Z,15.50
2022-09-27T13:52:29.016Z,15.50
2022-09-27T13:54:59.354Z,15.10
2022-09-27T13:58:02.429Z,15.20
2022-09-27T14:00:43.055Z,15.20
2022-09-27T14:03:16.387Z,15.20
2022-09-27T14:05:56.978Z,15.30
2022-09-27T14:08:35.951Z,15.20
2022-09-27T14:11:10.543Z,15.10
2022-09-27T14:13:39.965Z,15.00
2022-09-27T14:16:09.714Z,15.00
2022-09-27T14:18:46.554Z,15.10
2022-09-27T14:21:29.125Z,14.80
2022-09-27T14:24:19.964Z,14.80
2022-09-27T14:26:49.895Z,14.90
2022-09-27T14:29:20.307Z,15.00
2022-09-27T14:31:50.046Z,15.10
2022-09-27T14:34:18.448Z,15.10
2022-09-27T14:37:05.489Z,15.20
2022-09-27T14:39:37.206Z,15.00
2022-09-27T14:42:20.977Z,15.10
2022-09-27T14:44:50.895Z,15.10
2022-09-27T14:47:25.793Z,14.90
2022-09-27T14:49:58.014Z,15.00
2022-09-27T14:52:35.944Z,15.10
2022-09-27T14:55:19.826Z,15.20
2022-09-27T14:57:57.124Z,15.00
2022-09-27T15:00:36.018Z,15.10
2022-09-27T15:03:11.137Z,15.20
2022-09-27T15:05:44.072Z,15.20
2022-09-27T15:08:16.115Z,15.40
2022-09-27T15:10:45.916Z,15.50
2022-09-27T15:13:19.377Z,15.60
2022-09-27T15:15:50.194Z,15.80
2022-09-27T15:18:42.802Z,16.10
2022-09-27T15:21:13.609Z,16.20
2022-09-27T15:23:46.446Z,16.40
2022-09-27T15:26:23.974Z,16.40
2022-09-27T15:28:53.901Z,16.60
2022-09-27T15:31:34.333Z,16.70
2022-09-27T15:34:03.841Z,16.80
2022-09-27T15:36:53.909Z,17.00
2022-09-27T15:39:43.123Z,17.20
2022-09-27T15:42:20.647Z,17.40
2022-09-27T15:44:59.475Z,17.60
2022-09-27T15:47:38.298Z,17.80
2022-09-27T15:50:19.610Z,18.00
2022-09-27T15:52:53.106Z,18.30
2022-09-27T15:55:28.362Z,18.20
2022-09-27T15:58:02.998Z,18.40
2022-09-27T16:00:31.705Z,18.70
2022-09-27T16:03:00.110Z,19.00
2022-09-27T16:05:30.230Z,19.10
2022-09-27T16:07:59.772Z,19.40
2022-09-27T16:10:33.778Z,19.70
2022-09-27T16:13:02.202Z,19.20
2022-09-27T16:15:30.726Z,19.00
2022-09-27T16:17:59.081Z,19.40
2022-09-27T16:20:28.718Z,19.20
2022-09-27T16:22:57.656Z,19.40
2022-09-27T16:25:26.405Z,19.50
2022-09-27T16:27:54.835Z,19.60
2022-09-27T16:30:23.195Z,19.60
2022-09-27T16:32:51.890Z,19.60
2022-09-27T16:35:22.106Z,19.20
2022-09-27T16:37:50.505Z,19.30
2022-09-27T16:40:20.346Z,19.60
2022-09-27T16:42:51.722Z,19.60
2022-09-27T16:45:20.136Z,19.80
2022-09-27T16:47:49.143Z,20.00
2022-09-27T16:50:36.089Z,20.00
2022-09-27T16:53:05.972Z,19.80
2022-09-27T16:55:34.535Z,19.70
2022-09-27T16:58:04.654Z,19.60
2022-09-27T17:00:34.000Z,19.70
2022-09-27T17:03:02.413Z,19.90
2022-09-27T17:05:30.802Z,20.10
2022-09-27T17:07:59.587Z,20.10
2022-09-27T17:10:28.258Z,20.10
2022-09-27T17:12:58.328Z,19.90
2022-09-27T17:15:26.760Z,20.00
2022-09-27T17:17:56.304Z,20.20
2022-09-27T17:20:24.739Z,20.20
2022-09-27T17:22:53.270Z,20.30
2022-09-27T17:25:21.882Z,20.60
2022-09-27T17:27:50.325Z,20.70
2022-09-27T17:30:18.794Z,20.80
2022-09-27T17:32:47.132Z,21.00
2022-09-27T17:35:15.649Z,21.00
2022-09-27T17:37:44.048Z,21.30
2022-09-27T17:40:13.191Z,21.60
2022-09-27T17:42:41.582Z,21.90
2022-09-27T17:45:10.561Z,21.50
2022-09-27T17:47:57.397Z,21.60
2022-09-27T17:50:25.765Z,21.70
2022-09-27T17:52:54.962Z,21.80
2022-09-27T17:55:26.318Z,22.20
2022-09-27T17:57:54.726Z,22.40
2022-09-27T18:00:23.087Z,22.80
2022-09-27T18:02:52.108Z,22.50
2022-09-27T18:05:22.145Z,22.60
2022-09-27T18:07:50.547Z,23.60
2022-09-27T18:10:19.745Z,25.00
2022-09-27T18:12:48.299Z,26.10
2022-09-27T18:15:17.581Z,26.40
2022-09-27T18:17:46.672Z,26.20
2022-09-27T18:20:15.091Z,26.20
2022-09-27T18:22:43.427Z,25.80
2022-09-27T18:25:12.902Z,25.10
2022-09-27T18:27:41.717Z,24.90
2022-09-27T18:30:10.795Z,24.50
2022-09-27T18:32:39.265Z,24.30
2022-09-27T18:35:08.043Z,24.00
2022-09-27T18:37:36.610Z,24.00
2022-09-27T18:40:05.271Z,24.30
2022-09-27T18:42:33.628Z,24.30
2022-09-27T18:45:02.102Z,24.10
2022-09-27T18:47:30.644Z,23.90
2022-09-27T18:49:59.042Z,23.80
2022-09-27T18:52:27.421Z,23.70
2022-09-27T18:54:55.979Z,23.70
2022-09-27T18:57:25.288Z,23.70
2022-09-27T18:59:55.211Z,23.90
2022-09-27T19:02:23.665Z,23.90
2022-09-27T19:04:53.310Z,23.90
2022-09-27T19:07:21.655Z,23.90
2022-09-27T19:09:50.126Z,23.90
2022-09-27T19:12:18.505Z,23.80
2022-09-27T19:14:46.894Z,23.80
2022-09-27T19:17:15.361Z,23.90
2022-09-27T19:19:43.778Z,24.00
2022-09-27T19:22:12.121Z,24.10
2022-09-27T19:24:40.493Z,24.50
2022-09-27T19:27:08.951Z,24.40
2022-09-27T19:29:37.690Z,24.80
2022-09-27T19:32:06.183Z,24.80
2022-09-27T19:34:34.567Z,25.00
2022-09-27T19:37:02.898Z,24.90
2022-09-27T19:39:31.349Z,25.00
2022-09-27T19:41:59.713Z,24.90
2022-09-27T19:44:28.085Z,24.70
2022-09-27T19:46:56.624Z,24.80
2022-09-27T19:49:26.068Z,24.70
2022-09-27T19:51:54.406Z,24.70
2022-09-27T19:54:23.374Z,24.80
2022-09-27T19:56:52.144Z,24.90
2022-09-27T19:59:20.727Z,24.90
2022-09-27T20:01:49.573Z,25.10
2022-09-27T20:04:18.286Z,25.10
2022-09-27T20:06:48.018Z,25.00
2022-09-27T20:09:16.493Z,25.10
2022-09-27T20:11:46.295Z,25.20
2022-09-27T20:14:14.624Z,25.20
2022-09-27T20:16:43.183Z,25.30
2022-09-27T20:19:12.377Z,25.30
2022-09-27T20:21:40.848Z,25.40
2022-09-27T20:24:09.351Z,25.40
2022-09-27T20:26:38.775Z,25.40
2022-09-27T20:29:07.873Z,25.40
2022-09-27T20:32:02.840Z,25.40
2022-09-27T20:34:30.373Z,25.50
2022-09-27T20:36:58.758Z,25.60
2022-09-27T20:39:27.102Z,25.70
2022-09-27T20:41:55.524Z,25.60
2022-09-27T20:44:23.955Z,25.60
2022-09-27T20:46:53.616Z,25.60
2022-09-27T20:49:22.070Z,25.80
2022-09-27T20:51:51.916Z,25.70
2022-09-27T20:54:20.463Z,25.80
2022-09-27T20:56:49.655Z,25.80
2022-09-27T20:59:20.828Z,25.80
2022-09-27T21:01:52.069Z,25.90
2022-09-27T21:04:22.430Z,25.90
2022-09-27T21:06:50.862Z,25.80
2022-09-27T21:09:20.053Z,25.90
2022-09-27T21:11:49.969Z,25.90
2022-09-27T21:14:18.400Z,26.10
2022-09-27T21:16:47.002Z,26.10
2022-09-27T21:19:15.644Z,26.10
2022-09-27T21:21:44.102Z,26.20
2022-09-27T21:24:12.669Z,26.40
2022-09-27T21:26:41.107Z,26.40
2022-09-27T21:29:12.378Z,26.50
2022-09-27T21:31:41.093Z,26.40
2022-09-27T21:34:10.711Z,26.40
2022-09-27T21:36:40.482Z,26.30
2022-09-27T21:39:10.281Z,26.20
2022-09-27T21:41:39.743Z,26.20
2022-09-27T21:44:09.094Z,26.20
2022-09-27T21:46:41.216Z,26.20
2022-09-27T21:49:09.967Z,26.20
2022-09-27T21:51:40.705Z,26.20
2022-09-27T21:54:12.098Z,26.30
2022-09-27T21:56:41.801Z,26.40
2022-09-27T21:59:13.660Z,26.50
2022-09-27T22:01:44.879Z,26.80
2022-09-27T22:04:13.845Z,27.00
2022-09-27T22:06:42.450Z,27.20
2022-09-27T22:09:15.201Z,27.10
2022-09-27T22:11:48.294Z,26.90
2022-09-27T22:14:20.589Z,26.90
2022-09-27T22:16:49.596Z,26.80
2022-09-27T22:19:18.193Z,26.90
2022-09-27T22:21:46.797Z,26.90
2022-09-27T22:24:17.986Z,26.90
2022-09-27T22:26:52.603Z,26.90
2022-09-27T22:29:21.505Z,26.90
2022-09-27T22:31:50.071Z,26.90
2022-09-27T22:34:29.647Z,26.80
2022-09-27T22:36:59.342Z,26.90
2022-09-27T22:39:28.082Z,27.00
2022-09-27T22:41:57.059Z,27.00
2022-09-27T22:44:25.445Z,27.10
2022-09-27T22:46:54.007Z,27.20
2022-09-27T22:49:22.489Z,27.20
2022-09-27T22:51:51.332Z,27.20
2022-09-27T22:54:20.071Z,27.20
2022-09-27T22:56:48.603Z,27.10
2022-09-27T22:59:17.077Z,27.00
2022-09-27T23:01:46.617Z,27.00
2022-09-27T23:04:15.491Z,27.10
2022-09-27T23:06:44.230Z,27.20
2022-09-27T23:09:12.838Z,27.20
2022-09-27T23:11:41.808Z,27.20
2022-09-27T23:14:11.466Z,27.10
2022-09-27T23:16:40.468Z,27.30
2022-09-27T23:19:10.609Z,27.50
2022-09-27T23:21:40.107Z,27.50
2022-09-27T23:24:09.529Z,27.50
2022-09-27T23:26:38.415Z,27.70
2022-09-27T23:29:07.214Z,27.60
2022-09-27T23:31:35.653Z,27.50
2022-09-27T23:34:06.083Z,27.40
2022-09-27T23:36:35.926Z,27.50
2022-09-27T23:39:05.675Z,27.40
2022-09-27T23:41:34.091Z,27.40
2022-09-27T23:44:02.659Z,27.40
2022-09-27T23:46:32.150Z,27.40
2022-09-27T23:49:00.589Z,27.40
2022-09-27T23:51:30.866Z,27.40
2022-09-27T23:53:59.487Z,27.40
2022-09-27T23:56:28.106Z,27.40
2022-09-27T23:58:58.625Z,27.30
