createdAt,value
2022-07-31T00:00:22.185Z,6.35
2022-07-31T00:03:04.082Z,6.57
2022-07-31T00:05:31.419Z,8.23
2022-07-31T00:08:05.856Z,6.72
2022-07-31T00:10:33.241Z,6.50
2022-07-31T00:13:00.299Z,5.13
2022-07-31T00:15:27.436Z,7.72
2022-07-31T00:17:54.702Z,8.35
2022-07-31T00:20:21.819Z,8.60
2022-07-31T00:22:49.250Z,9.85
2022-07-31T00:25:17.370Z,6.65
2022-07-31T00:27:45.162Z,7.57
2022-07-31T00:30:17.488Z,5.65
2022-07-31T00:32:45.829Z,7.40
2022-07-31T00:35:14.223Z,7.50
2022-07-31T00:37:43.115Z,6.55
2022-07-31T00:40:13.252Z,6.47
2022-07-31T00:42:40.388Z,7.28
2022-07-31T00:45:08.179Z,5.10
2022-07-31T00:47:35.683Z,4.15
2022-07-31T00:50:04.556Z,6.65
2022-07-31T00:52:31.675Z,7.13
2022-07-31T00:54:58.991Z,5.82
2022-07-31T00:57:26.102Z,8.50
2022-07-31T00:59:53.330Z,7.25
2022-07-31T01:02:20.706Z,9.70
2022-07-31T01:04:47.783Z,7.88
2022-07-31T01:07:14.965Z,7.70
2022-07-31T01:09:42.577Z,3.83
2022-07-31T01:12:18.146Z,13.43
2022-07-31T01:14:49.830Z,6.28
2022-07-31T01:17:19.252Z,8.75
2022-07-31T01:19:48.791Z,7.53
2022-07-31T01:22:34.261Z,6.75
2022-07-31T01:25:16.264Z,7.07
2022-07-31T01:28:21.633Z,7.05
2022-07-31T01:31:17.059Z,5.75
2022-07-31T01:33:51.380Z,7.15
2022-07-31T01:36:25.807Z,6.43
2022-07-31T01:38:55.929Z,3.58
2022-07-31T01:41:32.262Z,5.82
2022-07-31T01:44:03.341Z,8.05
2022-07-31T01:46:37.515Z,7.53
2022-07-31T01:49:12.532Z,7.65
2022-07-31T01:51:41.720Z,6.07
2022-07-31T01:54:12.411Z,5.15
2022-07-31T01:56:41.079Z,8.73
2022-07-31T01:59:15.588Z,5.40
2022-07-31T02:02:06.934Z,6.55
2022-07-31T02:04:38.253Z,5.45
2022-07-31T02:07:08.178Z,5.07
2022-07-31T02:09:37.709Z,6.05
2022-07-31T02:12:33.121Z,4.22
2022-07-31T02:15:05.428Z,3.97
2022-07-31T02:17:34.829Z,5.63
2022-07-31T02:20:21.478Z,5.35
2022-07-31T02:22:50.569Z,6.72
2022-07-31T02:25:17.711Z,4.45
2022-07-31T02:27:54.420Z,5.53
2022-07-31T02:30:39.723Z,6.45
2022-07-31T02:33:14.535Z,7.28
2022-07-31T02:35:45.415Z,8.95
2022-07-31T02:38:22.145Z,6.45
2022-07-31T02:40:55.408Z,5.72
2022-07-31T02:43:24.633Z,7.13
2022-07-31T02:45:54.836Z,8.27
2022-07-31T02:48:22.906Z,8.85
2022-07-31T02:50:51.813Z,5.47
2022-07-31T02:53:20.136Z,4.75
2022-07-31T02:55:51.734Z,6.47
2022-07-31T02:58:18.996Z,5.10
2022-07-31T03:00:47.720Z,5.75
2022-07-31T03:03:17.153Z,5.80
2022-07-31T03:05:44.853Z,5.50
2022-07-31T03:08:15.361Z,5.60
2022-07-31T03:10:47.226Z,4.18
2022-07-31T03:13:15.927Z,7.75
2022-07-31T03:15:51.016Z,3.85
2022-07-31T03:18:19.491Z,4.45
2022-07-31T03:20:47.102Z,3.45
2022-07-31T03:23:14.823Z,5.18
2022-07-31T03:25:52.185Z,8.13
2022-07-31T03:28:21.016Z,6.65
2022-07-31T03:30:51.853Z,5.28
2022-07-31T03:33:25.062Z,7.57
2022-07-31T03:35:53.303Z,5.00
2022-07-31T03:38:39.314Z,7.25
2022-07-31T03:41:08.974Z,8.73
2022-07-31T03:43:44.062Z,5.15
2022-07-31T03:46:19.356Z,3.65
2022-07-31T03:48:47.125Z,5.78
2022-07-31T03:51:15.628Z,7.13
2022-07-31T03:53:43.568Z,6.07
2022-07-31T03:56:19.014Z,4.57
2022-07-31T03:58:46.717Z,4.95
2022-07-31T04:01:20.752Z,3.53
2022-07-31T04:03:58.284Z,4.00
2022-07-31T04:06:38.859Z,3.40
2022-07-31T04:09:15.532Z,6.18
2022-07-31T04:11:47.903Z,4.55
2022-07-31T04:14:15.368Z,5.32
2022-07-31T04:16:42.614Z,5.82
2022-07-31T04:19:09.718Z,3.58
2022-07-31T04:21:37.029Z,3.88
2022-07-31T04:24:05.602Z,4.43
2022-07-31T04:26:41.751Z,6.45
2022-07-31T04:29:08.874Z,8.02
2022-07-31T04:31:36.959Z,8.95
2022-07-31T04:34:07.021Z,6.78
2022-07-31T04:36:34.544Z,4.30
2022-07-31T04:39:02.202Z,5.28
2022-07-31T04:41:30.398Z,5.07
2022-07-31T04:44:00.837Z,4.72
2022-07-31T04:46:37.550Z,3.53
2022-07-31T04:49:04.996Z,4.53
2022-07-31T04:51:32.195Z,4.43
2022-07-31T04:53:59.475Z,5.45
2022-07-31T04:56:42.051Z,4.05
2022-07-31T04:59:12.254Z,4.25
2022-07-31T05:01:43.209Z,2.83
2022-07-31T05:04:11.549Z,9.38
2022-07-31T05:06:41.169Z,2.90
2022-07-31T05:09:18.400Z,4.07
2022-07-31T05:11:48.202Z,2.80
2022-07-31T05:14:17.884Z,3.38
2022-07-31T05:16:45.378Z,6.15
2022-07-31T05:19:14.871Z,7.32
2022-07-31T05:22:02.555Z,5.65
2022-07-31T05:25:03.442Z,5.35
2022-07-31T05:27:32.182Z,4.60
2022-07-31T05:30:04.000Z,6.60
2022-07-31T05:32:32.336Z,9.25
2022-07-31T05:34:59.536Z,9.43
2022-07-31T05:37:26.689Z,9.32
2022-07-31T05:39:54.050Z,14.90
2022-07-31T05:42:39.479Z,8.00
2022-07-31T05:45:24.442Z,5.13
2022-07-31T05:47:53.348Z,5.43
2022-07-31T05:50:21.646Z,8.27
2022-07-31T05:52:52.204Z,11.15
2022-07-31T05:55:43.725Z,6.28
2022-07-31T05:58:33.898Z,7.20
2022-07-31T06:01:02.263Z,5.57
2022-07-31T06:03:33.820Z,4.60
2022-07-31T06:06:20.152Z,5.70
2022-07-31T06:08:47.302Z,7.35
2022-07-31T06:11:14.390Z,3.95
2022-07-31T06:13:43.388Z,3.22
2022-07-31T06:16:19.681Z,3.85
2022-07-31T06:18:46.997Z,7.05
2022-07-31T06:23:40.345Z,7.45
2022-07-31T06:26:32.838Z,4.60
2022-07-31T06:29:01.433Z,3.97
2022-07-31T06:31:28.635Z,7.20
2022-07-31T06:33:57.830Z,5.50
2022-07-31T06:36:29.910Z,6.55
2022-07-31T06:38:58.570Z,5.43
2022-07-31T06:41:47.456Z,7.95
2022-07-31T06:44:35.613Z,6.05
2022-07-31T06:47:46.131Z,7.15
2022-07-31T06:50:23.811Z,4.18
2022-07-31T06:53:03.619Z,4.55
2022-07-31T06:55:33.028Z,5.72
2022-07-31T06:58:00.128Z,3.50
2022-07-31T07:00:27.397Z,7.60
2022-07-31T07:02:55.231Z,5.15
2022-07-31T07:05:22.534Z,2.83
2022-07-31T07:07:53.045Z,6.60
2022-07-31T07:10:20.977Z,4.28
2022-07-31T07:13:00.545Z,3.13
2022-07-31T07:15:32.427Z,3.60
2022-07-31T07:17:59.564Z,3.78
2022-07-31T07:20:35.774Z,6.35
2022-07-31T07:23:03.443Z,6.78
2022-07-31T07:25:59.885Z,6.32
2022-07-31T07:28:30.462Z,7.43
2022-07-31T07:31:00.795Z,4.60
2022-07-31T07:33:40.537Z,5.18
2022-07-31T07:36:23.426Z,5.53
2022-07-31T07:39:04.325Z,16.20
2022-07-31T07:41:33.823Z,19.25
2022-07-31T07:44:01.548Z,7.10
2022-07-31T07:46:30.530Z,10.85
2022-07-31T07:49:01.651Z,10.10
2022-07-31T07:51:58.743Z,8.70
2022-07-31T07:54:40.592Z,5.63
2022-07-31T07:57:26.316Z,6.80
2022-07-31T08:00:13.447Z,7.13
2022-07-31T08:02:44.974Z,4.55
2022-07-31T08:05:35.798Z,6.60
2022-07-31T08:08:03.759Z,9.77
2022-07-31T08:10:43.670Z,4.13
2022-07-31T08:13:16.158Z,4.45
2022-07-31T08:16:09.929Z,5.95
2022-07-31T08:18:51.739Z,5.72
2022-07-31T08:21:19.402Z,5.80
2022-07-31T08:23:47.705Z,5.72
2022-07-31T08:26:18.208Z,4.07
2022-07-31T08:28:49.988Z,25.92
2022-07-31T08:31:20.045Z,11.20
2022-07-31T08:34:02.078Z,8.35
2022-07-31T08:36:29.451Z,6.35
2022-07-31T08:38:56.587Z,6.30
2022-07-31T08:41:50.180Z,8.23
2022-07-31T08:44:17.600Z,4.95
2022-07-31T08:46:57.230Z,3.22
2022-07-31T08:49:26.540Z,5.70
2022-07-31T08:51:57.711Z,5.07
2022-07-31T08:54:55.960Z,8.77
2022-07-31T08:57:26.893Z,7.45
2022-07-31T08:59:55.430Z,5.55
2022-07-31T09:02:23.085Z,4.38
2022-07-31T09:05:11.131Z,5.28
2022-07-31T09:07:41.747Z,3.63
2022-07-31T09:10:23.232Z,4.20
2022-07-31T09:12:52.351Z,6.75
2022-07-31T09:15:25.860Z,7.50
2022-07-31T09:17:54.486Z,5.30
2022-07-31T09:20:29.431Z,8.40
2022-07-31T09:23:09.430Z,7.20
2022-07-31T09:25:50.730Z,4.05
2022-07-31T09:28:22.086Z,8.85
2022-07-31T09:30:57.015Z,4.80
2022-07-31T09:33:54.261Z,3.15
2022-07-31T09:36:56.219Z,5.03
2022-07-31T09:39:52.399Z,6.80
2022-07-31T09:42:46.024Z,8.93
2022-07-31T09:45:25.663Z,9.82
2022-07-31T09:48:05.793Z,5.07
2022-07-31T09:50:34.663Z,3.13
2022-07-31T09:53:02.341Z,3.67
2022-07-31T09:55:32.563Z,8.35
2022-07-31T09:58:01.149Z,4.72
2022-07-31T10:00:35.530Z,4.13
2022-07-31T10:03:03.727Z,6.47
2022-07-31T10:05:32.739Z,6.50
2022-07-31T10:08:05.468Z,8.52
2022-07-31T10:10:52.953Z,4.03
2022-07-31T10:13:25.771Z,7.55
2022-07-31T10:15:59.072Z,5.32
2022-07-31T10:18:56.539Z,4.82
2022-07-31T10:21:43.810Z,3.95
2022-07-31T10:24:16.530Z,4.50
2022-07-31T10:27:00.209Z,3.92
2022-07-31T10:29:33.424Z,4.90
2022-07-31T10:32:04.392Z,5.30
2022-07-31T10:34:35.016Z,3.78
2022-07-31T10:37:18.989Z,5.20
2022-07-31T10:40:43.090Z,2.88
2022-07-31T10:43:14.079Z,3.88
2022-07-31T10:45:52.895Z,3.95
2022-07-31T10:48:53.695Z,3.25
2022-07-31T10:51:50.276Z,5.43
2022-07-31T10:54:41.392Z,3.03
2022-07-31T10:57:56.661Z,3.72
2022-07-31T11:03:37.136Z,4.18
2022-07-31T11:06:44.729Z,6.60
2022-07-31T11:09:51.276Z,5.75
2022-07-31T11:13:08.228Z,7.63
2022-07-31T11:16:06.301Z,5.35
2022-07-31T11:19:02.017Z,3.35
2022-07-31T11:21:39.969Z,5.43
2022-07-31T11:24:14.712Z,3.63
2022-07-31T11:26:57.458Z,6.40
2022-07-31T11:30:00.319Z,3.20
2022-07-31T11:32:16.740Z,3.83
2022-07-31T11:34:56.594Z,4.40
2022-07-31T11:37:46.589Z,4.60
2022-07-31T11:40:22.227Z,3.13
2022-07-31T11:43:10.670Z,4.93
2022-07-31T11:45:52.967Z,2.78
2022-07-31T11:48:21.792Z,3.03
2022-07-31T11:50:51.113Z,6.45
2022-07-31T11:53:19.581Z,5.28
2022-07-31T11:55:55.778Z,5.70
2022-07-31T11:58:25.138Z,4.88
2022-07-31T12:00:57.282Z,4.15
2022-07-31T12:03:36.693Z,4.75
2022-07-31T12:06:06.103Z,5.90
2022-07-31T12:08:35.496Z,3.60
2022-07-31T12:11:05.712Z,6.95
2022-07-31T12:13:33.219Z,5.15
2022-07-31T12:16:02.650Z,5.90
2022-07-31T12:18:31.238Z,5.05
2022-07-31T12:21:02.372Z,5.18
2022-07-31T12:23:46.599Z,7.05
2022-07-31T12:26:31.941Z,4.70
2022-07-31T12:29:13.203Z,8.43
2022-07-31T12:31:49.602Z,5.60
2022-07-31T12:34:26.160Z,5.10
2022-07-31T12:37:16.149Z,6.03
2022-07-31T12:39:59.238Z,7.82
2022-07-31T12:42:40.850Z,8.15
2022-07-31T12:45:19.996Z,8.85
2022-07-31T12:47:51.956Z,6.65
2022-07-31T12:50:21.548Z,4.05
2022-07-31T12:52:48.930Z,7.63
2022-07-31T12:55:17.364Z,5.38
2022-07-31T12:57:47.898Z,7.50
2022-07-31T13:00:23.711Z,17.77
2022-07-31T13:02:52.591Z,11.10
2022-07-31T13:05:20.218Z,10.10
2022-07-31T13:07:47.701Z,17.27
2022-07-31T13:10:24.066Z,5.72
2022-07-31T13:12:52.864Z,11.13
2022-07-31T13:15:23.397Z,10.57
2022-07-31T13:17:51.285Z,9.43
2022-07-31T13:20:19.241Z,6.40
2022-07-31T13:22:46.805Z,10.77
2022-07-31T13:25:14.570Z,7.03
2022-07-31T13:27:41.863Z,8.30
2022-07-31T13:30:10.107Z,12.05
2022-07-31T13:32:40.242Z,9.05
2022-07-31T13:35:26.983Z,5.30
2022-07-31T13:37:55.498Z,11.90
2022-07-31T13:40:42.859Z,8.73
2022-07-31T13:43:10.379Z,6.35
2022-07-31T13:45:39.155Z,8.38
2022-07-31T13:48:09.297Z,6.93
2022-07-31T13:50:39.723Z,9.38
2022-07-31T13:53:07.285Z,4.25
2022-07-31T13:55:34.667Z,8.73
2022-07-31T13:58:02.159Z,5.90
2022-07-31T14:00:30.992Z,5.88
2022-07-31T14:02:58.595Z,8.02
2022-07-31T14:05:27.667Z,9.90
2022-07-31T14:08:29.534Z,8.88
2022-07-31T14:10:48.306Z,8.10
2022-07-31T14:13:18.557Z,9.73
2022-07-31T14:15:46.868Z,5.15
2022-07-31T14:18:14.569Z,10.55
2022-07-31T14:20:41.885Z,7.63
2022-07-31T14:23:09.390Z,6.32
2022-07-31T14:25:37.773Z,4.22
2022-07-31T14:28:06.197Z,4.97
2022-07-31T14:30:34.031Z,3.70
2022-07-31T14:33:02.310Z,7.22
2022-07-31T14:35:29.427Z,6.03
2022-07-31T14:37:56.635Z,7.78
2022-07-31T14:40:23.979Z,4.93
2022-07-31T14:42:51.217Z,7.00
2022-07-31T14:45:18.331Z,4.93
2022-07-31T14:47:46.438Z,10.80
2022-07-31T14:50:19.061Z,4.80
2022-07-31T14:52:47.569Z,4.70
2022-07-31T14:55:14.906Z,5.05
2022-07-31T14:57:42.137Z,4.95
2022-07-31T15:00:13.315Z,4.28
2022-07-31T15:02:42.554Z,7.50
2022-07-31T15:06:38.695Z,5.25
2022-07-31T15:07:58.075Z,7.50
2022-07-31T15:10:25.212Z,6.45
2022-07-31T15:12:55.447Z,10.23
2022-07-31T15:15:22.729Z,5.43
2022-07-31T15:17:49.919Z,6.75
2022-07-31T15:20:17.171Z,10.98
2022-07-31T15:22:44.488Z,6.85
2022-07-31T15:25:12.673Z,5.45
2022-07-31T15:27:39.786Z,5.63
2022-07-31T15:30:08.100Z,6.10
2022-07-31T15:32:37.492Z,6.30
2022-07-31T15:35:07.941Z,7.13
2022-07-31T15:37:44.313Z,13.18
2022-07-31T15:40:14.017Z,3.80
2022-07-31T15:42:43.800Z,7.47
2022-07-31T15:45:13.869Z,8.50
2022-07-31T15:47:42.146Z,5.72
2022-07-31T15:50:14.802Z,7.38
2022-07-31T15:52:42.703Z,6.22
2022-07-31T15:55:10.549Z,5.50
2022-07-31T15:57:40.549Z,7.50
2022-07-31T16:00:10.964Z,6.18
2022-07-31T16:02:39.207Z,5.32
2022-07-31T16:05:11.894Z,7.90
2022-07-31T16:08:30.113Z,5.78
2022-07-31T16:10:37.495Z,6.15
2022-07-31T16:13:04.964Z,5.65
2022-07-31T16:15:34.654Z,5.28
2022-07-31T16:18:02.295Z,4.38
2022-07-31T16:20:29.646Z,7.28
2022-07-31T16:23:01.654Z,7.53
2022-07-31T16:25:34.740Z,6.97
2022-07-31T16:28:04.206Z,6.10
2022-07-31T16:30:32.333Z,14.32
2022-07-31T16:32:59.634Z,54.40
2022-07-31T16:35:27.216Z,22.95
2022-07-31T16:37:54.700Z,30.67
2022-07-31T16:40:28.854Z,12.75
2022-07-31T16:43:48.025Z,5.68
2022-07-31T16:45:56.407Z,3.38
2022-07-31T16:48:24.016Z,5.20
2022-07-31T16:50:55.015Z,4.90
2022-07-31T16:54:11.366Z,7.40
2022-07-31T16:56:12.272Z,5.38
2022-07-31T16:58:39.966Z,6.07
2022-07-31T17:01:58.350Z,8.68
2022-07-31T17:04:00.106Z,12.48
2022-07-31T17:06:36.903Z,6.97
2022-07-31T17:09:17.048Z,10.93
2022-07-31T17:11:47.489Z,4.47
2022-07-31T17:14:16.277Z,11.98
2022-07-31T17:16:47.540Z,8.40
2022-07-31T17:19:35.989Z,8.10
2022-07-31T17:22:08.204Z,7.60
2022-07-31T17:24:38.886Z,7.28
2022-07-31T17:27:07.663Z,6.18
2022-07-31T17:29:36.148Z,6.68
2022-07-31T17:32:06.167Z,8.48
2022-07-31T17:34:35.562Z,7.43
2022-07-31T17:37:03.929Z,5.35
2022-07-31T17:39:31.512Z,6.13
2022-07-31T17:41:59.414Z,10.77
2022-07-31T17:44:27.371Z,15.48
2022-07-31T17:46:55.199Z,9.95
2022-07-31T17:49:25.562Z,9.75
2022-07-31T17:51:59.626Z,6.38
2022-07-31T17:54:31.666Z,8.18
2022-07-31T17:56:59.599Z,8.35
2022-07-31T17:59:27.186Z,8.57
2022-07-31T18:02:00.228Z,8.32
2022-07-31T18:04:29.851Z,9.50
2022-07-31T18:06:58.682Z,28.90
2022-07-31T18:09:27.303Z,11.85
2022-07-31T18:11:55.633Z,7.07
2022-07-31T18:14:24.305Z,5.57
2022-07-31T18:16:52.582Z,7.45
2022-07-31T18:19:21.615Z,8.65
2022-07-31T18:21:49.508Z,8.40
2022-07-31T18:24:16.735Z,13.73
2022-07-31T18:26:44.126Z,6.93
2022-07-31T18:29:11.320Z,9.30
2022-07-31T18:31:38.788Z,10.02
2022-07-31T18:34:07.022Z,8.90
2022-07-31T18:36:39.090Z,8.27
2022-07-31T18:39:06.851Z,6.80
2022-07-31T18:41:34.358Z,7.95
2022-07-31T18:44:01.561Z,10.30
2022-07-31T18:46:28.786Z,18.38
2022-07-31T18:48:56.834Z,7.95
2022-07-31T18:51:29.290Z,5.88
2022-07-31T18:53:56.944Z,5.97
2022-07-31T18:56:25.114Z,6.65
2022-07-31T18:58:53.174Z,7.15
2022-07-31T19:01:21.508Z,10.05
2022-07-31T19:03:49.520Z,12.48
2022-07-31T19:06:17.146Z,9.55
2022-07-31T19:08:44.485Z,27.42
2022-07-31T19:11:12.471Z,7.07
2022-07-31T19:13:39.649Z,14.88
2022-07-31T19:16:06.953Z,13.18
2022-07-31T19:18:34.470Z,8.18
2022-07-31T19:21:17.773Z,4.28
2022-07-31T19:23:49.565Z,5.88
2022-07-31T19:26:16.853Z,4.22
2022-07-31T19:28:44.058Z,4.47
2022-07-31T19:31:13.427Z,5.30
2022-07-31T19:33:41.135Z,5.43
2022-07-31T19:36:09.810Z,7.60
2022-07-31T19:38:37.636Z,10.15
2022-07-31T19:41:05.270Z,9.85
2022-07-31T19:43:33.191Z,5.00
2022-07-31T19:46:11.248Z,9.57
2022-07-31T19:48:44.498Z,5.78
2022-07-31T19:51:13.035Z,4.95
2022-07-31T19:53:40.515Z,7.60
2022-07-31T19:56:08.405Z,7.25
2022-07-31T19:58:37.367Z,5.13
2022-07-31T20:01:09.514Z,7.97
2022-07-31T20:03:37.253Z,5.65
2022-07-31T20:06:04.935Z,6.57
2022-07-31T20:08:33.274Z,6.93
2022-07-31T20:11:04.043Z,14.93
2022-07-31T20:13:34.293Z,15.00
2022-07-31T20:16:01.868Z,33.67
2022-07-31T20:18:29.935Z,25.25
2022-07-31T20:21:03.642Z,21.67
2022-07-31T20:23:34.250Z,23.73
2022-07-31T20:26:01.650Z,15.77
2022-07-31T20:28:28.906Z,14.30
2022-07-31T20:30:56.501Z,13.00
2022-07-31T20:33:24.038Z,19.10
2022-07-31T20:35:51.544Z,25.65
2022-07-31T20:38:23.340Z,19.33
2022-07-31T20:40:54.158Z,13.68
2022-07-31T20:43:34.199Z,8.23
2022-07-31T20:46:03.381Z,10.93
2022-07-31T20:48:35.007Z,8.90
2022-07-31T20:51:05.697Z,10.15
2022-07-31T20:53:35.499Z,14.77
2022-07-31T20:56:05.140Z,11.68
2022-07-31T20:58:32.338Z,12.23
2022-07-31T21:00:59.684Z,9.27
2022-07-31T21:03:26.786Z,12.25
2022-07-31T21:05:54.376Z,11.45
2022-07-31T21:08:21.747Z,8.35
2022-07-31T21:10:48.927Z,8.07
2022-07-31T21:13:16.038Z,10.23
2022-07-31T21:15:45.230Z,12.48
2022-07-31T21:18:14.054Z,11.35
2022-07-31T21:20:52.143Z,15.40
2022-07-31T21:23:22.881Z,21.67
2022-07-31T21:25:51.462Z,28.65
2022-07-31T21:28:19.384Z,23.80
2022-07-31T21:30:47.098Z,25.65
2022-07-31T21:33:17.357Z,14.52
2022-07-31T21:35:44.982Z,15.02
2022-07-31T21:38:12.694Z,14.52
2022-07-31T21:40:40.912Z,11.70
2022-07-31T21:43:09.132Z,13.75
2022-07-31T21:45:46.716Z,18.85
2022-07-31T21:48:24.868Z,19.27
2022-07-31T21:50:53.303Z,17.73
2022-07-31T21:53:20.693Z,15.25
2022-07-31T21:55:47.996Z,13.70
2022-07-31T21:58:15.371Z,11.65
2022-07-31T22:00:42.892Z,9.18
2022-07-31T22:03:10.167Z,12.35
2022-07-31T22:05:56.172Z,9.07
2022-07-31T22:08:23.280Z,13.82
2022-07-31T22:10:51.933Z,12.18
2022-07-31T22:13:19.798Z,9.77
2022-07-31T22:15:58.358Z,8.50
2022-07-31T22:18:28.434Z,9.50
2022-07-31T22:20:56.163Z,6.65
2022-07-31T22:23:23.535Z,10.05
2022-07-31T22:25:50.964Z,7.45
2022-07-31T22:28:22.079Z,8.48
2022-07-31T22:30:50.820Z,4.30
2022-07-31T22:33:18.599Z,8.32
2022-07-31T22:35:58.268Z,14.30
2022-07-31T22:38:29.593Z,6.18
2022-07-31T22:41:00.949Z,8.45
2022-07-31T22:44:11.541Z,12.88
2022-07-31T22:46:15.975Z,11.20
2022-07-31T22:48:45.371Z,9.75
2022-07-31T22:51:14.485Z,10.00
2022-07-31T22:53:43.433Z,13.23
2022-07-31T22:56:10.828Z,10.27
2022-07-31T22:58:38.196Z,11.05
2022-07-31T23:01:05.334Z,7.03
2022-07-31T23:03:32.739Z,8.70
2022-07-31T23:06:13.109Z,8.60
2022-07-31T23:08:53.692Z,10.52
2022-07-31T23:11:23.480Z,9.68
2022-07-31T23:13:51.778Z,5.10
2022-07-31T23:16:21.321Z,5.60
2022-07-31T23:18:49.346Z,5.85
2022-07-31T23:21:17.437Z,12.73
2022-07-31T23:23:48.440Z,8.48
2022-07-31T23:26:21.423Z,11.15
2022-07-31T23:28:48.969Z,10.02
2022-07-31T23:31:17.328Z,9.95
2022-07-31T23:33:45.417Z,12.48
2022-07-31T23:36:13.326Z,11.23
2022-07-31T23:38:41.344Z,9.48
2022-07-31T23:41:09.179Z,21.45
2022-07-31T23:43:36.954Z,81.13
2022-07-31T23:46:05.319Z,49.17
2022-07-31T23:48:33.956Z,30.70
2022-07-31T23:51:01.343Z,27.65
2022-07-31T23:53:28.397Z,29.63
2022-07-31T23:55:55.907Z,31.52
2022-07-31T23:58:23.170Z,22.90
