createdAt,value
2023-01-27T00:00:21.345Z,10.66
2023-01-27T00:03:14.179Z,10.67
2023-01-27T00:06:06.719Z,10.70
2023-01-27T00:08:57.178Z,10.70
2023-01-27T00:12:04.591Z,10.71
2023-01-27T00:14:54.868Z,10.71
2023-01-27T00:17:45.590Z,10.71
2023-01-27T00:20:53.781Z,10.69
2023-01-27T00:24:01.936Z,10.69
2023-01-27T00:26:52.199Z,10.68
2023-01-27T00:29:43.100Z,10.69
2023-01-27T00:32:51.030Z,10.70
2023-01-27T00:35:41.486Z,10.70
2023-01-27T00:38:33.950Z,10.69
2023-01-27T00:41:24.119Z,10.67
2023-01-27T00:44:15.047Z,10.67
2023-01-27T00:47:05.771Z,10.70
2023-01-27T00:49:58.833Z,10.71
2023-01-27T00:52:49.603Z,10.67
2023-01-27T00:55:39.836Z,10.67
2023-01-27T00:58:31.456Z,10.69
2023-01-27T01:01:22.453Z,10.70
2023-01-27T01:04:12.677Z,10.71
2023-01-27T01:07:03.388Z,10.71
2023-01-27T01:09:53.810Z,10.72
2023-01-27T01:12:45.937Z,10.76
2023-01-27T01:15:38.319Z,10.77
2023-01-27T01:18:29.592Z,10.78
2023-01-27T01:21:20.772Z,10.79
2023-01-27T01:24:11.632Z,10.79
2023-01-27T01:27:01.961Z,10.79
2023-01-27T01:29:52.293Z,10.79
2023-01-27T01:32:42.604Z,10.76
2023-01-27T01:35:33.195Z,10.72
2023-01-27T01:38:26.282Z,10.70
2023-01-27T01:41:19.896Z,10.67
2023-01-27T01:44:28.539Z,10.65
2023-01-27T01:47:20.487Z,10.60
2023-01-27T01:50:12.220Z,10.56
2023-01-27T01:53:04.816Z,10.54
2023-01-27T01:55:55.433Z,10.53
2023-01-27T01:58:48.032Z,10.54
2023-01-27T02:01:38.464Z,10.56
2023-01-27T02:04:33.895Z,10.55
2023-01-27T02:07:33.187Z,10.52
2023-01-27T02:10:23.610Z,10.48
2023-01-27T02:13:14.281Z,10.45
2023-01-27T02:16:04.279Z,10.43
2023-01-27T02:18:55.433Z,10.44
2023-01-27T02:21:48.777Z,10.44
2023-01-27T02:24:46.174Z,10.43
2023-01-27T02:27:36.682Z,10.43
2023-01-27T02:30:28.448Z,10.41
2023-01-27T02:33:19.795Z,10.39
2023-01-27T02:36:15.102Z,10.39
2023-01-27T02:39:07.614Z,10.38
2023-01-27T02:41:59.288Z,10.34
2023-01-27T02:44:49.542Z,10.31
2023-01-27T02:47:40.387Z,10.29
2023-01-27T02:50:31.663Z,10.27
2023-01-27T02:53:21.891Z,10.24
2023-01-27T02:56:12.658Z,10.21
2023-01-27T02:59:03.223Z,10.19
2023-01-27T03:01:57.850Z,10.15
2023-01-27T03:04:52.105Z,10.11
2023-01-27T03:07:43.736Z,10.07
2023-01-27T03:10:34.506Z,10.02
2023-01-27T03:13:26.622Z,9.97
2023-01-27T03:16:35.003Z,9.94
2023-01-27T03:19:26.888Z,9.91
2023-01-27T03:22:17.323Z,9.89
2023-01-27T03:25:09.343Z,9.89
2023-01-27T03:28:00.256Z,9.88
2023-01-27T03:31:04.213Z,9.84
2023-01-27T03:34:05.195Z,9.81
2023-01-27T03:37:25.699Z,9.75
2023-01-27T03:40:34.860Z,9.72
2023-01-27T03:43:42.491Z,9.71
2023-01-27T03:46:33.027Z,9.70
2023-01-27T03:49:23.749Z,9.69
2023-01-27T03:52:14.099Z,9.67
2023-01-27T03:55:05.183Z,9.64
2023-01-27T03:57:56.808Z,9.63
2023-01-27T04:00:50.271Z,9.61
2023-01-27T04:03:58.396Z,9.58
2023-01-27T04:06:59.567Z,9.56
2023-01-27T04:09:49.507Z,9.52
2023-01-27T04:12:39.557Z,9.49
2023-01-27T04:15:29.953Z,9.45
2023-01-27T04:18:20.355Z,9.44
2023-01-27T04:21:13.575Z,9.44
2023-01-27T04:24:05.043Z,9.45
2023-01-27T04:26:58.193Z,9.45
2023-01-27T04:29:48.674Z,9.44
2023-01-27T04:32:39.438Z,9.41
2023-01-27T04:35:38.382Z,9.41
2023-01-27T04:38:29.443Z,9.41
2023-01-27T04:41:19.875Z,9.43
2023-01-27T04:44:10.643Z,9.43
2023-01-27T04:47:00.968Z,9.41
2023-01-27T04:49:51.362Z,9.39
2023-01-27T04:52:42.087Z,9.32
2023-01-27T04:55:32.978Z,9.32
2023-01-27T04:58:23.449Z,9.31
2023-01-27T05:01:13.765Z,9.27
2023-01-27T05:04:04.300Z,9.28
2023-01-27T05:06:55.013Z,9.27
2023-01-27T05:09:45.556Z,9.26
2023-01-27T05:12:36.383Z,9.23
2023-01-27T05:15:26.713Z,9.21
2023-01-27T05:18:17.728Z,9.19
2023-01-27T05:21:09.595Z,9.17
2023-01-27T05:24:00.327Z,9.15
2023-01-27T05:26:51.081Z,9.08
2023-01-27T05:29:41.684Z,9.05
2023-01-27T05:32:31.945Z,9.02
2023-01-27T05:35:22.568Z,9.02
2023-01-27T05:38:13.274Z,9.02
2023-01-27T05:41:06.167Z,9.02
2023-01-27T05:43:57.302Z,9.00
2023-01-27T05:46:47.724Z,8.95
2023-01-27T05:49:38.541Z,8.85
2023-01-27T05:52:29.512Z,8.86
2023-01-27T05:55:20.257Z,8.88
2023-01-27T05:58:10.687Z,8.88
2023-01-27T06:01:10.493Z,8.88
2023-01-27T06:04:01.592Z,8.88
2023-01-27T06:06:51.806Z,8.88
2023-01-27T06:09:41.663Z,8.87
2023-01-27T06:12:31.855Z,8.86
2023-01-27T06:15:22.418Z,8.85
2023-01-27T06:18:13.430Z,8.83
2023-01-27T06:21:04.809Z,8.82
2023-01-27T06:23:56.080Z,8.81
2023-01-27T06:26:46.438Z,8.82
2023-01-27T06:29:36.767Z,8.84
2023-01-27T06:32:26.842Z,8.87
2023-01-27T06:35:17.309Z,8.88
2023-01-27T06:38:12.556Z,8.91
2023-01-27T06:41:03.260Z,8.90
2023-01-27T06:43:53.363Z,8.90
2023-01-27T06:46:44.500Z,8.92
2023-01-27T06:49:35.084Z,8.92
2023-01-27T06:52:24.953Z,8.94
2023-01-27T06:55:15.437Z,8.95
2023-01-27T06:58:05.795Z,8.96
2023-01-27T07:00:56.226Z,8.95
2023-01-27T07:03:47.146Z,8.95
2023-01-27T07:06:37.757Z,8.94
2023-01-27T07:09:28.259Z,8.94
2023-01-27T07:12:19.163Z,8.95
2023-01-27T07:15:11.629Z,8.96
2023-01-27T07:18:02.806Z,8.98
2023-01-27T07:20:52.776Z,8.98
2023-01-27T07:23:43.297Z,8.99
2023-01-27T07:26:33.874Z,9.01
2023-01-27T07:29:24.330Z,9.03
2023-01-27T07:32:14.900Z,9.07
2023-01-27T07:35:05.623Z,9.13
2023-01-27T07:37:57.836Z,9.21
2023-01-27T07:40:48.089Z,9.27
2023-01-27T07:43:38.182Z,9.34
2023-01-27T07:46:31.831Z,9.43
2023-01-27T07:49:22.141Z,9.48
2023-01-27T07:52:13.191Z,9.54
2023-01-27T07:55:03.240Z,9.66
2023-01-27T07:57:56.286Z,9.86
2023-01-27T08:00:47.425Z,10.14
2023-01-27T08:03:38.757Z,10.49
2023-01-27T08:06:29.202Z,10.65
2023-01-27T08:09:19.711Z,10.72
2023-01-27T08:12:10.301Z,10.79
2023-01-27T08:15:00.434Z,10.87
2023-01-27T08:17:58.059Z,10.94
2023-01-27T08:20:47.846Z,11.02
2023-01-27T08:23:38.248Z,11.12
2023-01-27T08:26:28.750Z,11.18
2023-01-27T08:29:19.180Z,11.28
2023-01-27T08:32:11.347Z,11.39
2023-01-27T08:35:02.601Z,11.46
2023-01-27T08:37:52.936Z,11.54
2023-01-27T08:40:43.578Z,11.78
2023-01-27T08:43:34.327Z,12.13
2023-01-27T08:46:24.775Z,12.42
2023-01-27T08:49:15.551Z,12.70
2023-01-27T08:52:06.107Z,13.35
2023-01-27T08:54:56.026Z,14.67
2023-01-27T08:57:46.635Z,15.97
2023-01-27T09:00:36.561Z,17.61
2023-01-27T09:03:27.218Z,19.33
2023-01-27T09:06:17.467Z,20.83
2023-01-27T09:09:12.235Z,21.80
2023-01-27T09:12:02.780Z,22.39
2023-01-27T09:14:54.252Z,22.94
2023-01-27T09:17:44.798Z,23.63
2023-01-27T09:20:37.284Z,24.52
2023-01-27T09:23:27.568Z,25.51
2023-01-27T09:26:18.515Z,26.40
2023-01-27T09:29:08.710Z,27.47
2023-01-27T09:31:59.071Z,28.34
2023-01-27T09:34:49.675Z,29.04
2023-01-27T09:37:44.791Z,29.70
2023-01-27T09:40:41.055Z,30.36
2023-01-27T09:43:56.004Z,30.88
2023-01-27T09:47:10.744Z,31.29
2023-01-27T09:50:25.922Z,31.82
2023-01-27T09:53:34.353Z,32.37
2023-01-27T09:56:33.897Z,32.89
2023-01-27T09:59:47.956Z,33.30
2023-01-27T10:03:10.171Z,33.48
2023-01-27T10:06:34.781Z,33.63
2023-01-27T10:09:52.868Z,33.87
2023-01-27T10:12:59.675Z,33.99
2023-01-27T10:16:09.616Z,34.25
2023-01-27T10:19:21.232Z,34.55
2023-01-27T10:22:21.335Z,34.62
2023-01-27T10:25:24.927Z,34.85
2023-01-27T10:28:18.511Z,35.14
2023-01-27T10:31:16.197Z,35.32
2023-01-27T10:34:19.147Z,35.38
2023-01-27T10:37:21.738Z,35.29
2023-01-27T10:40:21.385Z,35.10
2023-01-27T10:43:17.855Z,34.84
2023-01-27T10:46:26.483Z,34.77
2023-01-27T10:49:24.359Z,34.53
2023-01-27T10:52:19.623Z,34.47
2023-01-27T10:55:21.953Z,34.21
2023-01-27T10:58:20.497Z,33.57
2023-01-27T11:01:20.979Z,32.97
2023-01-27T11:04:16.683Z,32.20
2023-01-27T11:07:07.868Z,31.31
2023-01-27T11:10:02.246Z,30.30
2023-01-27T11:12:56.029Z,29.42
2023-01-27T11:15:45.995Z,28.60
2023-01-27T11:18:40.084Z,27.96
2023-01-27T11:21:32.761Z,27.32
2023-01-27T11:24:29.887Z,26.67
2023-01-27T11:27:34.347Z,26.09
2023-01-27T11:30:29.967Z,25.57
2023-01-27T11:33:26.856Z,25.14
2023-01-27T11:36:17.311Z,24.72
2023-01-27T11:39:07.479Z,24.34
2023-01-27T11:41:58.807Z,24.07
2023-01-27T11:44:52.373Z,23.67
2023-01-27T11:47:45.417Z,23.35
2023-01-27T11:50:37.320Z,23.16
2023-01-27T11:53:32.235Z,23.03
2023-01-27T11:56:24.512Z,23.00
2023-01-27T11:59:19.810Z,22.92
2023-01-27T12:02:25.772Z,22.80
2023-01-27T12:05:20.153Z,22.69
2023-01-27T12:08:09.908Z,22.55
2023-01-27T12:11:20.756Z,22.46
2023-01-27T12:14:16.752Z,22.28
2023-01-27T12:17:09.504Z,22.18
2023-01-27T12:20:03.947Z,22.14
2023-01-27T12:22:59.099Z,22.01
2023-01-27T12:25:53.772Z,21.87
2023-01-27T12:28:50.997Z,21.67
2023-01-27T12:31:50.081Z,21.51
2023-01-27T12:34:41.106Z,21.30
2023-01-27T12:37:37.443Z,21.09
2023-01-27T12:40:29.882Z,20.97
2023-01-27T12:43:21.618Z,20.88
2023-01-27T12:46:25.044Z,20.69
2023-01-27T12:49:22.861Z,20.57
2023-01-27T12:52:21.418Z,20.46
2023-01-27T12:55:31.728Z,20.35
2023-01-27T12:58:35.865Z,20.24
2023-01-27T13:01:34.072Z,20.10
2023-01-27T13:04:27.176Z,19.98
2023-01-27T13:07:20.467Z,19.88
2023-01-27T13:10:21.649Z,19.75
2023-01-27T13:13:22.576Z,19.65
2023-01-27T13:16:27.631Z,19.52
2023-01-27T13:19:21.348Z,19.38
2023-01-27T13:22:18.209Z,19.22
2023-01-27T13:25:15.720Z,19.09
2023-01-27T13:28:09.585Z,18.96
2023-01-27T13:31:09.372Z,18.81
2023-01-27T13:34:03.758Z,18.72
2023-01-27T13:36:58.147Z,18.70
2023-01-27T13:40:02.242Z,18.67
2023-01-27T13:42:56.008Z,18.53
2023-01-27T13:45:52.975Z,18.37
2023-01-27T13:48:48.239Z,18.22
2023-01-27T13:51:39.616Z,18.10
2023-01-27T13:54:30.516Z,18.04
2023-01-27T13:58:06.364Z,17.97
2023-01-27T14:01:05.732Z,17.92
2023-01-27T14:04:16.370Z,17.84
2023-01-27T14:07:17.442Z,17.69
2023-01-27T14:10:17.898Z,17.54
2023-01-27T14:13:28.072Z,17.42
2023-01-27T14:16:26.658Z,17.26
2023-01-27T14:19:31.156Z,17.04
2023-01-27T14:22:32.864Z,16.81
2023-01-27T14:25:33.506Z,16.65
2023-01-27T14:28:33.090Z,16.51
2023-01-27T14:31:29.319Z,16.39
2023-01-27T14:34:34.078Z,16.31
2023-01-27T14:37:31.866Z,16.17
2023-01-27T14:40:27.713Z,16.04
2023-01-27T14:43:29.301Z,15.91
2023-01-27T14:46:40.075Z,15.79
2023-01-27T14:49:43.647Z,15.65
2023-01-27T14:52:44.623Z,15.54
2023-01-27T14:55:43.795Z,15.41
2023-01-27T14:58:43.852Z,15.26
2023-01-27T15:01:45.746Z,15.15
2023-01-27T15:04:53.376Z,15.03
2023-01-27T15:07:49.870Z,14.87
2023-01-27T15:10:48.317Z,14.74
2023-01-27T15:13:56.504Z,14.61
2023-01-27T15:16:56.044Z,14.49
2023-01-27T15:20:06.521Z,14.39
2023-01-27T15:23:14.769Z,14.31
2023-01-27T15:26:07.364Z,14.21
2023-01-27T15:28:59.315Z,14.12
2023-01-27T15:32:27.114Z,14.04
2023-01-27T15:35:38.376Z,13.92
2023-01-27T15:38:39.018Z,13.81
2023-01-27T15:41:29.936Z,13.73
2023-01-27T15:44:28.660Z,13.65
2023-01-27T15:47:26.361Z,13.55
2023-01-27T15:50:27.433Z,13.44
2023-01-27T15:53:23.423Z,13.34
2023-01-27T15:56:13.888Z,13.26
2023-01-27T15:59:09.722Z,13.15
2023-01-27T16:02:19.332Z,13.06
2023-01-27T16:05:18.652Z,12.93
2023-01-27T16:08:15.846Z,12.83
2023-01-27T16:11:39.944Z,12.75
2023-01-27T16:14:41.977Z,12.63
2023-01-27T16:17:35.181Z,12.47
2023-01-27T16:20:29.750Z,12.35
2023-01-27T16:23:37.239Z,12.35
2023-01-27T16:26:34.302Z,12.33
2023-01-27T16:29:42.515Z,12.28
2023-01-27T16:32:42.615Z,12.22
2023-01-27T16:35:38.251Z,12.18
2023-01-27T16:38:31.102Z,12.11
2023-01-27T16:41:23.629Z,12.06
2023-01-27T16:44:23.686Z,11.99
2023-01-27T16:47:22.564Z,11.91
2023-01-27T16:50:35.239Z,11.86
2023-01-27T16:53:27.328Z,11.79
2023-01-27T16:56:27.341Z,11.74
2023-01-27T16:59:23.358Z,11.72
2023-01-27T17:02:22.860Z,11.71
2023-01-27T17:05:19.327Z,11.69
2023-01-27T17:08:18.046Z,11.69
2023-01-27T17:11:23.461Z,11.69
2023-01-27T17:14:30.027Z,11.65
2023-01-27T17:17:24.220Z,11.60
2023-01-27T17:20:24.915Z,11.58
2023-01-27T17:23:23.877Z,11.56
2023-01-27T17:26:19.220Z,11.54
2023-01-27T17:29:14.001Z,11.53
2023-01-27T17:32:05.728Z,11.53
2023-01-27T17:34:58.925Z,11.53
2023-01-27T17:37:49.089Z,11.52
2023-01-27T17:40:43.512Z,11.48
2023-01-27T17:43:36.248Z,11.43
2023-01-27T17:46:28.815Z,11.42
2023-01-27T17:49:20.810Z,11.40
2023-01-27T17:52:17.679Z,11.37
2023-01-27T17:55:19.355Z,11.34
2023-01-27T17:58:17.811Z,11.31
2023-01-27T18:01:09.472Z,11.27
2023-01-27T18:04:02.298Z,11.26
2023-01-27T18:06:53.816Z,11.25
2023-01-27T18:09:53.328Z,11.24
2023-01-27T18:12:43.894Z,11.23
2023-01-27T18:15:42.755Z,11.20
2023-01-27T18:18:34.055Z,11.17
2023-01-27T18:21:28.751Z,11.17
2023-01-27T18:24:23.614Z,11.16
2023-01-27T18:27:25.922Z,11.16
2023-01-27T18:30:20.613Z,11.19
2023-01-27T18:33:14.114Z,11.29
2023-01-27T18:36:04.955Z,11.26
2023-01-27T18:38:55.534Z,11.21
2023-01-27T18:41:51.110Z,11.17
2023-01-27T18:44:41.352Z,11.15
2023-01-27T18:47:36.269Z,11.14
2023-01-27T18:50:27.825Z,11.13
2023-01-27T18:53:19.473Z,11.11
2023-01-27T18:56:11.170Z,11.07
2023-01-27T18:59:01.480Z,11.03
2023-01-27T19:01:51.941Z,11.01
2023-01-27T19:04:42.534Z,10.99
2023-01-27T19:07:33.603Z,10.98
2023-01-27T19:10:25.251Z,10.97
2023-01-27T19:13:16.346Z,10.96
2023-01-27T19:16:10.834Z,10.95
2023-01-27T19:19:01.750Z,10.91
2023-01-27T19:21:52.151Z,10.89
2023-01-27T19:24:42.258Z,10.86
2023-01-27T19:27:32.438Z,10.83
2023-01-27T19:30:27.308Z,10.81
2023-01-27T19:33:21.812Z,10.81
2023-01-27T19:36:22.679Z,10.80
2023-01-27T19:39:17.085Z,10.80
2023-01-27T19:42:10.358Z,10.80
2023-01-27T19:45:00.268Z,10.83
2023-01-27T19:47:51.195Z,10.84
2023-01-27T19:50:41.794Z,10.83
2023-01-27T19:53:31.968Z,10.84
2023-01-27T19:56:23.701Z,10.82
2023-01-27T19:59:15.425Z,10.80
2023-01-27T20:02:06.036Z,10.79
2023-01-27T20:04:56.543Z,10.78
2023-01-27T20:07:49.107Z,10.77
2023-01-27T20:10:39.452Z,10.82
2023-01-27T20:13:29.864Z,10.82
2023-01-27T20:16:23.375Z,10.82
2023-01-27T20:19:15.227Z,10.80
2023-01-27T20:22:05.172Z,10.78
2023-01-27T20:24:55.337Z,10.76
2023-01-27T20:27:48.649Z,10.74
2023-01-27T20:30:38.845Z,10.74
2023-01-27T20:33:29.116Z,10.74
2023-01-27T20:36:21.027Z,10.76
2023-01-27T20:39:11.344Z,10.77
2023-01-27T20:42:01.407Z,10.75
2023-01-27T20:44:51.624Z,10.75
2023-01-27T20:47:42.481Z,10.74
2023-01-27T20:50:33.163Z,10.73
2023-01-27T20:53:23.010Z,10.72
2023-01-27T20:56:14.732Z,10.71
2023-01-27T20:59:04.705Z,10.70
2023-01-27T21:01:56.606Z,10.69
2023-01-27T21:04:46.419Z,10.69
2023-01-27T21:07:37.024Z,10.66
2023-01-27T21:10:27.237Z,10.64
2023-01-27T21:13:17.208Z,10.63
2023-01-27T21:16:07.315Z,10.60
2023-01-27T21:18:57.289Z,10.58
2023-01-27T21:21:47.959Z,10.57
2023-01-27T21:24:38.225Z,10.55
2023-01-27T21:27:28.007Z,10.53
2023-01-27T21:30:19.005Z,10.57
2023-01-27T21:33:09.291Z,10.55
2023-01-27T21:35:59.282Z,10.53
2023-01-27T21:38:52.753Z,10.50
2023-01-27T21:42:00.103Z,10.48
2023-01-27T21:45:09.067Z,10.50
2023-01-27T21:47:58.889Z,10.48
2023-01-27T21:50:53.822Z,10.46
2023-01-27T21:53:43.980Z,10.48
2023-01-27T21:56:34.251Z,10.49
2023-01-27T21:59:24.941Z,10.48
2023-01-27T22:02:17.654Z,10.49
2023-01-27T22:05:09.696Z,10.48
2023-01-27T22:08:01.707Z,10.45
2023-01-27T22:10:51.671Z,10.44
2023-01-27T22:13:42.456Z,10.41
2023-01-27T22:16:32.571Z,10.38
2023-01-27T22:19:23.137Z,10.35
2023-01-27T22:22:14.154Z,10.34
2023-01-27T22:25:04.677Z,10.33
2023-01-27T22:27:58.083Z,10.29
2023-01-27T22:30:48.745Z,10.27
2023-01-27T22:33:39.778Z,10.26
2023-01-27T22:36:29.701Z,10.23
2023-01-27T22:39:20.901Z,10.20
2023-01-27T22:42:11.157Z,10.15
2023-01-27T22:45:01.375Z,10.09
2023-01-27T22:47:52.206Z,10.02
2023-01-27T22:50:42.887Z,9.99
2023-01-27T22:53:33.050Z,9.97
2023-01-27T22:56:24.075Z,9.91
2023-01-27T22:59:15.656Z,9.85
2023-01-27T23:02:05.928Z,9.78
2023-01-27T23:04:56.690Z,9.73
2023-01-27T23:07:47.647Z,9.70
2023-01-27T23:10:37.176Z,9.68
2023-01-27T23:13:27.033Z,9.67
2023-01-27T23:16:17.166Z,9.67
2023-01-27T23:19:07.466Z,9.69
2023-01-27T23:21:57.223Z,9.72
2023-01-27T23:24:47.278Z,9.70
2023-01-27T23:27:37.375Z,9.70
2023-01-27T23:30:27.428Z,9.70
2023-01-27T23:33:19.961Z,9.74
2023-01-27T23:36:12.134Z,9.77
2023-01-27T23:39:02.156Z,9.80
2023-01-27T23:41:52.301Z,9.80
2023-01-27T23:44:41.960Z,9.82
2023-01-27T23:47:32.741Z,9.88
2023-01-27T23:50:23.151Z,9.91
2023-01-27T23:53:13.718Z,9.93
2023-01-27T23:56:03.579Z,9.92
2023-01-27T23:58:53.672Z,9.92
