createdAt,value
2018-10-12T00:00:47.230Z,0.00
2018-10-12T00:01:46.918Z,0.00
2018-10-12T00:02:47.931Z,0.00
2018-10-12T00:03:47.171Z,0.00
2018-10-12T00:04:46.860Z,0.00
2018-10-12T00:05:46.839Z,0.00
2018-10-12T00:06:46.870Z,0.00
2018-10-12T00:07:46.855Z,0.00
2018-10-12T00:08:46.997Z,0.00
2018-10-12T00:09:46.835Z,0.00
2018-10-12T00:10:47.113Z,0.00
2018-10-12T00:11:46.734Z,0.00
2018-10-12T00:12:46.713Z,0.00
2018-10-12T00:13:46.696Z,0.00
2018-10-12T00:14:46.684Z,0.00
2018-10-12T00:15:46.663Z,0.00
2018-10-12T00:16:46.648Z,0.00
2018-10-12T00:17:46.988Z,0.00
2018-10-12T00:18:46.662Z,0.00
2018-10-12T00:19:46.737Z,0.00
2018-10-12T00:20:46.600Z,0.00
2018-10-12T00:21:46.572Z,0.00
2018-10-12T00:22:46.538Z,0.00
2018-10-12T00:23:46.552Z,0.00
2018-10-12T00:24:46.865Z,0.00
2018-10-12T00:25:46.501Z,0.00
2018-10-12T00:26:46.467Z,0.00
2018-10-12T00:27:46.452Z,0.00
2018-10-12T00:28:46.444Z,0.00
2018-10-12T00:29:46.414Z,0.00
2018-10-12T00:30:46.524Z,0.00
2018-10-12T00:31:46.684Z,0.00
2018-10-12T00:32:46.552Z,0.00
2018-10-12T00:33:46.347Z,0.00
2018-10-12T00:34:46.326Z,0.00
2018-10-12T00:35:46.312Z,0.00
2018-10-12T00:36:46.642Z,0.00
2018-10-12T00:37:46.656Z,0.00
2018-10-12T00:38:46.429Z,0.00
2018-10-12T00:39:46.385Z,0.00
2018-10-12T00:40:46.334Z,0.00
2018-10-12T00:41:46.350Z,0.00
2018-10-12T00:42:46.191Z,0.00
2018-10-12T00:43:46.528Z,0.00
2018-10-12T00:44:46.155Z,0.00
2018-10-12T00:45:46.145Z,0.00
2018-10-12T00:46:52.486Z,0.00
2018-10-12T00:47:46.165Z,0.00
2018-10-12T00:48:46.130Z,0.00
2018-10-12T00:49:46.415Z,0.00
2018-10-12T00:50:46.070Z,0.00
2018-10-12T00:51:46.975Z,0.00
2018-10-12T00:52:46.064Z,0.00
2018-10-12T00:53:46.144Z,0.00
2018-10-12T00:54:46.078Z,0.00
2018-10-12T00:55:46.385Z,0.00
2018-10-12T00:56:45.944Z,0.00
2018-10-12T00:57:45.969Z,0.00
2018-10-12T00:58:45.952Z,0.00
2018-10-12T00:59:45.980Z,0.00
2018-10-12T01:00:45.925Z,0.00
2018-10-12T01:01:46.248Z,0.00
2018-10-12T01:02:45.825Z,0.00
2018-10-12T01:03:45.865Z,0.00
2018-10-12T01:04:45.880Z,0.00
2018-10-12T01:05:46.023Z,0.00
2018-10-12T01:06:45.854Z,0.00
2018-10-12T01:07:46.236Z,0.00
2018-10-12T01:08:45.823Z,0.00
2018-10-12T01:09:45.704Z,0.00
2018-10-12T01:10:45.682Z,0.00
2018-10-12T01:11:45.724Z,0.00
2018-10-12T01:12:45.651Z,0.00
2018-10-12T01:13:45.629Z,0.00
2018-10-12T01:15:45.601Z,0.00
2018-10-12T01:16:45.729Z,0.00
2018-10-12T01:17:45.568Z,0.00
2018-10-12T01:18:45.547Z,0.00
2018-10-12T01:19:45.532Z,0.00
2018-10-12T01:20:45.511Z,0.00
2018-10-12T01:21:45.947Z,0.00
2018-10-12T01:22:45.470Z,0.00
2018-10-12T01:23:45.452Z,0.00
2018-10-12T01:25:45.511Z,0.00
2018-10-12T01:26:45.395Z,0.00
2018-10-12T01:27:45.382Z,0.00
2018-10-12T01:28:45.665Z,0.00
2018-10-12T01:29:45.348Z,0.00
2018-10-12T01:30:45.327Z,0.00
2018-10-12T01:31:45.363Z,0.00
2018-10-12T01:32:45.444Z,0.00
2018-10-12T01:33:45.407Z,0.00
2018-10-12T01:34:45.399Z,0.00
2018-10-12T01:36:45.772Z,0.00
2018-10-12T01:38:45.192Z,0.00
2018-10-12T01:39:45.167Z,0.00
2018-10-12T01:40:45.147Z,0.00
2018-10-12T01:41:45.150Z,0.00
2018-10-12T01:42:45.162Z,0.00
2018-10-12T01:43:45.446Z,0.00
2018-10-12T01:44:45.081Z,0.00
2018-10-12T01:45:45.061Z,0.00
2018-10-12T01:46:45.065Z,0.00
2018-10-12T01:47:45.069Z,0.00
2018-10-12T01:48:45.008Z,0.00
2018-10-12T01:49:44.986Z,0.00
2018-10-12T01:50:45.337Z,0.00
2018-10-12T01:51:44.955Z,0.00
2018-10-12T01:52:44.935Z,0.00
2018-10-12T01:53:44.960Z,0.00
2018-10-12T01:54:44.901Z,0.00
2018-10-12T01:55:44.914Z,0.00
2018-10-12T01:56:44.929Z,0.00
2018-10-12T01:57:45.153Z,0.00
2018-10-12T01:58:44.889Z,0.00
2018-10-12T02:00:44.844Z,0.00
2018-10-12T02:01:44.772Z,0.00
2018-10-12T02:02:44.752Z,0.00
2018-10-12T02:03:45.086Z,0.00
2018-10-12T02:04:44.718Z,0.00
2018-10-12T02:05:44.705Z,0.00
2018-10-12T02:06:44.688Z,0.00
2018-10-12T02:07:44.665Z,0.00
2018-10-12T02:08:44.651Z,0.00
2018-10-12T02:09:44.927Z,0.00
2018-10-12T02:11:44.612Z,0.00
2018-10-12T02:12:44.575Z,0.00
2018-10-12T02:13:44.674Z,0.00
2018-10-12T02:14:44.543Z,0.00
2018-10-12T02:15:44.896Z,0.00
2018-10-12T02:16:44.507Z,0.00
2018-10-12T02:17:44.499Z,0.00
2018-10-12T02:18:44.470Z,0.00
2018-10-12T02:19:44.500Z,0.00
2018-10-12T02:20:44.429Z,0.00
2018-10-12T02:21:44.765Z,0.00
2018-10-12T02:22:44.403Z,0.00
2018-10-12T02:23:44.376Z,0.00
2018-10-12T02:24:44.360Z,0.00
2018-10-12T02:26:44.331Z,0.00
2018-10-12T02:27:44.667Z,0.00
2018-10-12T02:28:44.296Z,0.00
2018-10-12T02:29:44.280Z,0.00
2018-10-12T02:30:44.257Z,0.00
2018-10-12T02:31:44.236Z,0.00
2018-10-12T02:32:44.269Z,0.00
2018-10-12T02:33:44.499Z,0.00
2018-10-12T02:34:44.189Z,0.00
2018-10-12T02:35:44.172Z,0.00
2018-10-12T02:36:44.192Z,0.00
2018-10-12T02:37:44.228Z,0.00
2018-10-12T02:38:44.199Z,0.00
2018-10-12T02:40:44.191Z,0.00
2018-10-12T02:41:44.053Z,0.00
2018-10-12T02:42:44.039Z,0.00
2018-10-12T02:43:44.021Z,0.00
2018-10-12T02:44:44.051Z,0.00
2018-10-12T02:46:44.271Z,0.00
2018-10-12T02:47:43.975Z,0.00
2018-10-12T02:48:43.985Z,0.00
2018-10-12T02:49:43.915Z,0.00
2018-10-12T02:50:43.956Z,0.00
2018-10-12T02:51:43.921Z,0.00
2018-10-12T02:52:43.881Z,0.00
2018-10-12T02:53:44.141Z,0.00
2018-10-12T02:54:43.827Z,0.00
2018-10-12T02:55:43.799Z,0.00
2018-10-12T02:56:43.866Z,0.00
2018-10-12T02:57:43.769Z,0.00
2018-10-12T02:58:43.826Z,0.00
2018-10-12T02:59:43.782Z,0.00
2018-10-12T03:00:44.013Z,0.00
2018-10-12T03:01:43.690Z,0.00
2018-10-12T03:02:43.701Z,0.00
2018-10-12T03:03:43.664Z,0.00
2018-10-12T03:04:43.692Z,0.00
2018-10-12T03:05:43.674Z,0.00
2018-10-12T03:07:43.883Z,0.00
2018-10-12T03:08:43.580Z,0.00
2018-10-12T03:09:43.652Z,0.00
2018-10-12T03:10:43.605Z,0.00
2018-10-12T03:11:43.567Z,0.00
2018-10-12T03:12:43.547Z,0.00
2018-10-12T03:13:43.517Z,0.00
2018-10-12T03:14:43.780Z,0.00
2018-10-12T03:15:43.473Z,0.00
2018-10-12T03:16:43.471Z,0.00
2018-10-12T03:18:44.095Z,0.00
2018-10-12T03:19:43.375Z,0.00
2018-10-12T03:20:43.574Z,0.00
2018-10-12T03:21:43.680Z,0.00
2018-10-12T03:22:43.361Z,0.00
2018-10-12T03:23:43.296Z,0.00
2018-10-12T03:24:43.275Z,0.00
2018-10-12T03:25:43.412Z,0.00
2018-10-12T03:26:44.000Z,0.00
2018-10-12T03:27:43.583Z,0.00
2018-10-12T03:29:43.244Z,0.00
2018-10-12T03:30:43.235Z,0.00
2018-10-12T03:31:43.203Z,0.00
2018-10-12T03:32:43.394Z,0.00
2018-10-12T03:33:43.472Z,0.00
2018-10-12T03:35:43.267Z,0.00
2018-10-12T03:36:43.063Z,0.00
2018-10-12T03:37:43.344Z,0.00
2018-10-12T03:38:43.022Z,0.00
2018-10-12T03:39:43.303Z,0.00
2018-10-12T03:40:42.997Z,0.00
2018-10-12T03:41:43.073Z,0.00
2018-10-12T03:42:43.408Z,0.00
2018-10-12T03:43:43.185Z,0.00
2018-10-12T03:44:42.906Z,0.00
2018-10-12T03:45:43.294Z,0.00
2018-10-12T03:46:42.923Z,0.00
2018-10-12T03:47:42.871Z,0.00
2018-10-12T03:48:42.894Z,0.00
2018-10-12T03:49:42.968Z,0.00
2018-10-12T03:50:42.851Z,0.00
2018-10-12T03:51:43.787Z,0.00
2018-10-12T03:52:42.769Z,0.00
2018-10-12T03:53:42.750Z,0.00
2018-10-12T03:54:42.780Z,0.00
2018-10-12T03:55:42.712Z,0.00
2018-10-12T03:56:42.850Z,0.00
2018-10-12T03:57:43.021Z,0.00
2018-10-12T03:58:42.970Z,0.00
2018-10-12T03:59:42.851Z,0.00
2018-10-12T04:00:42.624Z,0.00
2018-10-12T04:01:42.613Z,0.00
2018-10-12T04:02:42.708Z,0.00
2018-10-12T04:04:42.892Z,0.00
2018-10-12T04:05:42.533Z,0.00
2018-10-12T04:06:42.574Z,0.00
2018-10-12T04:07:42.543Z,0.00
2018-10-12T04:08:42.549Z,0.00
2018-10-12T04:09:42.518Z,0.00
2018-10-12T04:10:42.449Z,0.00
2018-10-12T04:12:42.560Z,0.00
2018-10-12T04:13:42.574Z,0.00
2018-10-12T04:14:43.113Z,0.00
2018-10-12T04:15:42.637Z,0.00
2018-10-12T04:16:42.717Z,0.00
2018-10-12T04:17:42.684Z,0.00
2018-10-12T04:18:42.594Z,0.00
2018-10-12T04:19:42.319Z,0.00
2018-10-12T04:20:42.298Z,0.00
2018-10-12T04:21:42.243Z,0.00
2018-10-12T04:22:42.229Z,0.00
2018-10-12T04:23:42.247Z,0.00
2018-10-12T04:24:42.557Z,0.00
2018-10-12T04:25:42.161Z,0.00
2018-10-12T04:26:42.537Z,0.00
2018-10-12T04:27:42.228Z,0.00
2018-10-12T04:28:42.101Z,0.00
2018-10-12T04:29:42.142Z,0.00
2018-10-12T04:30:42.080Z,0.00
2018-10-12T04:31:42.345Z,0.00
2018-10-12T04:32:42.072Z,0.00
2018-10-12T04:33:42.005Z,0.00
2018-10-12T04:34:42.042Z,0.00
2018-10-12T04:35:41.995Z,0.00
2018-10-12T04:36:42.054Z,0.00
2018-10-12T04:42:41.836Z,0.00
2018-10-12T04:43:41.826Z,0.00
2018-10-12T04:44:41.858Z,0.00
2018-10-12T04:45:42.177Z,0.00
2018-10-12T04:46:41.986Z,0.00
2018-10-12T04:53:41.667Z,0.00
2018-10-12T04:54:41.661Z,0.00
2018-10-12T04:55:41.603Z,0.00
2018-10-12T04:56:41.589Z,0.00
2018-10-12T04:57:41.557Z,0.00
2018-10-12T05:00:41.618Z,0.00
2018-10-12T05:01:41.486Z,0.00
2018-10-12T05:02:41.572Z,0.00
2018-10-12T05:03:41.507Z,0.00
2018-10-12T05:04:41.480Z,0.00
2018-10-12T05:05:41.525Z,0.00
2018-10-12T05:06:41.652Z,0.00
2018-10-12T05:07:41.971Z,0.00
2018-10-12T05:08:41.353Z,0.00
2018-10-12T05:09:41.331Z,0.00
2018-10-12T05:10:41.623Z,0.00
2018-10-12T05:11:41.552Z,0.00
2018-10-12T05:12:41.331Z,0.00
2018-10-12T05:13:41.256Z,0.00
2018-10-12T05:14:41.269Z,0.00
2018-10-12T05:15:41.226Z,0.00
2018-10-12T05:16:41.511Z,0.00
2018-10-12T05:17:41.190Z,0.00
2018-10-12T05:19:41.216Z,0.00
2018-10-12T05:20:41.138Z,0.00
2018-10-12T05:21:41.134Z,0.00
2018-10-12T05:22:41.393Z,0.00
2018-10-12T05:23:41.084Z,0.00
2018-10-12T05:24:41.078Z,0.00
2018-10-12T05:25:41.086Z,0.00
2018-10-12T05:26:41.021Z,0.00
2018-10-12T05:27:41.004Z,0.00
2018-10-12T05:33:40.897Z,0.00
2018-10-12T05:34:41.172Z,0.00
2018-10-12T05:38:40.928Z,0.00
2018-10-12T05:39:45.856Z,0.00
2018-10-12T05:40:40.771Z,5.63
2018-10-12T05:43:40.852Z,5.63
2018-10-12T05:44:40.690Z,5.63
2018-10-12T05:46:40.651Z,5.63
2018-10-12T05:47:40.680Z,5.63
2018-10-12T05:51:40.555Z,11.25
2018-10-12T05:52:41.327Z,11.25
2018-10-12T05:56:41.224Z,11.25
2018-10-12T05:58:40.571Z,11.25
2018-10-12T05:59:40.503Z,11.25
2018-10-12T06:00:40.705Z,11.25
2018-10-12T06:01:40.368Z,16.88
2018-10-12T06:03:40.714Z,16.88
2018-10-12T06:04:40.416Z,16.88
2018-10-12T06:05:40.300Z,16.88
2018-10-12T06:06:40.348Z,16.88
2018-10-12T06:07:40.261Z,16.88
2018-10-12T06:08:40.292Z,16.88
2018-10-12T06:09:40.458Z,22.50
2018-10-12T06:10:40.560Z,22.50
2018-10-12T06:11:40.260Z,22.50
2018-10-12T06:12:40.217Z,22.50
2018-10-12T06:13:40.601Z,22.50
2018-10-12T06:15:40.710Z,22.50
2018-10-12T06:16:40.227Z,22.50
2018-10-12T06:18:40.062Z,28.13
2018-10-12T06:19:40.138Z,28.13
2018-10-12T06:20:40.034Z,28.13
2018-10-12T06:21:40.068Z,28.13
2018-10-12T06:22:39.983Z,28.13
2018-10-12T06:23:41.079Z,28.13
2018-10-12T06:24:40.000Z,28.13
2018-10-12T06:25:40.034Z,28.13
2018-10-12T06:26:40.068Z,28.13
2018-10-12T06:27:39.903Z,33.75
2018-10-12T06:28:40.722Z,33.75
2018-10-12T06:29:39.910Z,33.75
2018-10-12T06:31:39.851Z,33.75
2018-10-12T06:32:39.819Z,33.75
2018-10-12T06:33:40.027Z,33.75
2018-10-12T06:34:40.343Z,33.75
2018-10-12T06:35:40.364Z,33.75
2018-10-12T06:36:40.256Z,33.75
2018-10-12T06:37:39.946Z,33.75
2018-10-12T06:41:40.110Z,39.38
2018-10-12T06:42:39.639Z,39.38
2018-10-12T06:43:39.610Z,39.38
2018-10-12T06:44:39.638Z,39.38
2018-10-12T06:45:39.572Z,39.38
2018-10-12T06:46:39.603Z,39.38
2018-10-12T06:47:39.857Z,39.38
2018-10-12T06:48:39.517Z,45.00
2018-10-12T06:49:39.491Z,45.00
2018-10-12T06:50:39.532Z,45.00
2018-10-12T06:52:39.436Z,45.00
2018-10-12T06:53:39.519Z,45.00
2018-10-12T06:54:39.761Z,45.00
2018-10-12T06:57:39.355Z,45.00
2018-10-12T06:58:39.340Z,45.00
2018-10-12T06:59:39.315Z,50.63
2018-10-12T07:02:39.270Z,50.63
2018-10-12T07:03:39.242Z,50.63
2018-10-12T07:05:39.432Z,50.63
2018-10-12T07:06:39.632Z,50.63
2018-10-12T07:07:40.039Z,56.25
2018-10-12T07:08:39.267Z,56.25
2018-10-12T07:09:39.222Z,56.25
2018-10-12T07:10:39.246Z,61.88
2018-10-12T07:12:39.160Z,56.25
2018-10-12T07:13:39.388Z,61.88
2018-10-12T07:14:39.356Z,61.88
2018-10-12T07:15:39.053Z,61.88
2018-10-12T07:16:39.090Z,61.88
2018-10-12T07:17:39.080Z,61.88
2018-10-12T07:18:39.084Z,67.50
2018-10-12T07:19:39.086Z,67.50
2018-10-12T07:20:39.043Z,67.50
2018-10-12T07:21:39.305Z,67.50
2018-10-12T07:22:45.421Z,73.13
2018-10-12T07:23:38.967Z,73.13
2018-10-12T07:24:39.015Z,73.13
2018-10-12T07:25:38.963Z,73.13
2018-10-12T07:26:39.260Z,73.13
2018-10-12T07:27:40.349Z,73.13
2018-10-12T07:28:39.179Z,73.13
2018-10-12T07:29:38.826Z,78.75
2018-10-12T07:30:39.261Z,78.75
2018-10-12T07:32:38.845Z,78.75
2018-10-12T07:35:39.029Z,78.75
2018-10-12T07:36:38.814Z,78.75
2018-10-12T07:37:38.785Z,84.38
2018-10-12T07:38:38.761Z,78.75
2018-10-12T07:39:38.819Z,78.75
2018-10-12T07:40:38.719Z,78.75
2018-10-12T07:41:38.761Z,78.75
2018-10-12T07:42:39.219Z,78.75
2018-10-12T07:43:38.600Z,78.75
2018-10-12T07:44:38.664Z,78.75
2018-10-12T07:45:38.576Z,78.75
2018-10-12T07:46:38.675Z,78.75
2018-10-12T07:47:38.608Z,84.38
2018-10-12T07:48:38.716Z,84.38
2018-10-12T07:49:39.961Z,84.38
2018-10-12T07:50:38.504Z,84.38
2018-10-12T07:51:38.835Z,84.38
2018-10-12T07:52:38.476Z,84.38
2018-10-12T07:53:38.569Z,84.38
2018-10-12T07:54:38.449Z,84.38
2018-10-12T07:56:38.788Z,90.00
2018-10-12T07:58:38.790Z,90.00
2018-10-12T08:00:38.481Z,90.00
2018-10-12T08:01:38.458Z,90.00
2018-10-12T08:02:38.639Z,90.00
2018-10-12T08:03:38.326Z,90.00
2018-10-12T08:04:38.314Z,90.00
2018-10-12T08:05:38.366Z,95.63
2018-10-12T08:06:38.351Z,95.63
2018-10-12T08:16:38.265Z,101.25
2018-10-12T08:25:38.111Z,118.13
2018-10-12T08:26:38.092Z,118.13
2018-10-12T08:27:38.028Z,118.13
2018-10-12T08:28:38.014Z,118.13
2018-10-12T08:29:38.068Z,118.13
2018-10-12T08:49:37.823Z,163.13
2018-10-12T08:50:37.962Z,157.50
2018-10-12T08:51:37.747Z,163.13
2018-10-12T08:52:37.738Z,185.63
2018-10-12T08:53:38.083Z,157.50
2018-10-12T08:54:37.713Z,191.25
2018-10-12T08:55:37.807Z,315.00
2018-10-12T08:56:37.686Z,534.38
2018-10-12T08:57:37.682Z,157.50
2018-10-12T08:59:38.023Z,151.88
2018-10-12T09:00:37.656Z,151.88
2018-10-12T09:01:37.712Z,157.50
2018-10-12T09:03:37.672Z,163.13
2018-10-12T09:04:37.686Z,157.50
2018-10-12T09:05:37.655Z,157.50
2018-10-12T09:07:37.649Z,163.13
2018-10-12T09:09:37.599Z,168.75
2018-10-12T09:10:37.611Z,168.75
2018-10-12T09:11:37.552Z,202.50
2018-10-12T09:12:37.576Z,174.38
2018-10-12T09:13:37.819Z,185.63
2018-10-12T09:14:37.559Z,180.00
2018-10-12T09:15:37.556Z,191.25
2018-10-12T09:16:37.545Z,191.25
2018-10-12T09:17:37.531Z,202.50
2018-10-12T09:18:37.537Z,196.88
2018-10-12T09:19:37.503Z,202.50
2018-10-12T09:20:37.862Z,213.75
2018-10-12T09:21:37.466Z,219.38
2018-10-12T09:22:37.411Z,225.00
2018-10-12T09:23:37.418Z,230.63
2018-10-12T09:24:37.392Z,264.38
2018-10-12T09:25:37.409Z,371.25
2018-10-12T09:26:37.765Z,534.38
2018-10-12T09:27:37.425Z,1158.75
2018-10-12T09:28:37.379Z,1288.13
2018-10-12T09:29:37.401Z,1361.25
2018-10-12T09:41:37.298Z,230.63
2018-10-12T09:42:37.285Z,225.00
2018-10-12T09:43:37.213Z,230.63
2018-10-12T09:44:37.609Z,236.25
2018-10-12T09:45:37.206Z,247.50
2018-10-12T09:46:37.293Z,247.50
2018-10-12T09:47:37.245Z,247.50
2018-10-12T09:48:37.217Z,247.50
2018-10-12T09:49:37.164Z,241.88
2018-10-12T09:50:37.598Z,247.50
2018-10-12T09:51:37.219Z,281.25
2018-10-12T09:52:37.228Z,421.88
2018-10-12T09:53:37.264Z,264.38
2018-10-12T09:54:37.181Z,264.38
2018-10-12T09:55:37.194Z,247.50
2018-10-12T09:56:37.850Z,270.00
2018-10-12T09:57:37.189Z,275.63
2018-10-12T09:58:37.090Z,309.38
2018-10-12T09:59:37.182Z,275.63
2018-10-12T10:01:37.143Z,286.88
2018-10-12T10:02:37.646Z,270.00
2018-10-12T10:03:37.090Z,292.50
2018-10-12T10:04:37.061Z,286.88
2018-10-12T10:05:37.089Z,286.88
2018-10-12T10:06:37.060Z,281.25
2018-10-12T10:07:37.103Z,281.25
2018-10-12T10:08:38.681Z,298.13
2018-10-12T10:09:36.988Z,309.38
2018-10-12T10:10:37.027Z,303.75
2018-10-12T10:14:37.070Z,315.00
2018-10-12T10:15:37.595Z,309.38
2018-10-12T10:16:37.096Z,320.63
2018-10-12T10:17:37.241Z,326.25
2018-10-12T10:18:36.991Z,2154.38
2018-10-12T10:19:36.970Z,348.75
2018-10-12T10:20:37.000Z,371.25
2018-10-12T10:21:36.976Z,703.13
2018-10-12T10:22:37.364Z,1310.63
2018-10-12T10:23:36.941Z,2165.63
2018-10-12T10:24:37.094Z,1850.63
2018-10-12T10:25:37.053Z,2250.00
2018-10-12T10:26:36.969Z,2115.00
2018-10-12T10:27:36.924Z,2120.63
2018-10-12T10:28:36.926Z,2103.75
2018-10-12T10:29:37.235Z,2160.00
2018-10-12T10:30:36.899Z,2233.13
2018-10-12T10:31:36.929Z,2120.63
2018-10-12T10:32:36.974Z,2081.25
2018-10-12T10:33:36.917Z,2092.50
2018-10-12T10:34:36.890Z,2075.63
2018-10-12T10:35:36.981Z,2030.63
2018-10-12T10:36:37.144Z,1929.38
2018-10-12T10:37:36.854Z,2013.75
2018-10-12T10:38:36.801Z,1383.75
2018-10-12T10:39:36.779Z,725.63
2018-10-12T10:40:36.832Z,573.75
2018-10-12T10:41:36.763Z,551.25
2018-10-12T10:42:36.768Z,540.00
2018-10-12T10:44:36.883Z,523.13
2018-10-12T10:45:36.802Z,517.50
2018-10-12T10:49:36.781Z,506.25
2018-10-12T10:50:37.083Z,506.25
2018-10-12T10:51:36.728Z,511.88
2018-10-12T10:52:36.710Z,511.88
2018-10-12T11:00:36.864Z,1912.50
2018-10-12T11:03:42.221Z,1715.63
2018-10-12T11:05:36.745Z,1732.50
2018-10-12T11:06:36.707Z,1788.75
2018-10-12T11:07:36.637Z,1822.50
2018-10-12T11:09:37.045Z,1350.00
2018-10-12T11:10:36.636Z,765.00
2018-10-12T11:14:36.680Z,461.25
2018-10-12T11:15:36.963Z,461.25
2018-10-12T11:17:36.622Z,438.75
2018-10-12T11:18:36.668Z,421.88
2018-10-12T11:19:36.631Z,438.75
2018-10-12T11:20:36.681Z,433.13
2018-10-12T11:21:37.177Z,444.38
2018-10-12T11:23:36.662Z,433.13
2018-10-12T11:24:36.683Z,433.13
2018-10-12T11:25:36.576Z,433.13
2018-10-12T11:26:36.604Z,433.13
2018-10-12T11:27:36.962Z,433.13
2018-10-12T11:28:36.566Z,416.25
2018-10-12T11:29:36.561Z,438.75
2018-10-12T11:30:36.626Z,450.00
2018-10-12T11:31:36.623Z,421.88
2018-10-12T11:34:36.921Z,433.13
2018-10-12T11:35:36.661Z,444.38
2018-10-12T11:36:36.617Z,438.75
2018-10-12T11:37:36.596Z,433.13
2018-10-12T11:38:36.549Z,433.13
2018-10-12T11:39:36.539Z,427.50
2018-10-12T11:40:36.891Z,427.50
2018-10-12T11:41:36.532Z,421.88
2018-10-12T11:42:36.627Z,421.88
2018-10-12T11:43:36.769Z,421.88
2018-10-12T11:46:36.574Z,427.50
2018-10-12T11:47:36.818Z,421.88
2018-10-12T11:48:36.619Z,427.50
2018-10-12T11:49:36.567Z,421.88
2018-10-12T11:54:37.049Z,421.88
2018-10-12T11:55:36.513Z,421.88
2018-10-12T11:57:36.549Z,416.25
2018-10-12T11:59:36.557Z,410.63
2018-10-12T12:01:36.934Z,399.38
2018-10-12T12:02:36.746Z,399.38
2018-10-12T12:03:36.615Z,405.00
2018-10-12T12:04:36.697Z,410.63
2018-10-12T12:05:36.589Z,427.50
2018-10-12T12:06:36.895Z,416.25
2018-10-12T12:07:36.534Z,416.25
2018-10-12T12:08:36.819Z,416.25
2018-10-12T12:09:36.469Z,416.25
2018-10-12T12:10:36.466Z,416.25
2018-10-12T12:11:36.486Z,416.25
2018-10-12T12:12:36.522Z,421.88
2018-10-12T12:13:36.625Z,421.88
2018-10-12T12:14:36.459Z,416.25
2018-10-12T12:15:36.569Z,416.25
2018-10-12T12:16:36.561Z,410.63
2018-10-12T12:17:36.601Z,410.63
2018-10-12T12:18:36.445Z,399.38
2018-10-12T12:19:36.459Z,410.63
2018-10-12T12:20:36.451Z,405.00
2018-10-12T12:21:36.974Z,399.38
2018-10-12T12:22:36.494Z,399.38
2018-10-12T12:23:36.446Z,388.13
2018-10-12T12:24:36.589Z,393.75
2018-10-12T12:25:36.751Z,393.75
2018-10-12T12:26:36.606Z,393.75
2018-10-12T12:27:36.496Z,393.75
2018-10-12T12:28:36.794Z,399.38
2018-10-12T12:29:36.492Z,393.75
2018-10-12T12:30:37.991Z,393.75
2018-10-12T12:31:36.505Z,399.38
2018-10-12T12:32:36.583Z,388.13
2018-10-12T12:33:36.551Z,393.75
2018-10-12T12:34:36.952Z,388.13
2018-10-12T12:35:37.260Z,393.75
2018-10-12T12:36:36.479Z,388.13
2018-10-12T12:37:36.584Z,393.75
2018-10-12T12:38:36.424Z,382.50
2018-10-12T12:39:36.417Z,399.38
2018-10-12T12:40:36.476Z,393.75
2018-10-12T12:41:36.605Z,399.38
2018-10-12T12:42:37.786Z,399.38
2018-10-12T12:43:36.933Z,376.88
2018-10-12T12:44:36.565Z,393.75
2018-10-12T12:45:36.844Z,393.75
2018-10-12T12:46:36.740Z,388.13
2018-10-12T12:47:36.516Z,393.75
2018-10-12T12:48:37.120Z,399.38
2018-10-12T12:49:36.713Z,405.00
2018-10-12T12:50:36.488Z,393.75
2018-10-12T12:51:36.451Z,393.75
2018-10-12T12:52:36.621Z,399.38
2018-10-12T12:53:36.532Z,399.38
2018-10-12T12:54:36.805Z,399.38
2018-10-12T13:01:36.709Z,388.13
2018-10-12T13:03:36.428Z,393.75
2018-10-12T13:04:36.434Z,388.13
2018-10-12T13:05:36.422Z,388.13
2018-10-12T13:06:36.818Z,388.13
2018-10-12T13:07:36.708Z,382.50
2018-10-12T13:08:36.617Z,388.13
2018-10-12T13:10:36.420Z,393.75
2018-10-12T13:11:36.346Z,393.75
2018-10-12T13:12:36.893Z,388.13
2018-10-12T13:13:36.413Z,399.38
2018-10-12T13:14:36.409Z,393.75
2018-10-12T13:15:36.342Z,399.38
2018-10-12T13:16:36.684Z,393.75
2018-10-12T13:17:37.039Z,399.38
2018-10-12T13:18:36.684Z,410.63
2018-10-12T13:19:36.334Z,405.00
2018-10-12T13:20:36.333Z,410.63
2018-10-12T13:21:36.374Z,410.63
2018-10-12T13:22:36.326Z,410.63
2018-10-12T13:23:36.394Z,399.38
2018-10-12T13:24:36.625Z,405.00
2018-10-12T13:25:36.320Z,410.63
2018-10-12T13:26:36.334Z,393.75
2018-10-12T13:29:36.802Z,388.13
2018-10-12T13:30:36.357Z,410.63
2018-10-12T13:31:36.597Z,410.63
2018-10-12T13:32:36.302Z,405.00
2018-10-12T13:33:36.337Z,416.25
2018-10-12T13:34:36.348Z,433.13
2018-10-12T13:35:36.303Z,450.00
2018-10-12T13:36:36.284Z,433.13
2018-10-12T13:37:36.307Z,438.75
2018-10-12T13:38:36.322Z,455.63
2018-10-12T13:39:36.300Z,444.38
2018-10-12T13:40:36.318Z,461.25
2018-10-12T13:41:36.264Z,506.25
2018-10-12T13:42:36.258Z,500.63
2018-10-12T13:43:36.264Z,540.00
2018-10-12T13:44:36.842Z,540.00
2018-10-12T13:45:36.390Z,517.50
2018-10-12T13:46:36.528Z,585.00
2018-10-12T13:47:36.375Z,607.50
2018-10-12T13:48:36.365Z,641.25
2018-10-12T13:49:36.361Z,641.25
2018-10-12T13:50:36.223Z,601.88
2018-10-12T13:51:36.542Z,568.13
2018-10-12T13:52:36.267Z,551.25
2018-10-12T13:53:36.219Z,568.13
2018-10-12T13:54:36.227Z,585.00
2018-10-12T13:55:36.437Z,613.13
2018-10-12T13:56:36.202Z,596.25
2018-10-12T13:57:36.205Z,551.25
2018-10-12T13:58:36.550Z,461.25
2018-10-12T13:59:36.279Z,410.63
2018-10-12T14:00:36.229Z,405.00
2018-10-12T14:01:36.182Z,416.25
2018-10-12T14:02:36.249Z,410.63
2018-10-12T14:03:36.259Z,421.88
2018-10-12T14:04:36.247Z,427.50
2018-10-12T14:05:36.272Z,438.75
2018-10-12T14:07:36.253Z,466.88
2018-10-12T14:08:36.215Z,478.13
2018-10-12T14:09:36.205Z,478.13
2018-10-12T14:10:36.160Z,511.88
2018-10-12T14:11:36.515Z,495.00
2018-10-12T14:12:36.133Z,478.13
2018-10-12T14:13:36.326Z,450.00
2018-10-12T14:14:36.138Z,450.00
2018-10-12T14:15:36.714Z,427.50
2018-10-12T14:16:36.161Z,421.88
2018-10-12T14:17:36.470Z,405.00
2018-10-12T14:18:36.254Z,399.38
2018-10-12T14:19:36.186Z,405.00
2018-10-12T14:20:36.125Z,405.00
2018-10-12T14:21:36.138Z,399.38
2018-10-12T14:22:36.404Z,382.50
2018-10-12T14:23:36.477Z,388.13
2018-10-12T14:24:36.129Z,382.50
2018-10-12T14:25:36.179Z,388.13
2018-10-12T14:26:36.173Z,376.88
2018-10-12T14:27:36.072Z,382.50
2018-10-12T14:28:36.353Z,376.88
2018-10-12T14:29:36.430Z,371.25
2018-10-12T14:30:36.205Z,360.00
2018-10-12T14:31:36.288Z,360.00
2018-10-12T14:32:36.120Z,258.75
2018-10-12T14:33:36.037Z,354.38
2018-10-12T14:34:36.080Z,320.63
2018-10-12T14:35:36.322Z,337.50
2018-10-12T14:36:36.005Z,326.25
2018-10-12T14:37:36.018Z,270.00
2018-10-12T14:38:36.010Z,337.50
2018-10-12T14:39:36.016Z,331.88
2018-10-12T14:40:36.038Z,326.25
2018-10-12T14:46:35.962Z,275.63
2018-10-12T14:47:36.258Z,270.00
2018-10-12T14:48:36.014Z,270.00
2018-10-12T14:49:36.027Z,270.00
2018-10-12T14:50:36.038Z,264.38
2018-10-12T14:51:36.026Z,253.13
2018-10-12T14:52:35.987Z,264.38
2018-10-12T14:53:37.041Z,264.38
2018-10-12T14:54:35.978Z,309.38
2018-10-12T14:55:36.111Z,270.00
2018-10-12T14:56:35.993Z,281.25
2018-10-12T14:57:35.950Z,309.38
2018-10-12T14:58:35.942Z,360.00
2018-10-12T14:59:36.251Z,360.00
2018-10-12T15:00:35.948Z,348.75
2018-10-12T15:01:35.874Z,286.88
2018-10-12T15:02:36.244Z,275.63
2018-10-12T15:03:35.881Z,247.50
2018-10-12T15:04:36.039Z,225.00
2018-10-12T15:05:36.297Z,225.00
2018-10-12T15:06:35.907Z,219.38
2018-10-12T15:07:36.109Z,219.38
2018-10-12T15:08:36.011Z,219.38
2018-10-12T15:09:36.128Z,213.75
2018-10-12T15:10:35.817Z,196.88
2018-10-12T15:11:36.223Z,180.00
2018-10-12T15:12:35.883Z,174.38
2018-10-12T15:13:35.801Z,163.13
2018-10-12T15:14:35.853Z,163.13
2018-10-12T15:15:35.856Z,163.13
2018-10-12T15:16:35.853Z,157.50
2018-10-12T15:17:36.414Z,151.88
2018-10-12T15:18:35.774Z,151.88
2018-10-12T15:19:36.013Z,146.25
2018-10-12T15:21:35.810Z,140.63
2018-10-12T15:22:36.020Z,135.00
2018-10-12T15:25:35.847Z,118.13
2018-10-12T15:26:35.843Z,101.25
2018-10-12T15:27:35.792Z,112.50
2018-10-12T15:28:35.778Z,118.13
2018-10-12T15:29:35.772Z,118.13
2018-10-12T15:30:35.750Z,95.63
2018-10-12T15:31:36.228Z,78.75
2018-10-12T15:32:35.767Z,90.00
2018-10-12T15:33:35.729Z,106.88
2018-10-12T15:34:35.723Z,106.88
2018-10-12T15:35:35.744Z,101.25
2018-10-12T15:36:35.711Z,84.38
2018-10-12T15:37:35.783Z,73.13
2018-10-12T15:38:36.046Z,84.38
2018-10-12T15:39:35.700Z,90.00
2018-10-12T15:40:36.234Z,95.63
2018-10-12T15:41:35.641Z,95.63
2018-10-12T15:42:35.747Z,95.63