createdAt,value
2019-03-22T00:01:13.100Z,100533.31
2019-03-22T00:03:44.029Z,100537.81
2019-03-22T00:06:14.789Z,100541.03
2019-03-22T00:08:45.601Z,100540.66
2019-03-22T00:11:16.469Z,100540.38
2019-03-22T00:13:47.565Z,100532.77
2019-03-22T00:16:18.319Z,100533.04
2019-03-22T00:18:49.091Z,100536.86
2019-03-22T00:21:19.892Z,100533.78
2019-03-22T00:23:50.771Z,100533.75
2019-03-22T00:26:21.562Z,100531.62
2019-03-22T00:28:52.519Z,100523.83
2019-03-22T00:31:23.393Z,100529.66
2019-03-22T00:33:54.343Z,100534.36
2019-03-22T00:36:25.110Z,100535.58
2019-03-22T00:38:55.927Z,100526.00
2019-03-22T00:41:26.641Z,100526.57
2019-03-22T00:43:57.508Z,100526.47
2019-03-22T00:46:28.266Z,100520.31
2019-03-22T00:48:59.050Z,100516.04
2019-03-22T00:51:29.898Z,100516.95
2019-03-22T00:54:00.796Z,100512.20
2019-03-22T00:56:31.734Z,100514.66
2019-03-22T00:59:02.679Z,100519.94
2019-03-22T01:01:33.484Z,100515.43
2019-03-22T01:04:04.295Z,100513.80
2019-03-22T01:06:35.098Z,100516.75
2019-03-22T01:09:07.191Z,100517.91
2019-03-22T01:11:38.023Z,100513.27
2019-03-22T01:14:08.864Z,100518.34
2019-03-22T01:16:39.658Z,100517.27
2019-03-22T01:19:10.437Z,100519.56
2019-03-22T01:21:41.199Z,100517.83
2019-03-22T01:24:12.070Z,100510.20
2019-03-22T01:26:43.942Z,100514.04
2019-03-22T01:29:14.748Z,100513.95
2019-03-22T01:31:45.484Z,100505.13
2019-03-22T01:34:16.369Z,100506.72
2019-03-22T01:36:47.126Z,100507.91
2019-03-22T01:39:18.126Z,100508.70
2019-03-22T01:41:48.866Z,100510.41
2019-03-22T01:44:19.847Z,100513.36
2019-03-22T01:46:50.654Z,100511.91
2019-03-22T01:49:21.406Z,100512.15
2019-03-22T01:51:52.146Z,100513.47
2019-03-22T01:54:23.036Z,100514.63
2019-03-22T01:56:54.318Z,100511.97
2019-03-22T01:59:25.138Z,100507.12
2019-03-22T02:01:55.956Z,100509.18
2019-03-22T02:04:26.878Z,100504.50
2019-03-22T02:06:57.656Z,100509.43
2019-03-22T02:09:28.518Z,100508.51
2019-03-22T02:11:59.298Z,100502.92
2019-03-22T02:14:30.168Z,100499.88
2019-03-22T02:17:00.936Z,100510.31
2019-03-22T02:19:31.779Z,100506.35
2019-03-22T02:22:02.586Z,100491.66
2019-03-22T02:24:33.448Z,100488.37
2019-03-22T02:27:04.359Z,100484.62
2019-03-22T02:29:35.167Z,100487.70
2019-03-22T02:32:05.984Z,100487.29
2019-03-22T02:34:36.844Z,100486.39
2019-03-22T02:37:07.609Z,100480.19
2019-03-22T02:39:38.510Z,100484.47
2019-03-22T02:42:09.320Z,100487.08
2019-03-22T02:44:40.392Z,100485.48
2019-03-22T02:47:12.249Z,100488.83
2019-03-22T02:49:43.044Z,100486.17
2019-03-22T02:52:13.795Z,100485.00
2019-03-22T02:54:44.645Z,100488.88
2019-03-22T02:57:15.818Z,100486.95
2019-03-22T02:59:47.721Z,100491.88
2019-03-22T03:02:18.473Z,100494.09
2019-03-22T03:04:49.329Z,100492.31
2019-03-22T03:07:20.081Z,100486.53
2019-03-22T03:09:50.893Z,100491.64
2019-03-22T03:12:21.630Z,100485.45
2019-03-22T03:14:52.520Z,100484.86
2019-03-22T03:17:23.293Z,100481.56
2019-03-22T03:19:54.050Z,100484.63
2019-03-22T03:22:24.849Z,100485.51
2019-03-22T03:24:55.743Z,100483.14
2019-03-22T03:27:26.562Z,100488.23
2019-03-22T03:29:57.535Z,100477.30
2019-03-22T03:32:28.383Z,100479.04
2019-03-22T03:34:59.199Z,100481.83
2019-03-22T03:37:29.958Z,100486.38
2019-03-22T03:40:00.751Z,100488.66
2019-03-22T03:42:31.892Z,100487.19
2019-03-22T03:45:02.810Z,100487.39
2019-03-22T03:47:33.661Z,100487.31
2019-03-22T03:50:06.453Z,100491.04
2019-03-22T03:52:39.465Z,100488.00
2019-03-22T03:55:09.821Z,100486.76
2019-03-22T03:57:40.766Z,100489.16
2019-03-22T04:00:12.054Z,100488.35
2019-03-22T04:02:42.841Z,100496.64
2019-03-22T04:05:14.754Z,100497.95
2019-03-22T04:07:45.664Z,100497.63
2019-03-22T04:10:16.508Z,100491.88
2019-03-22T04:12:47.292Z,100492.17
2019-03-22T04:15:18.484Z,100498.21
2019-03-22T04:17:49.384Z,100506.10
2019-03-22T04:20:20.167Z,100498.41
2019-03-22T04:22:51.052Z,100499.03
2019-03-22T04:25:22.055Z,100494.87
2019-03-22T04:27:52.812Z,100496.02
2019-03-22T04:30:23.697Z,100490.42
2019-03-22T04:32:54.461Z,100489.41
2019-03-22T04:35:25.309Z,100483.58
2019-03-22T04:37:56.064Z,100487.28
2019-03-22T04:40:28.074Z,100490.98
2019-03-22T04:42:58.882Z,100485.13
2019-03-22T04:45:33.749Z,100488.34
2019-03-22T04:48:19.348Z,100489.33
2019-03-22T04:50:52.723Z,100494.45
2019-03-22T04:53:26.444Z,100501.83
2019-03-22T04:56:02.279Z,100509.28
2019-03-22T04:58:34.431Z,100513.48
2019-03-22T05:01:05.343Z,100516.52
2019-03-22T05:03:37.127Z,100519.73
2019-03-22T05:06:10.011Z,100519.17
2019-03-22T05:08:43.178Z,100528.08
2019-03-22T05:11:16.514Z,100530.16
2019-03-22T05:13:50.390Z,100526.42
2019-03-22T05:16:23.691Z,100522.52
2019-03-22T05:18:56.502Z,100524.76
2019-03-22T05:21:30.755Z,100527.77
2019-03-22T05:24:04.605Z,100522.62
2019-03-22T05:26:38.095Z,100519.07
2019-03-22T05:29:11.914Z,100520.21
2019-03-22T05:32:00.084Z,100509.00
2019-03-22T05:34:30.808Z,100511.40
2019-03-22T05:37:01.631Z,100516.05
2019-03-22T05:39:33.419Z,100512.98
2019-03-22T05:42:04.436Z,100511.16
2019-03-22T05:44:35.371Z,100513.29
2019-03-22T05:47:07.417Z,100509.82
2019-03-22T05:49:38.218Z,100509.91
2019-03-22T05:52:09.135Z,100512.55
2019-03-22T05:54:39.943Z,100521.63
2019-03-22T05:57:13.641Z,100516.48
2019-03-22T05:59:43.472Z,100520.73
2019-03-22T06:02:14.280Z,100522.70
2019-03-22T06:04:45.095Z,100529.42
2019-03-22T06:07:15.938Z,100540.58
2019-03-22T06:09:46.853Z,100536.44
2019-03-22T06:12:18.746Z,100542.30
2019-03-22T06:14:49.728Z,100541.48
2019-03-22T06:17:21.040Z,100546.30
2019-03-22T06:19:51.821Z,100547.77
2019-03-22T06:22:22.724Z,100553.58
2019-03-22T06:24:53.490Z,100545.63
2019-03-22T06:27:24.286Z,100539.86
2019-03-22T06:29:55.059Z,100539.66
2019-03-22T06:32:25.943Z,100560.47
2019-03-22T06:34:56.733Z,100563.36
2019-03-22T06:37:28.544Z,100560.42
2019-03-22T06:39:59.289Z,100551.27
2019-03-22T06:42:30.140Z,100554.44
2019-03-22T06:45:00.981Z,100547.91
2019-03-22T06:47:31.753Z,100537.82
2019-03-22T06:50:02.512Z,100544.58
2019-03-22T06:52:33.397Z,100543.26
2019-03-22T06:55:04.156Z,100550.69
2019-03-22T06:57:34.976Z,100552.30
2019-03-22T07:00:07.679Z,100554.97
2019-03-22T07:02:38.554Z,100560.81
2019-03-22T07:05:09.509Z,100555.19
2019-03-22T07:07:40.465Z,100557.03
2019-03-22T07:10:12.337Z,100549.66
2019-03-22T07:12:43.153Z,100545.33
2019-03-22T07:15:15.030Z,100537.81
2019-03-22T07:17:45.913Z,100550.44
2019-03-22T07:20:16.758Z,100560.27
2019-03-22T07:22:47.622Z,100560.84
2019-03-22T07:25:18.457Z,100557.10
2019-03-22T07:27:49.376Z,100556.57
2019-03-22T07:30:20.253Z,100564.08
2019-03-22T07:32:51.284Z,100571.00
2019-03-22T07:35:22.063Z,100568.84
2019-03-22T07:37:52.892Z,100554.75
2019-03-22T07:40:23.671Z,100557.42
2019-03-22T07:42:54.510Z,100551.80
2019-03-22T07:45:25.271Z,100544.34
2019-03-22T07:47:56.148Z,100534.09
2019-03-22T07:50:26.890Z,100527.77
2019-03-22T07:52:57.732Z,100533.30
2019-03-22T07:55:28.522Z,100536.16
2019-03-22T07:57:59.297Z,100528.34
2019-03-22T08:00:31.295Z,100542.11
2019-03-22T08:03:02.611Z,100534.20
2019-03-22T08:05:33.402Z,100535.79
2019-03-22T08:08:04.382Z,100532.88
2019-03-22T08:10:36.621Z,100535.56
2019-03-22T08:13:07.459Z,100544.92
2019-03-22T08:15:38.296Z,100541.44
2019-03-22T08:18:09.283Z,100553.91
2019-03-22T08:20:41.446Z,100541.05
2019-03-22T08:23:25.152Z,100547.31
2019-03-22T08:25:57.009Z,100533.18
2019-03-22T08:28:27.761Z,100538.14
2019-03-22T08:30:58.591Z,100538.92
2019-03-22T08:33:29.633Z,100535.14
2019-03-22T08:36:00.571Z,100545.60
2019-03-22T08:38:31.390Z,100554.61
2019-03-22T08:41:02.188Z,100554.39
2019-03-22T08:43:33.053Z,100554.84
2019-03-22T08:46:03.810Z,100553.45
2019-03-22T08:48:34.764Z,100555.29
2019-03-22T08:51:05.661Z,100553.34
2019-03-22T08:53:36.522Z,100540.71
2019-03-22T08:56:08.596Z,100544.70
2019-03-22T08:58:39.562Z,100550.27
2019-03-22T09:01:10.523Z,100537.61
2019-03-22T09:03:41.565Z,100533.62
2019-03-22T09:06:14.817Z,100538.47
2019-03-22T09:08:47.888Z,100542.37
2019-03-22T09:11:18.346Z,100544.00
2019-03-22T09:13:49.426Z,100531.16
2019-03-22T09:16:20.171Z,100541.17
2019-03-22T09:18:51.093Z,100534.59
2019-03-22T09:21:22.036Z,100544.38
2019-03-22T09:23:53.915Z,100534.39
2019-03-22T09:26:24.763Z,100536.99
2019-03-22T09:28:55.675Z,100530.69
2019-03-22T09:31:26.441Z,100539.42
2019-03-22T09:33:58.839Z,100531.14
2019-03-22T09:36:30.500Z,100535.73
2019-03-22T09:39:03.115Z,100517.66
2019-03-22T09:41:36.111Z,100516.45
2019-03-22T09:44:07.641Z,100521.52
2019-03-22T09:46:38.447Z,100521.81
2019-03-22T09:49:09.262Z,100514.65
2019-03-22T09:51:40.095Z,100514.59
2019-03-22T09:54:11.324Z,100521.48
2019-03-22T09:56:47.222Z,100524.71
2019-03-22T09:59:16.358Z,100517.59
2019-03-22T10:01:47.568Z,100513.23
2019-03-22T10:04:20.183Z,100508.75
2019-03-22T10:06:51.081Z,100499.28
2019-03-22T10:09:22.010Z,100485.02
2019-03-22T10:11:55.753Z,100479.80
2019-03-22T10:14:26.613Z,100474.22
2019-03-22T10:16:57.493Z,100475.52
2019-03-22T10:19:29.550Z,100471.45
2019-03-22T10:22:00.466Z,100480.81
2019-03-22T10:24:31.248Z,100485.46
2019-03-22T10:27:05.197Z,100483.38
2019-03-22T10:29:36.381Z,100473.55
2019-03-22T10:32:07.212Z,100472.19
2019-03-22T10:34:39.744Z,100473.99
2019-03-22T10:37:10.781Z,100475.41
2019-03-22T10:39:42.771Z,100479.66
2019-03-22T10:42:13.678Z,100477.02
2019-03-22T10:44:49.801Z,100476.05
2019-03-22T10:47:21.354Z,100469.50
2019-03-22T10:49:52.462Z,100474.17
2019-03-22T10:52:23.298Z,100468.25
2019-03-22T10:54:54.245Z,100460.30
2019-03-22T10:57:25.017Z,100462.73
2019-03-22T10:59:57.497Z,100459.10
2019-03-22T11:02:28.826Z,100451.99
2019-03-22T11:04:59.879Z,100452.97
2019-03-22T11:07:32.031Z,100458.97
2019-03-22T11:10:02.991Z,100457.73
2019-03-22T11:12:33.768Z,100447.22
2019-03-22T11:15:05.002Z,100443.87
2019-03-22T11:17:35.923Z,100439.02
2019-03-22T11:20:09.375Z,100419.69
2019-03-22T11:22:40.354Z,100423.87
2019-03-22T11:25:11.459Z,100428.30
2019-03-22T11:27:42.362Z,100428.73
2019-03-22T11:30:15.399Z,100416.44
2019-03-22T11:32:46.229Z,100425.43
2019-03-22T11:35:17.114Z,100434.13
2019-03-22T11:37:47.937Z,100430.48
2019-03-22T11:40:20.868Z,100426.30
2019-03-22T11:42:53.861Z,100422.86
2019-03-22T11:45:25.519Z,100419.47
2019-03-22T11:47:56.287Z,100419.22
2019-03-22T11:50:29.029Z,100414.63
2019-03-22T11:53:01.054Z,100403.11
2019-03-22T11:55:31.898Z,100403.39
2019-03-22T11:58:04.509Z,100391.36
2019-03-22T12:00:35.390Z,100391.84
2019-03-22T12:03:07.031Z,100393.77
2019-03-22T12:05:40.648Z,100393.41
2019-03-22T12:08:13.941Z,100390.17
2019-03-22T12:10:46.255Z,100384.25
2019-03-22T12:13:17.038Z,100378.98
2019-03-22T12:15:47.948Z,100365.64
2019-03-22T12:18:19.754Z,100367.23
2019-03-22T12:20:51.267Z,100362.94
2019-03-22T12:23:22.147Z,100360.39
2019-03-22T12:25:55.450Z,100358.97
2019-03-22T12:28:26.265Z,100358.16
2019-03-22T12:30:59.755Z,100345.81
2019-03-22T12:33:30.530Z,100343.06
2019-03-22T12:36:02.539Z,100346.19
2019-03-22T12:38:33.402Z,100341.19
2019-03-22T12:41:04.269Z,100340.80
2019-03-22T12:43:36.041Z,100339.99
2019-03-22T12:46:07.029Z,100334.50
2019-03-22T12:48:37.836Z,100328.53
2019-03-22T12:51:08.986Z,100327.47
2019-03-22T12:53:39.812Z,100332.44
2019-03-22T12:56:10.714Z,100323.91
2019-03-22T12:58:41.547Z,100319.48
2019-03-22T13:01:12.481Z,100321.87
2019-03-22T13:03:43.343Z,100321.77
2019-03-22T13:06:21.764Z,100324.60
2019-03-22T13:08:53.000Z,100321.49
2019-03-22T13:11:23.894Z,100323.73
2019-03-22T13:13:55.834Z,100314.24
2019-03-22T13:16:28.059Z,100309.23
2019-03-22T13:19:00.035Z,100307.19
2019-03-22T13:21:30.994Z,100299.25
2019-03-22T13:24:02.748Z,100297.94
2019-03-22T13:26:34.924Z,100297.91
2019-03-22T13:29:05.744Z,100291.98
2019-03-22T13:31:36.802Z,100285.53
2019-03-22T13:34:11.656Z,100280.71
2019-03-22T13:36:42.909Z,100278.43
2019-03-22T13:39:14.140Z,100284.59
2019-03-22T13:41:44.933Z,100265.81
2019-03-22T13:44:15.763Z,100263.91
2019-03-22T13:46:49.999Z,100262.36
2019-03-22T13:49:21.259Z,100267.69
2019-03-22T13:51:53.320Z,100265.63
2019-03-22T13:54:24.239Z,100260.08
2019-03-22T13:56:55.388Z,100256.95
2019-03-22T13:59:26.225Z,100258.73
2019-03-22T14:01:57.431Z,100253.96
2019-03-22T14:04:29.766Z,100251.91
2019-03-22T14:07:00.606Z,100249.20
2019-03-22T14:09:32.387Z,100244.81
2019-03-22T14:12:03.185Z,100243.34
2019-03-22T14:14:36.107Z,100231.28
2019-03-22T14:17:06.974Z,100232.60
2019-03-22T14:19:39.765Z,100231.02
2019-03-22T14:22:11.457Z,100229.37
2019-03-22T14:24:42.248Z,100235.01
2019-03-22T14:27:13.103Z,100230.73
2019-03-22T14:29:43.937Z,100226.14
2019-03-22T14:32:14.776Z,100221.52
2019-03-22T14:34:45.530Z,100224.22
2019-03-22T14:37:16.599Z,100223.59
2019-03-22T14:39:47.378Z,100224.57
2019-03-22T14:42:18.221Z,100214.39
2019-03-22T14:44:48.982Z,100211.94
2019-03-22T14:47:19.841Z,100200.80
2019-03-22T14:49:50.739Z,100194.69
2019-03-22T14:52:21.567Z,100192.04
2019-03-22T14:54:53.473Z,100195.59
2019-03-22T14:57:24.585Z,100190.50
2019-03-22T14:59:59.162Z,100191.15
2019-03-22T15:02:30.135Z,100183.17
2019-03-22T15:05:01.128Z,100186.27
2019-03-22T15:07:32.083Z,100179.30
2019-03-22T15:10:05.128Z,100179.03
2019-03-22T15:12:36.086Z,100175.06
2019-03-22T15:15:26.788Z,100176.23
2019-03-22T15:18:25.877Z,100171.35
2019-03-22T15:21:22.760Z,100177.76
2019-03-22T15:24:12.647Z,100173.31
2019-03-22T15:27:00.335Z,100166.05
2019-03-22T15:30:10.873Z,100161.12
2019-03-22T15:32:59.698Z,100166.78
2019-03-22T15:35:52.270Z,100168.53
2019-03-22T15:38:43.339Z,100164.54
2019-03-22T15:41:14.879Z,100165.56
2019-03-22T15:43:46.764Z,100168.92
2019-03-22T15:46:17.675Z,100165.42
2019-03-22T15:48:48.456Z,100169.34
2019-03-22T15:51:19.256Z,100164.73
2019-03-22T15:53:50.054Z,100164.22
2019-03-22T15:56:20.953Z,100155.20
2019-03-22T15:58:51.688Z,100156.16
2019-03-22T16:01:22.527Z,100153.95
2019-03-22T16:03:54.328Z,100147.06
2019-03-22T16:06:25.680Z,100146.69
2019-03-22T16:08:56.538Z,100147.48
2019-03-22T16:11:27.551Z,100152.55
2019-03-22T16:13:59.845Z,100154.64
2019-03-22T16:16:30.702Z,100148.89
2019-03-22T16:19:01.449Z,100159.11
2019-03-22T16:21:34.589Z,100162.46
2019-03-22T16:24:05.526Z,100162.30
2019-03-22T16:26:36.512Z,100158.91
2019-03-22T16:29:07.466Z,100160.46
2019-03-22T16:31:38.279Z,100157.34
2019-03-22T16:34:09.176Z,100158.54
2019-03-22T16:36:39.942Z,100155.48
2019-03-22T16:39:10.750Z,100148.07
2019-03-22T16:41:41.782Z,100158.16
2019-03-22T16:44:12.699Z,100154.33
2019-03-22T16:46:43.500Z,100162.86
2019-03-22T16:49:14.309Z,100150.98
2019-03-22T16:51:45.167Z,100156.89
2019-03-22T16:54:15.967Z,100143.64
2019-03-22T16:56:47.039Z,100155.31
2019-03-22T16:59:17.799Z,100151.47
2019-03-22T17:01:54.124Z,100159.08
2019-03-22T17:07:33.305Z,100156.72
2019-03-22T17:10:09.736Z,100150.52
2019-03-22T17:13:12.973Z,100152.13
2019-03-22T17:15:49.015Z,100152.08
2019-03-22T17:18:20.465Z,100155.88
2019-03-22T17:20:51.347Z,100155.03
2019-03-22T17:23:22.258Z,100154.84
2019-03-22T17:25:53.095Z,100153.02
2019-03-22T17:28:24.032Z,100159.17
2019-03-22T17:30:54.832Z,100155.32
2019-03-22T17:33:43.275Z,100155.81
2019-03-22T17:36:36.398Z,100154.91
2019-03-22T17:39:17.364Z,100158.13
2019-03-22T17:41:57.124Z,100154.68
2019-03-22T17:44:27.995Z,100152.88
2019-03-22T17:46:58.792Z,100148.17
2019-03-22T17:49:30.741Z,100150.73
2019-03-22T17:52:01.570Z,100158.68
2019-03-22T17:54:32.444Z,100158.27
2019-03-22T17:57:18.181Z,100167.12
2019-03-22T17:59:55.829Z,100166.28
2019-03-22T18:03:00.063Z,100157.65
2019-03-22T18:05:35.481Z,100163.88
2019-03-22T18:08:21.761Z,100159.58
2019-03-22T18:10:53.774Z,100162.59
2019-03-22T18:13:24.590Z,100166.50
2019-03-22T18:15:55.561Z,100166.27
2019-03-22T18:18:26.475Z,100166.83
2019-03-22T18:21:16.235Z,100167.88
2019-03-22T18:23:57.239Z,100170.19
2019-03-22T18:29:13.909Z,100168.97
2019-03-22T18:31:51.339Z,100175.69
2019-03-22T18:34:35.048Z,100172.23
2019-03-22T18:37:18.609Z,100176.97
2019-03-22T18:39:49.424Z,100180.08
2019-03-22T18:42:20.166Z,100175.72
2019-03-22T18:44:50.975Z,100176.84
2019-03-22T18:47:21.889Z,100179.00
2019-03-22T18:49:52.644Z,100181.77
2019-03-22T18:52:25.796Z,100181.28
2019-03-22T18:55:18.115Z,100176.72
2019-03-22T18:57:54.260Z,100176.52
2019-03-22T19:00:30.351Z,100184.08
2019-03-22T19:03:04.298Z,100185.27
2019-03-22T19:05:38.852Z,100182.67
2019-03-22T19:08:14.083Z,100187.10
2019-03-22T19:10:45.120Z,100177.13
2019-03-22T19:13:30.425Z,100180.63
2019-03-22T19:15:59.559Z,100181.16
2019-03-22T19:18:32.856Z,100183.11
2019-03-22T19:21:24.834Z,100186.44
2019-03-22T19:24:03.500Z,100177.39
2019-03-22T19:26:42.365Z,100178.70
2019-03-22T19:29:30.436Z,100176.64
2019-03-22T19:32:01.405Z,100169.53
2019-03-22T19:34:54.338Z,100175.02
2019-03-22T19:37:24.628Z,100168.88
2019-03-22T19:39:55.394Z,100168.78
2019-03-22T19:42:26.216Z,100172.11
2019-03-22T19:44:57.028Z,100167.17
2019-03-22T19:47:27.863Z,100166.34
2019-03-22T19:50:00.424Z,100162.42
2019-03-22T19:52:36.275Z,100165.34
2019-03-22T19:55:07.973Z,100157.53
2019-03-22T19:57:40.139Z,100157.59
2019-03-22T20:00:11.874Z,100156.33
2019-03-22T20:02:43.262Z,100152.41
2019-03-22T20:05:18.229Z,100155.91
2019-03-22T20:07:51.071Z,100152.69
2019-03-22T20:10:49.398Z,100151.08
2019-03-22T20:13:22.180Z,100151.31
2019-03-22T20:16:05.319Z,100140.16
2019-03-22T20:18:36.729Z,100143.10
2019-03-22T20:21:09.786Z,100139.97
2019-03-22T20:23:40.905Z,100141.16
2019-03-22T20:26:25.531Z,100143.00
2019-03-22T20:29:21.994Z,100142.25
2019-03-22T20:31:49.375Z,100143.59
2019-03-22T20:34:20.540Z,100133.75
2019-03-22T20:36:51.374Z,100134.55
2019-03-22T20:39:22.396Z,100129.23
2019-03-22T20:41:54.643Z,100134.07
2019-03-22T20:44:33.548Z,100120.70
2019-03-22T20:46:57.960Z,100122.33
2019-03-22T20:49:28.814Z,100123.94
2019-03-22T20:51:59.621Z,100123.38
2019-03-22T20:54:30.452Z,100119.13
2019-03-22T20:57:01.476Z,100117.28
2019-03-22T20:59:32.622Z,100115.95
2019-03-22T21:02:03.499Z,100113.25
2019-03-22T21:04:34.386Z,100108.42
2019-03-22T21:07:05.359Z,100108.72
2019-03-22T21:09:36.360Z,100114.34
2019-03-22T21:12:09.588Z,100109.86
2019-03-22T21:14:40.383Z,100113.33
2019-03-22T21:17:11.183Z,100111.20
2019-03-22T21:19:42.028Z,100115.47
2019-03-22T21:22:12.860Z,100106.15
2019-03-22T21:24:43.640Z,100108.00
2019-03-22T21:27:15.752Z,100106.39
2019-03-22T21:29:47.175Z,100105.36
2019-03-22T21:32:19.228Z,100102.96
2019-03-22T21:34:50.048Z,100106.39
2019-03-22T21:37:22.165Z,100109.02
2019-03-22T21:39:53.049Z,100101.82
2019-03-22T21:42:24.960Z,100104.02
2019-03-22T21:44:55.754Z,100101.63
2019-03-22T21:47:27.151Z,100099.51
2019-03-22T21:50:00.708Z,100098.17
2019-03-22T21:52:31.612Z,100100.56
2019-03-22T21:55:02.399Z,100101.11
2019-03-22T21:57:33.225Z,100093.38
2019-03-22T22:00:04.198Z,100095.24
2019-03-22T22:02:36.561Z,100088.06
2019-03-22T22:05:09.219Z,100094.17
2019-03-22T22:07:40.446Z,100099.20
2019-03-22T22:10:11.822Z,100097.04
2019-03-22T22:12:43.039Z,100092.99
2019-03-22T22:15:13.830Z,100095.66
2019-03-22T22:17:47.214Z,100097.75
2019-03-22T22:20:28.362Z,100092.52
2019-03-22T22:22:51.992Z,100096.84
2019-03-22T22:25:22.749Z,100098.69
2019-03-22T22:27:53.548Z,100092.83
2019-03-22T22:30:24.344Z,100095.45
2019-03-22T22:32:56.243Z,100089.84
2019-03-22T22:35:27.994Z,100089.59
2019-03-22T22:37:58.817Z,100098.33
2019-03-22T22:40:29.641Z,100094.09
2019-03-22T22:43:00.420Z,100091.97
2019-03-22T22:45:31.698Z,100098.85
2019-03-22T22:48:02.558Z,100088.74
2019-03-22T22:50:33.532Z,100084.22
2019-03-22T22:53:04.302Z,100087.86
2019-03-22T22:55:35.267Z,100090.16
2019-03-22T22:58:06.392Z,100093.39
2019-03-22T23:00:37.426Z,100086.20
2019-03-22T23:03:08.348Z,100084.96
2019-03-22T23:05:39.198Z,100083.11
2019-03-22T23:08:12.484Z,100078.86
2019-03-22T23:10:43.270Z,100077.22
2019-03-22T23:13:14.309Z,100079.03
2019-03-22T23:15:45.091Z,100080.87
2019-03-22T23:18:15.854Z,100072.91
2019-03-22T23:20:46.702Z,100078.59
2019-03-22T23:23:17.720Z,100070.20
2019-03-22T23:25:48.511Z,100076.83
2019-03-22T23:28:19.273Z,100072.27
2019-03-22T23:30:50.221Z,100073.66
2019-03-22T23:33:21.039Z,100071.11
2019-03-22T23:35:51.832Z,100069.84
2019-03-22T23:38:22.822Z,100072.08
2019-03-22T23:40:53.644Z,100067.85
2019-03-22T23:43:24.476Z,100063.30
2019-03-22T23:45:55.285Z,100061.59
2019-03-22T23:48:26.085Z,100058.76
2019-03-22T23:50:56.913Z,100055.95
2019-03-22T23:53:28.120Z,100055.64
2019-03-22T23:56:00.348Z,100058.31
2019-03-22T23:58:32.252Z,100048.31
