createdAt,value
2018-09-22T00:00:33.633Z,99.90
2018-09-22T00:03:01.972Z,99.90
2018-09-22T00:05:30.269Z,99.90
2018-09-22T00:07:58.720Z,99.90
2018-09-22T00:10:27.008Z,99.90
2018-09-22T00:12:55.321Z,99.90
2018-09-22T00:15:23.620Z,99.90
2018-09-22T00:17:52.020Z,99.90
2018-09-22T00:20:20.347Z,99.90
2018-09-22T00:22:48.697Z,99.90
2018-09-22T00:25:17.026Z,99.90
2018-09-22T00:27:45.336Z,99.90
2018-09-22T00:30:13.636Z,99.90
2018-09-22T00:32:42.057Z,99.90
2018-09-22T00:35:10.377Z,99.90
2018-09-22T00:37:38.717Z,99.90
2018-09-22T00:40:07.094Z,99.90
2018-09-22T00:42:35.451Z,99.90
2018-09-22T00:45:03.848Z,99.90
2018-09-22T00:47:32.167Z,99.90
2018-09-22T00:50:00.489Z,99.90
2018-09-22T00:52:28.833Z,99.90
2018-09-22T00:54:57.116Z,99.90
2018-09-22T00:57:25.405Z,99.90
2018-09-22T00:59:53.705Z,99.90
2018-09-22T01:02:21.997Z,99.90
2018-09-22T01:04:50.308Z,99.90
2018-09-22T01:07:18.624Z,99.90
2018-09-22T01:09:47.012Z,99.90
2018-09-22T01:12:15.312Z,99.90
2018-09-22T01:14:43.636Z,99.90
2018-09-22T01:17:11.954Z,99.90
2018-09-22T01:19:40.269Z,99.90
2018-09-22T01:22:08.657Z,99.90
2018-09-22T01:24:36.999Z,99.90
2018-09-22T01:27:05.878Z,99.90
2018-09-22T01:29:34.224Z,99.90
2018-09-22T01:32:02.680Z,99.90
2018-09-22T01:34:31.004Z,99.90
2018-09-22T01:36:59.355Z,99.90
2018-09-22T01:39:27.617Z,99.90
2018-09-22T01:41:55.945Z,99.90
2018-09-22T01:44:24.288Z,99.90
2018-09-22T01:46:52.576Z,99.90
2018-09-22T01:49:20.922Z,99.90
2018-09-22T01:51:49.231Z,99.90
2018-09-22T01:54:17.565Z,99.90
2018-09-22T01:56:45.920Z,99.90
2018-09-22T01:59:14.233Z,99.90
2018-09-22T02:01:42.555Z,99.90
2018-09-22T02:04:11.653Z,99.90
2018-09-22T02:06:40.076Z,99.90
2018-09-22T02:09:09.458Z,99.90
2018-09-22T02:11:37.780Z,99.90
2018-09-22T02:14:06.109Z,99.90
2018-09-22T02:16:34.421Z,99.90
2018-09-22T02:19:02.736Z,99.90
2018-09-22T02:21:31.040Z,99.90
2018-09-22T02:23:59.392Z,99.90
2018-09-22T02:26:27.732Z,99.90
2018-09-22T02:28:56.074Z,99.90
2018-09-22T02:31:24.417Z,99.90
2018-09-22T02:33:52.747Z,99.90
2018-09-22T02:36:21.109Z,99.90
2018-09-22T02:38:49.437Z,99.90
2018-09-22T02:41:17.856Z,99.90
2018-09-22T02:43:46.191Z,99.90
2018-09-22T02:46:14.517Z,99.90
2018-09-22T02:48:42.859Z,99.90
2018-09-22T02:51:11.897Z,99.90
2018-09-22T02:53:40.224Z,99.90
2018-09-22T02:56:08.539Z,99.90
2018-09-22T02:58:36.890Z,99.90
2018-09-22T03:01:05.188Z,99.90
2018-09-22T03:03:33.504Z,99.90
2018-09-22T03:06:01.801Z,99.90
2018-09-22T03:08:30.176Z,99.90
2018-09-22T03:10:58.493Z,99.90
2018-09-22T03:13:26.806Z,99.90
2018-09-22T03:15:55.109Z,99.90
2018-09-22T03:18:23.429Z,99.90
2018-09-22T03:20:51.892Z,99.90
2018-09-22T03:23:21.432Z,99.90
2018-09-22T03:25:49.840Z,99.90
2018-09-22T03:28:18.494Z,99.90
2018-09-22T03:30:47.364Z,99.90
2018-09-22T03:33:15.668Z,99.90
2018-09-22T03:35:43.997Z,99.90
2018-09-22T03:38:12.543Z,99.90
2018-09-22T03:40:40.957Z,99.90
2018-09-22T03:43:09.236Z,99.90
2018-09-22T03:45:37.549Z,99.90
2018-09-22T03:48:05.933Z,99.90
2018-09-22T03:50:34.265Z,99.90
2018-09-22T03:53:02.598Z,99.90
2018-09-22T03:55:30.897Z,99.90
2018-09-22T03:57:59.257Z,99.90
2018-09-22T04:00:27.589Z,99.90
2018-09-22T04:02:55.945Z,99.90
2018-09-22T04:05:24.303Z,99.90
2018-09-22T04:07:52.614Z,99.90
2018-09-22T04:10:20.924Z,99.90
2018-09-22T04:12:49.233Z,99.90
2018-09-22T04:15:17.529Z,99.90
2018-09-22T04:17:45.849Z,99.90
2018-09-22T04:20:14.619Z,99.90
2018-09-22T04:22:42.928Z,99.90
2018-09-22T04:25:11.261Z,99.90
2018-09-22T04:27:39.568Z,99.90
2018-09-22T04:30:07.940Z,99.90
2018-09-22T04:32:36.313Z,99.90
2018-09-22T04:35:04.789Z,99.90
2018-09-22T04:37:33.537Z,99.90
2018-09-22T04:40:01.850Z,99.90
2018-09-22T04:42:30.179Z,99.90
2018-09-22T04:44:58.520Z,99.90
2018-09-22T04:47:26.808Z,99.90
2018-09-22T04:49:55.108Z,99.90
2018-09-22T04:52:23.408Z,99.90
2018-09-22T04:54:51.828Z,99.90
2018-09-22T04:57:20.153Z,99.90
2018-09-22T04:59:48.476Z,99.90
2018-09-22T05:02:16.787Z,99.90
2018-09-22T05:04:45.085Z,99.90
2018-09-22T05:07:13.372Z,99.90
2018-09-22T05:09:41.685Z,99.90
2018-09-22T05:12:10.021Z,99.90
2018-09-22T05:14:38.373Z,99.90
2018-09-22T05:17:06.721Z,99.90
2018-09-22T05:19:35.003Z,99.90
2018-09-22T05:22:03.796Z,99.90
2018-09-22T05:24:32.225Z,99.90
2018-09-22T05:27:00.573Z,99.90
2018-09-22T05:29:29.537Z,99.90
2018-09-22T05:31:58.596Z,99.90
2018-09-22T05:34:27.097Z,99.90
2018-09-22T05:36:55.477Z,99.90
2018-09-22T05:39:23.765Z,99.90
2018-09-22T05:41:52.133Z,99.90
2018-09-22T05:44:20.381Z,99.90
2018-09-22T05:46:48.673Z,99.90
2018-09-22T05:49:17.030Z,99.90
2018-09-22T05:51:45.313Z,99.90
2018-09-22T05:54:13.589Z,99.90
2018-09-22T05:56:41.900Z,99.90
2018-09-22T05:59:10.526Z,99.90
2018-09-22T06:01:38.890Z,99.90
2018-09-22T06:04:07.182Z,99.90
2018-09-22T06:06:35.456Z,99.90
2018-09-22T06:09:04.749Z,99.90
2018-09-22T06:11:33.021Z,99.90
2018-09-22T06:14:01.307Z,99.90
2018-09-22T06:16:29.775Z,99.90
2018-09-22T06:18:58.119Z,99.90
2018-09-22T06:21:26.447Z,99.90
2018-09-22T06:23:54.748Z,99.90
2018-09-22T06:26:23.020Z,99.90
2018-09-22T06:28:51.318Z,99.90
2018-09-22T06:31:19.605Z,99.90
2018-09-22T06:33:47.869Z,99.90
2018-09-22T06:36:16.120Z,99.90
2018-09-22T06:38:44.392Z,99.90
2018-09-22T06:41:12.694Z,99.90
2018-09-22T06:43:40.973Z,99.90
2018-09-22T06:46:09.304Z,99.90
2018-09-22T06:48:37.516Z,99.90
2018-09-22T06:51:05.793Z,99.90
2018-09-22T06:53:34.138Z,99.90
2018-09-22T06:56:02.380Z,99.90
2018-09-22T06:58:30.673Z,99.90
2018-09-22T07:00:58.965Z,99.90
2018-09-22T07:03:27.225Z,99.90
2018-09-22T07:05:55.489Z,99.90
2018-09-22T07:08:23.755Z,99.90
2018-09-22T07:10:52.037Z,99.90
2018-09-22T07:13:20.340Z,99.90
2018-09-22T07:15:48.597Z,99.90
2018-09-22T07:18:16.847Z,99.90
2018-09-22T07:20:50.567Z,99.90
2018-09-22T07:23:18.876Z,99.90
2018-09-22T07:25:47.152Z,99.90
2018-09-22T07:28:15.431Z,99.90
2018-09-22T07:30:43.776Z,99.90
2018-09-22T07:33:12.041Z,99.90
2018-09-22T07:35:40.304Z,99.90
2018-09-22T07:38:08.560Z,99.90
2018-09-22T07:40:36.833Z,99.90
2018-09-22T07:43:05.123Z,99.90
2018-09-22T07:45:33.451Z,99.90
2018-09-22T07:48:01.721Z,99.90
2018-09-22T07:50:29.980Z,99.90
2018-09-22T07:52:58.248Z,99.90
2018-09-22T07:55:26.542Z,99.90
2018-09-22T07:57:54.841Z,99.90
2018-09-22T08:00:23.226Z,99.90
2018-09-22T08:02:51.466Z,99.60
2018-09-22T08:05:19.750Z,99.10
2018-09-22T08:07:48.452Z,99.40
2018-09-22T08:10:21.253Z,99.60
2018-09-22T08:12:49.734Z,99.90
2018-09-22T08:15:18.202Z,99.20
2018-09-22T08:17:46.513Z,98.70
2018-09-22T08:20:14.854Z,97.80
2018-09-22T08:22:43.152Z,97.80
2018-09-22T08:25:14.899Z,96.30
2018-09-22T08:27:43.129Z,97.70
2018-09-22T08:30:11.451Z,97.90
2018-09-22T08:32:41.068Z,93.20
2018-09-22T08:35:18.080Z,91.00
2018-09-22T08:37:46.649Z,91.30
2018-09-22T08:40:14.946Z,88.30
2018-09-22T08:42:43.532Z,90.00
2018-09-22T08:45:11.797Z,90.70
2018-09-22T08:47:40.474Z,90.60
2018-09-22T08:50:08.840Z,91.10
2018-09-22T08:52:37.076Z,90.80
2018-09-22T08:55:05.411Z,89.30
2018-09-22T08:57:33.712Z,89.30
2018-09-22T09:00:02.005Z,91.10
2018-09-22T09:02:30.311Z,90.60
2018-09-22T09:04:58.608Z,90.40
2018-09-22T09:07:26.856Z,90.20
2018-09-22T09:09:55.133Z,91.30
2018-09-22T09:12:23.420Z,91.10
2018-09-22T09:14:51.712Z,92.20
2018-09-22T09:17:20.001Z,90.60
2018-09-22T09:19:48.285Z,92.10
2018-09-22T09:22:16.555Z,93.30
2018-09-22T09:24:44.823Z,92.10
2018-09-22T09:27:13.100Z,91.80
2018-09-22T09:29:41.397Z,90.60
2018-09-22T09:32:09.647Z,90.00
2018-09-22T09:34:37.938Z,90.70
2018-09-22T09:37:06.360Z,88.30
2018-09-22T09:39:34.665Z,91.40
2018-09-22T09:42:08.093Z,90.50
2018-09-22T09:44:36.433Z,90.40
2018-09-22T09:47:04.719Z,90.00
2018-09-22T09:49:34.177Z,88.60
2018-09-22T09:52:02.443Z,86.50
2018-09-22T09:54:30.772Z,88.50
2018-09-22T09:56:59.248Z,91.30
2018-09-22T09:59:27.493Z,85.90
2018-09-22T10:01:55.754Z,85.10
2018-09-22T10:04:24.041Z,87.60
2018-09-22T10:06:52.650Z,89.80
2018-09-22T10:09:21.802Z,88.70
2018-09-22T10:11:50.109Z,85.60
2018-09-22T10:14:18.459Z,78.40
2018-09-22T10:16:46.818Z,82.10
2018-09-22T10:19:15.100Z,85.30
2018-09-22T10:21:43.364Z,84.30
2018-09-22T10:24:11.673Z,85.20
2018-09-22T10:26:40.050Z,89.20
2018-09-22T10:29:08.339Z,86.90
2018-09-22T10:31:36.804Z,85.00
2018-09-22T10:34:05.090Z,81.70
2018-09-22T10:36:33.398Z,82.40
2018-09-22T10:39:01.681Z,82.60
2018-09-22T10:41:30.037Z,86.50
2018-09-22T10:43:58.393Z,88.90
2018-09-22T10:46:26.693Z,84.40
2018-09-22T10:48:54.962Z,78.20
2018-09-22T10:51:23.240Z,81.40
2018-09-22T10:53:51.500Z,82.40
2018-09-22T10:56:19.782Z,78.40
2018-09-22T10:58:48.064Z,77.70
2018-09-22T11:01:16.403Z,76.40
2018-09-22T11:03:44.861Z,80.00
2018-09-22T11:06:13.150Z,84.30
2018-09-22T11:08:41.435Z,82.10
2018-09-22T11:11:09.716Z,78.30
2018-09-22T11:13:38.003Z,76.80
2018-09-22T11:16:07.302Z,78.80
2018-09-22T11:18:35.601Z,82.60
2018-09-22T11:21:03.857Z,83.80
2018-09-22T11:23:32.127Z,80.00
2018-09-22T11:26:00.554Z,80.40
2018-09-22T11:28:28.808Z,82.40
2018-09-22T11:30:57.133Z,83.80
2018-09-22T11:33:25.404Z,81.20
2018-09-22T11:35:53.675Z,82.60
2018-09-22T11:38:21.978Z,79.00
2018-09-22T11:40:50.293Z,82.30
2018-09-22T11:43:18.625Z,84.80
2018-09-22T11:45:46.968Z,85.10
2018-09-22T11:48:15.258Z,79.60
2018-09-22T11:50:43.558Z,80.50
2018-09-22T11:53:11.841Z,82.60
2018-09-22T11:55:40.126Z,80.50
2018-09-22T11:58:08.417Z,78.70
2018-09-22T12:00:36.708Z,83.40
2018-09-22T12:03:05.005Z,82.30
2018-09-22T12:05:33.289Z,82.30
2018-09-22T12:08:01.581Z,80.90
2018-09-22T12:10:30.048Z,86.90
2018-09-22T12:12:58.341Z,81.10
2018-09-22T12:15:26.645Z,82.00
2018-09-22T12:17:55.016Z,80.70
2018-09-22T12:20:23.673Z,80.70
2018-09-22T12:22:51.959Z,82.80
2018-09-22T12:25:20.239Z,86.30
2018-09-22T12:27:48.520Z,88.10
2018-09-22T12:30:16.812Z,88.30
2018-09-22T12:32:45.089Z,84.30
2018-09-22T12:35:13.412Z,84.90
2018-09-22T12:37:41.706Z,86.50
2018-09-22T12:40:10.003Z,84.90
2018-09-22T12:42:38.319Z,88.70
2018-09-22T12:45:06.638Z,83.20
2018-09-22T12:47:34.944Z,82.40
2018-09-22T12:50:03.240Z,86.10
2018-09-22T12:52:31.533Z,80.50
2018-09-22T12:54:59.830Z,79.10
2018-09-22T12:57:28.124Z,83.50
2018-09-22T12:59:56.413Z,83.40
2018-09-22T13:02:24.703Z,83.30
2018-09-22T13:04:53.041Z,83.60
2018-09-22T13:07:21.332Z,86.10
2018-09-22T13:09:49.625Z,79.10
2018-09-22T13:12:17.909Z,82.00
2018-09-22T13:14:46.192Z,84.60
2018-09-22T13:17:14.473Z,87.30
2018-09-22T13:19:42.772Z,87.90
2018-09-22T13:22:11.042Z,84.00
2018-09-22T13:24:39.324Z,85.90
2018-09-22T13:27:07.621Z,83.30
2018-09-22T13:29:35.937Z,83.70
2018-09-22T13:32:04.249Z,89.50
2018-09-22T13:34:32.540Z,83.80
2018-09-22T13:37:00.856Z,85.10
2018-09-22T13:39:29.116Z,84.70
2018-09-22T13:41:57.426Z,84.90
2018-09-22T13:44:25.718Z,80.10
2018-09-22T13:46:53.997Z,79.30
2018-09-22T13:49:22.301Z,82.10
2018-09-22T13:51:50.585Z,83.20
2018-09-22T13:54:18.912Z,82.40
2018-09-22T13:56:47.288Z,84.00
2018-09-22T13:59:15.593Z,83.00
2018-09-22T14:01:43.888Z,81.20
2018-09-22T14:04:12.305Z,80.00
2018-09-22T14:06:40.577Z,80.70
2018-09-22T14:09:10.496Z,81.70
2018-09-22T14:11:38.780Z,83.00
2018-09-22T14:14:07.423Z,82.10
2018-09-22T14:16:35.764Z,79.90
2018-09-22T14:19:04.237Z,78.60
2018-09-22T14:21:32.528Z,80.70
2018-09-22T14:24:00.825Z,81.40
2018-09-22T14:26:29.093Z,81.50
2018-09-22T14:28:57.372Z,78.10
2018-09-22T14:31:25.661Z,78.60
2018-09-22T14:33:53.943Z,81.60
2018-09-22T14:36:22.216Z,82.70
2018-09-22T14:38:50.552Z,77.00
2018-09-22T14:41:18.825Z,76.00
2018-09-22T14:43:47.205Z,72.20
2018-09-22T14:46:15.493Z,74.10
2018-09-22T14:48:43.780Z,74.80
2018-09-22T14:51:12.060Z,73.00
2018-09-22T14:53:40.378Z,72.20
2018-09-22T14:56:08.628Z,74.20
2018-09-22T14:58:36.932Z,76.40
2018-09-22T15:01:05.238Z,78.40
2018-09-22T15:03:33.520Z,77.40
2018-09-22T15:06:01.796Z,79.40
2018-09-22T15:08:30.171Z,80.00
2018-09-22T15:10:58.464Z,81.70
2018-09-22T15:13:26.755Z,79.20
2018-09-22T15:15:55.025Z,80.70
2018-09-22T15:18:23.317Z,76.90
2018-09-22T15:20:51.684Z,75.50
2018-09-22T15:23:19.963Z,76.50
2018-09-22T15:25:48.255Z,74.10
2018-09-22T15:28:16.553Z,73.10
2018-09-22T15:30:44.840Z,75.60
2018-09-22T15:33:13.208Z,75.60
2018-09-22T15:35:41.496Z,74.90
2018-09-22T15:38:09.808Z,74.70
2018-09-22T15:40:38.107Z,79.00
2018-09-22T15:43:06.457Z,75.70
2018-09-22T15:45:34.808Z,75.20
2018-09-22T15:48:03.091Z,76.00
2018-09-22T15:50:31.344Z,81.20
2018-09-22T15:52:59.625Z,77.90
2018-09-22T15:55:27.980Z,78.80
2018-09-22T15:57:56.269Z,76.40
2018-09-22T16:00:24.580Z,76.60
2018-09-22T16:02:52.857Z,76.30
2018-09-22T16:05:21.166Z,76.60
2018-09-22T16:07:49.458Z,77.10
2018-09-22T16:10:17.766Z,82.70
2018-09-22T16:12:46.068Z,79.70
2018-09-22T16:15:14.371Z,83.60
2018-09-22T16:17:42.731Z,83.50
2018-09-22T16:20:11.080Z,82.70
2018-09-22T16:22:39.382Z,84.10
2018-09-22T16:25:07.860Z,86.20
2018-09-22T16:27:36.740Z,86.80
2018-09-22T16:30:05.461Z,84.80
2018-09-22T16:32:33.804Z,83.70
2018-09-22T16:35:02.129Z,84.50
2018-09-22T16:37:30.433Z,83.70
2018-09-22T16:39:58.781Z,84.20
2018-09-22T16:42:27.104Z,86.60
2018-09-22T16:44:55.506Z,84.90
2018-09-22T16:47:23.799Z,85.90
2018-09-22T16:49:52.121Z,90.00
2018-09-22T16:52:20.400Z,90.30
2018-09-22T16:54:48.722Z,90.50
2018-09-22T16:57:22.684Z,92.00
2018-09-22T16:59:51.112Z,91.70
2018-09-22T17:02:19.381Z,91.90
2018-09-22T17:04:47.656Z,92.10
2018-09-22T17:07:15.933Z,92.10
2018-09-22T17:09:44.225Z,93.00
2018-09-22T17:12:12.519Z,93.80
2018-09-22T17:14:40.805Z,94.10
2018-09-22T17:17:09.101Z,94.60
2018-09-22T17:19:37.380Z,93.40
2018-09-22T17:22:05.679Z,92.20
2018-09-22T17:24:33.971Z,93.90
2018-09-22T17:27:02.285Z,93.60
2018-09-22T17:29:30.591Z,94.10
2018-09-22T17:31:58.940Z,94.20
2018-09-22T17:34:27.371Z,94.90
2018-09-22T17:36:55.704Z,94.90
2018-09-22T17:39:24.059Z,94.20
2018-09-22T17:41:52.350Z,95.40
2018-09-22T17:44:20.662Z,94.30
2018-09-22T17:46:48.960Z,95.20
2018-09-22T17:49:17.251Z,96.10
2018-09-22T17:51:45.571Z,95.80
2018-09-22T17:54:13.856Z,95.00
2018-09-22T17:56:42.159Z,94.90
2018-09-22T17:59:10.463Z,95.10
2018-09-22T18:01:38.727Z,95.50
2018-09-22T18:04:07.043Z,95.80
2018-09-22T18:06:35.342Z,94.70
2018-09-22T18:09:04.400Z,96.00
2018-09-22T18:11:32.691Z,95.80
2018-09-22T18:14:00.996Z,95.20
2018-09-22T18:16:29.282Z,95.30
2018-09-22T18:18:57.545Z,95.60
2018-09-22T18:21:25.854Z,94.90
2018-09-22T18:23:54.134Z,95.90
2018-09-22T18:26:22.413Z,96.70
2018-09-22T18:28:50.697Z,97.30
2018-09-22T18:31:18.976Z,97.30
2018-09-22T18:33:47.260Z,96.30
2018-09-22T18:36:15.533Z,95.80
2018-09-22T18:38:43.837Z,95.10
2018-09-22T18:41:12.153Z,95.70
2018-09-22T18:43:40.445Z,98.10
2018-09-22T18:46:08.781Z,98.20
2018-09-22T18:48:37.098Z,99.50
2018-09-22T18:51:05.425Z,99.60
2018-09-22T18:53:33.729Z,99.10
2018-09-22T18:56:02.005Z,99.90
2018-09-22T18:58:30.301Z,99.90
2018-09-22T19:00:58.564Z,99.90
2018-09-22T19:03:26.879Z,99.90
2018-09-22T19:05:55.176Z,99.90
2018-09-22T19:08:23.449Z,99.90
2018-09-22T19:10:51.744Z,99.90
2018-09-22T19:13:29.757Z,99.90
2018-09-22T19:16:01.439Z,99.90
2018-09-22T19:18:36.212Z,99.90
2018-09-22T19:21:11.249Z,99.90
2018-09-22T19:23:45.469Z,99.90
2018-09-22T19:26:23.088Z,99.90
2018-09-22T19:28:56.337Z,99.90
2018-09-22T19:31:29.326Z,99.90
2018-09-22T19:34:00.769Z,99.90
2018-09-22T19:36:33.454Z,99.90
2018-09-22T19:39:11.698Z,99.90
2018-09-22T19:42:18.186Z,99.90
2018-09-22T19:44:50.575Z,99.90
2018-09-22T19:47:32.395Z,99.90
2018-09-22T19:50:03.035Z,99.90
2018-09-22T19:52:42.934Z,99.90
2018-09-22T19:55:11.258Z,99.90
2018-09-22T19:57:39.574Z,99.90
2018-09-22T20:00:08.422Z,99.90
2018-09-22T20:02:36.767Z,99.90
2018-09-22T20:05:05.105Z,99.90
2018-09-22T20:07:33.637Z,99.90
2018-09-22T20:10:02.059Z,99.90
2018-09-22T20:12:30.365Z,99.90
2018-09-22T20:14:58.741Z,99.90
2018-09-22T20:17:27.039Z,99.90
2018-09-22T20:19:55.859Z,99.90
2018-09-22T20:22:24.165Z,99.90
2018-09-22T20:24:52.799Z,99.90
2018-09-22T20:27:21.079Z,99.90
2018-09-22T20:29:49.367Z,99.90
2018-09-22T20:32:17.676Z,99.90
2018-09-22T20:34:45.954Z,99.90
2018-09-22T20:37:14.233Z,99.90
2018-09-22T20:39:42.547Z,99.90
2018-09-22T20:42:10.832Z,99.90
2018-09-22T20:44:39.125Z,99.90
2018-09-22T20:47:07.458Z,99.90
2018-09-22T20:49:35.764Z,99.90
2018-09-22T20:52:04.084Z,99.90
2018-09-22T20:54:32.398Z,99.90
2018-09-22T20:57:00.751Z,99.90
2018-09-22T20:59:29.095Z,99.90
2018-09-22T21:01:57.369Z,99.90
2018-09-22T21:04:25.873Z,99.90
2018-09-22T21:06:54.161Z,99.90
2018-09-22T21:09:22.445Z,99.90
2018-09-22T21:11:50.722Z,99.90
2018-09-22T21:14:19.172Z,99.90
2018-09-22T21:16:47.433Z,99.90
2018-09-22T21:19:15.737Z,99.90
2018-09-22T21:21:44.022Z,99.90
2018-09-22T21:24:12.359Z,99.90
2018-09-22T21:26:40.617Z,99.90
2018-09-22T21:29:08.886Z,99.90
2018-09-22T21:31:37.208Z,99.90
2018-09-22T21:34:05.464Z,99.90
2018-09-22T21:36:33.751Z,99.90
2018-09-22T21:39:02.033Z,99.90
2018-09-22T21:41:30.344Z,99.90
2018-09-22T21:43:58.611Z,99.90
2018-09-22T21:46:26.902Z,99.90
2018-09-22T21:48:55.169Z,99.90
2018-09-22T21:51:23.452Z,99.90
2018-09-22T21:53:51.720Z,99.90
2018-09-22T21:56:19.996Z,99.90
2018-09-22T21:58:48.276Z,99.90
2018-09-22T22:01:21.913Z,99.90
2018-09-22T22:03:50.188Z,99.90
2018-09-22T22:06:18.465Z,99.90
2018-09-22T22:08:46.777Z,99.90
2018-09-22T22:11:15.063Z,99.90
2018-09-22T22:13:43.315Z,99.90
2018-09-22T22:16:11.607Z,99.90
2018-09-22T22:18:39.868Z,99.90
2018-09-22T22:21:08.157Z,99.90
2018-09-22T22:23:36.430Z,99.90
2018-09-22T22:26:05.035Z,99.90
2018-09-22T22:28:33.300Z,99.90
2018-09-22T22:31:01.594Z,99.90
2018-09-22T22:33:29.892Z,99.90
2018-09-22T22:35:58.169Z,99.90
2018-09-22T22:38:26.448Z,99.90
2018-09-22T22:40:54.752Z,99.90
2018-09-22T22:43:23.688Z,99.90
2018-09-22T22:45:51.966Z,99.90
2018-09-22T22:48:20.272Z,99.90
2018-09-22T22:50:48.778Z,99.90
2018-09-22T22:53:17.048Z,99.90
2018-09-22T22:55:45.385Z,99.90
2018-09-22T22:58:13.666Z,99.90
2018-09-22T23:00:42.851Z,99.90
2018-09-22T23:03:11.137Z,99.90
2018-09-22T23:05:39.404Z,99.90
2018-09-22T23:08:07.695Z,99.90
2018-09-22T23:10:35.953Z,99.90
2018-09-22T23:13:04.224Z,99.90
2018-09-22T23:15:32.485Z,99.90
2018-09-22T23:18:01.217Z,99.90
2018-09-22T23:20:29.521Z,99.90
2018-09-22T23:22:57.780Z,99.90
2018-09-22T23:25:26.049Z,99.90
2018-09-22T23:27:54.353Z,99.90
2018-09-22T23:30:22.622Z,99.90
2018-09-22T23:32:50.888Z,99.90
2018-09-22T23:35:19.524Z,99.90
2018-09-22T23:37:47.802Z,99.90
2018-09-22T23:40:16.061Z,99.90
2018-09-22T23:42:44.324Z,99.90
2018-09-22T23:45:12.581Z,99.90
2018-09-22T23:47:40.876Z,99.90
2018-09-22T23:50:09.153Z,99.90
2018-09-22T23:52:37.421Z,99.90
2018-09-22T23:55:05.757Z,99.90
2018-09-22T23:57:34.089Z,99.90
