createdAt,value
2023-01-07T03:59:35.268Z,0.00
2023-01-07T04:00:35.044Z,0.00
2023-01-07T04:01:35.172Z,0.00
2023-01-07T04:02:34.990Z,0.00
2023-01-07T04:03:34.983Z,0.00
2023-01-07T04:04:35.010Z,0.00
2023-01-07T04:05:34.994Z,0.00
2023-01-07T04:06:34.963Z,0.00
2023-01-07T04:07:34.957Z,0.00
2023-01-07T04:08:34.972Z,0.00
2023-01-07T04:09:34.961Z,0.00
2023-01-07T04:10:34.962Z,0.00
2023-01-07T04:11:34.952Z,0.00
2023-01-07T04:12:34.935Z,0.00
2023-01-07T04:13:34.952Z,0.00
2023-01-07T04:14:34.929Z,0.00
2023-01-07T04:15:35.037Z,0.00
2023-01-07T04:16:35.001Z,0.00
2023-01-07T04:17:34.904Z,0.00
2023-01-07T04:18:34.914Z,0.00
2023-01-07T04:19:34.896Z,0.00
2023-01-07T04:20:34.917Z,0.00
2023-01-07T04:21:34.906Z,0.00
2023-01-07T04:22:34.887Z,0.00
2023-01-07T04:23:34.883Z,0.00
2023-01-07T04:24:34.876Z,0.00
2023-01-07T04:25:34.890Z,0.00
2023-01-07T04:26:34.877Z,0.00
2023-01-07T04:27:34.864Z,0.00
2023-01-07T04:28:34.859Z,0.00
2023-01-07T04:29:34.864Z,0.00
2023-01-07T04:30:35.057Z,0.00
2023-01-07T04:31:34.965Z,0.00
2023-01-07T04:32:34.840Z,0.00
2023-01-07T04:33:34.845Z,0.00
2023-01-07T04:34:34.836Z,0.00
2023-01-07T04:35:34.852Z,0.00
2023-01-07T04:36:34.835Z,0.00
2023-01-07T04:37:34.824Z,0.00
2023-01-07T04:38:34.818Z,0.00
2023-01-07T04:39:34.824Z,0.00
2023-01-07T04:40:34.822Z,0.00
2023-01-07T04:41:34.819Z,0.00
2023-01-07T04:42:34.809Z,0.00
2023-01-07T04:43:34.801Z,0.00
2023-01-07T04:44:34.793Z,0.00
2023-01-07T04:45:34.814Z,0.00
2023-01-07T04:46:34.931Z,0.00
2023-01-07T04:47:34.904Z,0.00
2023-01-07T04:48:34.776Z,0.00
2023-01-07T04:49:34.821Z,0.00
2023-01-07T04:50:34.775Z,0.00
2023-01-07T04:51:34.775Z,0.00
2023-01-07T04:52:34.767Z,0.00
2023-01-07T04:53:34.757Z,0.00
2023-01-07T04:54:34.782Z,0.00
2023-01-07T04:55:34.776Z,0.00
2023-01-07T04:56:34.764Z,0.00
2023-01-07T04:57:34.742Z,0.00
2023-01-07T04:58:34.746Z,0.00
2023-01-07T04:59:34.747Z,0.00
2023-01-07T05:00:34.744Z,0.00
2023-01-07T05:01:34.877Z,0.00
2023-01-07T05:02:34.721Z,0.00
2023-01-07T05:03:34.840Z,0.00
2023-01-07T05:04:34.807Z,0.00
2023-01-07T05:05:34.734Z,0.00
2023-01-07T05:06:34.730Z,0.00
2023-01-07T05:07:34.717Z,0.00
2023-01-07T05:08:34.707Z,0.00
2023-01-07T05:09:34.702Z,0.00
2023-01-07T05:10:34.693Z,0.00
2023-01-07T05:11:34.714Z,0.00
2023-01-07T05:12:34.692Z,0.00
2023-01-07T05:13:34.698Z,0.00
2023-01-07T05:14:34.685Z,0.00
2023-01-07T05:15:34.681Z,0.00
2023-01-07T05:16:34.701Z,0.00
2023-01-07T05:17:34.679Z,0.00
2023-01-07T05:18:34.674Z,0.00
2023-01-07T05:19:34.799Z,0.00
2023-01-07T05:20:34.671Z,0.00
2023-01-07T05:21:34.669Z,0.00
2023-01-07T05:22:34.660Z,0.00
2023-01-07T05:23:34.663Z,0.00
2023-01-07T05:24:34.641Z,0.00
2023-01-07T05:25:34.641Z,0.00
2023-01-07T05:26:34.649Z,0.00
2023-01-07T05:27:34.622Z,0.00
2023-01-07T05:28:34.645Z,0.00
2023-01-07T05:29:34.625Z,0.00
2023-01-07T05:30:34.658Z,0.00
2023-01-07T05:31:34.617Z,0.00
2023-01-07T05:32:34.612Z,0.00
2023-01-07T05:33:34.603Z,0.00
2023-01-07T05:34:34.601Z,0.00
2023-01-07T05:35:34.724Z,0.00
2023-01-07T05:36:34.608Z,0.00
2023-01-07T05:37:34.610Z,0.00
2023-01-07T05:38:34.582Z,0.00
2023-01-07T05:39:34.590Z,0.00
2023-01-07T05:40:34.575Z,0.00
2023-01-07T05:41:34.582Z,0.00
2023-01-07T05:42:34.583Z,0.00
2023-01-07T05:43:34.568Z,0.00
2023-01-07T05:44:34.572Z,0.00
2023-01-07T05:45:34.559Z,0.00
2023-01-07T05:46:34.633Z,0.00
2023-01-07T05:47:34.566Z,0.00
2023-01-07T05:48:34.543Z,0.00
2023-01-07T05:49:34.546Z,0.00
2023-01-07T05:50:34.536Z,0.00
2023-01-07T05:51:34.637Z,0.00
2023-01-07T05:52:34.557Z,0.00
2023-01-07T05:53:34.539Z,0.00
2023-01-07T05:54:34.520Z,0.00
2023-01-07T05:55:34.537Z,0.00
2023-01-07T05:56:34.517Z,0.00
2023-01-07T05:57:34.519Z,0.00
2023-01-07T05:58:34.517Z,0.00
2023-01-07T05:59:34.500Z,0.00
2023-01-07T06:00:34.522Z,0.00
2023-01-07T06:01:34.501Z,0.00
2023-01-07T06:02:34.499Z,0.00
2023-01-07T06:03:34.579Z,0.00
2023-01-07T06:04:34.547Z,0.00
2023-01-07T06:05:34.478Z,0.00
2023-01-07T06:06:34.482Z,0.00
2023-01-07T06:07:34.595Z,0.00
2023-01-07T06:08:34.503Z,0.00
2023-01-07T06:09:34.476Z,0.00
2023-01-07T06:10:34.454Z,0.00
2023-01-07T06:11:34.465Z,0.00
2023-01-07T06:12:34.454Z,0.00
2023-01-07T06:13:34.454Z,0.00
2023-01-07T06:14:34.446Z,0.00
2023-01-07T06:15:34.489Z,0.00
2023-01-07T06:16:34.441Z,0.00
2023-01-07T06:17:34.440Z,0.00
2023-01-07T06:18:34.453Z,0.00
2023-01-07T06:19:34.435Z,0.00
2023-01-07T06:20:34.434Z,0.00
2023-01-07T06:21:34.419Z,0.00
2023-01-07T06:22:34.451Z,0.00
2023-01-07T06:23:34.529Z,0.00
2023-01-07T06:24:34.403Z,0.00
2023-01-07T06:25:34.415Z,0.00
2023-01-07T06:26:34.413Z,0.00
2023-01-07T06:27:34.405Z,0.00
2023-01-07T06:28:34.398Z,0.00
2023-01-07T06:29:34.393Z,0.00
2023-01-07T06:30:34.394Z,0.00
2023-01-07T06:31:34.442Z,0.00
2023-01-07T06:32:34.377Z,0.00
2023-01-07T06:33:34.373Z,0.00
2023-01-07T06:34:34.375Z,0.00
2023-01-07T06:35:34.374Z,0.00
2023-01-07T06:36:34.370Z,0.00
2023-01-07T06:37:34.366Z,0.00
2023-01-07T06:38:34.358Z,0.00
2023-01-07T06:39:34.503Z,0.00
2023-01-07T06:40:34.383Z,0.00
2023-01-07T06:41:34.341Z,0.00
2023-01-07T06:42:34.334Z,0.00
2023-01-07T06:43:34.337Z,0.00
2023-01-07T06:44:34.331Z,0.00
2023-01-07T06:45:34.329Z,0.00
2023-01-07T06:46:34.393Z,0.00
2023-01-07T06:47:34.328Z,0.00
2023-01-07T06:48:34.332Z,0.00
2023-01-07T06:49:34.317Z,0.00
2023-01-07T06:50:34.313Z,0.00
2023-01-07T06:51:34.336Z,0.00
2023-01-07T06:52:34.324Z,0.00
2023-01-07T06:53:34.333Z,0.00
2023-01-07T06:54:34.290Z,0.00
2023-01-07T06:55:34.418Z,0.00
2023-01-07T06:56:34.289Z,0.00
2023-01-07T06:57:34.282Z,0.00
2023-01-07T06:58:34.345Z,0.00
2023-01-07T06:59:34.267Z,0.00
2023-01-07T07:00:34.293Z,0.00
2023-01-07T07:01:34.540Z,0.00
2023-01-07T07:02:34.440Z,0.00
2023-01-07T07:03:34.257Z,0.00
2023-01-07T07:04:34.267Z,0.00
2023-01-07T07:05:34.254Z,0.00
2023-01-07T07:06:34.256Z,4.00
2023-01-07T07:07:34.243Z,4.00
2023-01-07T07:08:34.261Z,4.00
2023-01-07T07:09:34.239Z,0.00
2023-01-07T07:10:34.254Z,4.00
2023-01-07T07:11:34.374Z,4.00
2023-01-07T07:12:34.237Z,4.00
2023-01-07T07:13:34.237Z,4.00
2023-01-07T07:14:34.217Z,4.00
2023-01-07T07:15:34.241Z,4.00
2023-01-07T07:16:34.212Z,8.00
2023-01-07T07:17:34.228Z,8.00
2023-01-07T07:18:34.217Z,8.00
2023-01-07T07:19:34.225Z,12.00
2023-01-07T07:20:34.186Z,12.00
2023-01-07T07:21:34.182Z,16.00
2023-01-07T07:22:34.192Z,16.00
2023-01-07T07:23:34.179Z,16.00
2023-01-07T07:24:34.180Z,20.00
2023-01-07T07:25:34.169Z,20.00
2023-01-07T07:26:34.162Z,24.00
2023-01-07T07:27:34.313Z,28.00
2023-01-07T07:28:34.161Z,28.00
2023-01-07T07:29:34.179Z,28.00
2023-01-07T07:30:45.596Z,36.00
2023-01-07T07:31:34.278Z,40.00
2023-01-07T07:32:34.145Z,44.00
2023-01-07T07:33:34.158Z,44.00
2023-01-07T07:34:35.820Z,48.00
2023-01-07T07:35:34.134Z,52.00
2023-01-07T07:36:34.148Z,56.00
2023-01-07T07:37:34.129Z,60.00
2023-01-07T07:38:34.124Z,68.00
2023-01-07T07:39:34.108Z,72.00
2023-01-07T07:40:34.126Z,76.00
2023-01-07T07:41:34.120Z,84.00
2023-01-07T07:43:11.628Z,92.00
2023-01-07T07:43:34.258Z,100.00
2023-01-07T07:44:34.091Z,108.00
2023-01-07T07:45:34.082Z,112.00
2023-01-07T07:46:34.184Z,124.00
2023-01-07T07:47:34.084Z,132.00
2023-01-07T07:48:34.077Z,140.00
2023-01-07T07:49:34.077Z,156.00
2023-01-07T07:50:34.127Z,168.00
2023-01-07T07:51:34.065Z,172.00
2023-01-07T07:52:34.090Z,184.00
2023-01-07T07:53:34.077Z,192.00
2023-01-07T07:54:34.050Z,200.00
2023-01-07T07:55:34.043Z,208.00
2023-01-07T07:56:34.060Z,216.00
2023-01-07T07:57:34.044Z,228.00
2023-01-07T07:58:34.051Z,240.00
2023-01-07T07:59:34.174Z,252.00
2023-01-07T08:00:34.035Z,260.00
2023-01-07T08:01:37.059Z,268.00
2023-01-07T08:02:34.054Z,276.00
2023-01-07T08:03:34.059Z,284.00
2023-01-07T08:04:34.015Z,288.00
2023-01-07T08:05:34.018Z,300.00
2023-01-07T08:06:34.019Z,304.00
2023-01-07T08:07:34.806Z,312.00
2023-01-07T08:08:34.006Z,320.00
2023-01-07T08:09:34.009Z,324.00
2023-01-07T08:10:33.992Z,332.00
2023-01-07T08:11:33.995Z,332.00
2023-01-07T08:12:33.982Z,336.00
2023-01-07T08:13:33.986Z,340.00
2023-01-07T08:14:33.976Z,348.00
2023-01-07T08:15:34.091Z,348.00
2023-01-07T08:16:33.982Z,360.00
2023-01-07T08:17:33.969Z,368.00
2023-01-07T08:18:33.956Z,372.00
2023-01-07T08:19:33.970Z,380.00
2023-01-07T08:20:33.958Z,380.00
2023-01-07T08:21:33.950Z,384.00
2023-01-07T08:22:33.945Z,388.00
2023-01-07T08:23:33.967Z,392.00
2023-01-07T08:24:33.967Z,392.00
2023-01-07T08:25:33.954Z,388.00
2023-01-07T08:26:33.956Z,388.00
2023-01-07T08:27:33.928Z,392.00
2023-01-07T08:28:33.942Z,392.00
2023-01-07T08:29:33.912Z,400.00
2023-01-07T08:30:33.933Z,404.00
2023-01-07T08:31:34.042Z,408.00
2023-01-07T08:32:33.894Z,412.00
2023-01-07T08:33:33.928Z,416.00
2023-01-07T08:34:33.901Z,412.00
2023-01-07T08:35:33.914Z,412.00
2023-01-07T08:36:33.885Z,408.00
2023-01-07T08:37:33.890Z,412.00
2023-01-07T08:38:33.918Z,420.00
2023-01-07T08:39:33.901Z,440.00
2023-01-07T08:40:33.868Z,464.00
2023-01-07T08:41:33.867Z,480.00
2023-01-07T08:42:33.865Z,500.00
2023-01-07T08:43:33.880Z,528.00
2023-01-07T08:44:33.857Z,552.00
2023-01-07T08:45:33.854Z,556.00
2023-01-07T08:46:33.879Z,600.00
2023-01-07T08:47:33.960Z,616.00
2023-01-07T08:48:33.844Z,616.00
2023-01-07T08:49:33.895Z,592.00
2023-01-07T08:50:33.925Z,576.00
2023-01-07T08:51:33.828Z,588.00
2023-01-07T08:52:33.829Z,572.00
2023-01-07T08:53:33.833Z,572.00
2023-01-07T08:54:33.811Z,564.00
2023-01-07T08:55:33.814Z,564.00
2023-01-07T08:56:33.819Z,564.00
2023-01-07T08:57:33.804Z,560.00
2023-01-07T08:58:33.815Z,580.00
2023-01-07T08:59:33.796Z,616.00
2023-01-07T09:00:33.822Z,648.00
2023-01-07T09:01:34.541Z,636.00
2023-01-07T09:02:33.898Z,600.00
2023-01-07T09:03:33.890Z,592.00
2023-01-07T09:04:33.787Z,600.00
2023-01-07T09:05:35.261Z,596.00
2023-01-07T09:06:33.797Z,580.00
2023-01-07T09:07:33.782Z,556.00
2023-01-07T09:08:33.784Z,540.00
2023-01-07T09:09:33.784Z,524.00
2023-01-07T09:10:33.760Z,504.00
2023-01-07T09:11:33.769Z,484.00
2023-01-07T09:12:33.761Z,480.00
2023-01-07T09:13:33.755Z,492.00
2023-01-07T09:14:33.755Z,508.00
2023-01-07T09:15:33.744Z,496.00
2023-01-07T09:16:33.929Z,500.00
2023-01-07T09:17:33.731Z,512.00
2023-01-07T09:18:33.751Z,520.00
2023-01-07T09:19:33.848Z,540.00
2023-01-07T09:20:33.732Z,576.00
2023-01-07T09:21:33.712Z,612.00
2023-01-07T09:22:33.735Z,672.00
2023-01-07T09:23:33.717Z,732.00
2023-01-07T09:24:33.707Z,756.00
2023-01-07T09:25:33.725Z,716.00
2023-01-07T09:26:33.720Z,676.00
2023-01-07T09:27:33.720Z,644.00
2023-01-07T09:28:33.692Z,608.00
2023-01-07T09:29:33.694Z,592.00
2023-01-07T09:30:33.705Z,608.00
2023-01-07T09:31:33.700Z,636.00
2023-01-07T09:32:33.674Z,648.00
2023-01-07T09:33:33.684Z,644.00
2023-01-07T09:34:33.668Z,636.00
2023-01-07T09:35:33.720Z,616.00
2023-01-07T09:36:33.685Z,608.00
2023-01-07T09:37:33.670Z,576.00
2023-01-07T09:38:33.655Z,536.00
2023-01-07T09:39:33.662Z,516.00
2023-01-07T09:40:33.654Z,516.00
2023-01-07T09:41:33.641Z,524.00
2023-01-07T09:42:34.099Z,528.00
2023-01-07T09:44:00.366Z,536.00
2023-01-07T09:44:33.643Z,560.00
2023-01-07T09:45:33.739Z,564.00
2023-01-07T09:46:33.635Z,576.00
2023-01-07T09:47:33.623Z,568.00
2023-01-07T09:48:33.615Z,552.00
2023-01-07T09:49:33.662Z,544.00
2023-01-07T09:50:33.605Z,548.00
2023-01-07T09:51:33.727Z,560.00
2023-01-07T09:52:33.620Z,564.00
2023-01-07T09:53:33.621Z,560.00
2023-01-07T09:54:33.590Z,572.00
2023-01-07T09:55:33.611Z,596.00
2023-01-07T09:56:33.620Z,612.00
2023-01-07T09:57:33.577Z,616.00
2023-01-07T09:58:33.587Z,620.00
2023-01-07T09:59:33.589Z,616.00
2023-01-07T10:00:33.594Z,600.00
2023-01-07T10:01:33.612Z,588.00
2023-01-07T10:02:33.582Z,588.00
2023-01-07T10:13:46.307Z,492.00
2023-01-07T10:14:46.174Z,500.00
2023-01-07T10:15:46.152Z,516.00
2023-01-07T10:16:46.213Z,528.00
2023-01-07T10:17:46.154Z,536.00
2023-01-07T10:18:46.134Z,548.00
2023-01-07T10:19:46.133Z,568.00
2023-01-07T10:20:46.185Z,576.00
2023-01-07T10:21:46.124Z,576.00
2023-01-07T10:22:46.127Z,548.00
2023-01-07T10:23:46.111Z,548.00
2023-01-07T10:24:46.125Z,564.00
2023-01-07T10:25:46.095Z,584.00
2023-01-07T10:26:46.104Z,592.00
2023-01-07T10:27:46.095Z,596.00
2023-01-07T10:28:46.102Z,588.00
2023-01-07T10:29:46.198Z,576.00
2023-01-07T10:30:46.109Z,588.00
2023-01-07T10:31:46.161Z,616.00
2023-01-07T10:32:46.090Z,652.00
2023-01-07T10:33:46.067Z,664.00
2023-01-07T10:34:46.130Z,648.00
2023-01-07T10:35:46.063Z,624.00
2023-01-07T10:36:46.075Z,608.00
2023-01-07T10:37:46.065Z,616.00
2023-01-07T10:38:46.045Z,624.00
2023-01-07T10:39:46.061Z,616.00
2023-01-07T10:40:46.057Z,612.00
2023-01-07T10:41:46.037Z,608.00
2023-01-07T10:42:46.031Z,616.00
2023-01-07T10:43:46.030Z,620.00
2023-01-07T10:44:46.029Z,624.00
2023-01-07T10:45:46.134Z,624.00
2023-01-07T10:46:46.020Z,620.00
2023-01-07T10:47:46.015Z,620.00
2023-01-07T10:48:46.031Z,620.00
2023-01-07T10:49:46.020Z,624.00
2023-01-07T10:50:46.018Z,616.00
2023-01-07T10:51:46.013Z,600.00
2023-01-07T10:52:46.005Z,592.00
2023-01-07T10:53:46.005Z,596.00
2023-01-07T10:54:45.991Z,608.00
2023-01-07T10:55:45.986Z,628.00
2023-01-07T10:56:45.983Z,660.00
2023-01-07T10:57:45.990Z,684.00
2023-01-07T10:58:45.992Z,688.00
2023-01-07T10:59:45.989Z,724.00
2023-01-07T11:00:46.024Z,776.00
2023-01-07T11:01:46.264Z,800.00
2023-01-07T11:02:46.017Z,820.00
2023-01-07T11:03:45.956Z,868.00
2023-01-07T11:04:45.960Z,940.00
2023-01-07T11:05:45.996Z,1016.00
2023-01-07T11:06:45.947Z,1048.00
2023-01-07T11:07:45.961Z,1096.00
2023-01-07T11:08:45.949Z,1124.00
2023-01-07T11:09:45.934Z,1100.00
2023-01-07T11:10:45.944Z,952.00
2023-01-07T11:11:45.964Z,876.00
2023-01-07T11:12:45.933Z,860.00
2023-01-07T11:13:45.942Z,864.00
2023-01-07T11:14:45.943Z,844.00
2023-01-07T11:15:45.931Z,840.00
2023-01-07T11:16:46.006Z,852.00
2023-01-07T11:17:46.035Z,864.00
2023-01-07T11:18:45.915Z,848.00
2023-01-07T11:19:46.009Z,816.00
2023-01-07T11:20:45.909Z,800.00
2023-01-07T11:21:45.906Z,800.00
2023-01-07T11:22:45.889Z,820.00
2023-01-07T11:23:45.887Z,840.00
2023-01-07T11:24:45.915Z,864.00
2023-01-07T11:25:45.881Z,912.00
2023-01-07T11:26:45.891Z,972.00
2023-01-07T11:27:45.895Z,1020.00
2023-01-07T11:28:45.878Z,1052.00
2023-01-07T11:29:45.871Z,1032.00
2023-01-07T11:30:45.864Z,988.00
2023-01-07T11:31:45.955Z,916.00
2023-01-07T11:32:45.861Z,860.00
2023-01-07T11:34:02.718Z,820.00
2023-01-07T11:34:45.855Z,808.00
2023-01-07T11:35:45.849Z,820.00
2023-01-07T11:36:45.854Z,820.00
2023-01-07T11:37:45.850Z,844.00
2023-01-07T11:38:45.841Z,872.00
2023-01-07T11:39:45.839Z,872.00
2023-01-07T11:40:45.833Z,884.00
2023-01-07T11:41:45.835Z,908.00
2023-01-07T11:42:45.847Z,936.00
2023-01-07T11:43:45.836Z,940.00
2023-01-07T11:44:45.818Z,948.00
2023-01-07T11:45:45.850Z,984.00
2023-01-07T11:46:45.896Z,1024.00
2023-01-07T11:47:45.810Z,1072.00
2023-01-07T11:48:45.817Z,1120.00
2023-01-07T11:49:45.936Z,1148.00
2023-01-07T11:50:45.804Z,1148.00
2023-01-07T11:51:45.790Z,1136.00
2023-01-07T11:52:45.803Z,1196.00
2023-01-07T11:53:45.794Z,1244.00
2023-01-07T11:54:45.800Z,1328.00
2023-01-07T11:55:45.782Z,1460.00
2023-01-07T11:56:45.769Z,1612.00
2023-01-07T11:57:45.784Z,1680.00
2023-01-07T11:58:45.773Z,1736.00
2023-01-07T11:59:45.784Z,1816.00
2023-01-07T12:00:45.764Z,1824.00
2023-01-07T12:01:45.763Z,1820.00
2023-01-07T12:02:45.939Z,1760.00
2023-01-07T12:03:45.865Z,1720.00
2023-01-07T12:04:45.775Z,1728.00
2023-01-07T12:05:45.769Z,1736.00
2023-01-07T12:06:45.748Z,1680.00
2023-01-07T12:07:45.754Z,1556.00
2023-01-07T12:08:45.755Z,1520.00
2023-01-07T12:09:45.744Z,1548.00
2023-01-07T12:10:45.755Z,1608.00
2023-01-07T12:11:45.725Z,1668.00
2023-01-07T12:12:45.743Z,1680.00
2023-01-07T12:13:45.715Z,1776.00
2023-01-07T12:14:45.726Z,1936.00
2023-01-07T12:15:45.711Z,2096.00
2023-01-07T12:16:45.807Z,2204.00
2023-01-07T12:17:45.715Z,2224.00
2023-01-07T12:18:45.939Z,2320.00
2023-01-07T12:19:45.699Z,2372.00
2023-01-07T12:20:45.703Z,2464.00
2023-01-07T12:21:45.729Z,2556.00
2023-01-07T12:22:45.690Z,2796.00
2023-01-07T12:23:45.711Z,3064.00
2023-01-07T12:24:45.715Z,3124.00
2023-01-07T12:25:45.719Z,3240.00
2023-01-07T12:26:45.683Z,3380.00
2023-01-07T12:27:45.689Z,3368.00
2023-01-07T12:28:45.687Z,3740.00
2023-01-07T12:29:45.680Z,4336.00
2023-01-07T12:30:45.668Z,4456.00
2023-01-07T12:31:45.725Z,4276.00
2023-01-07T12:32:45.667Z,4124.00
2023-01-07T12:33:45.665Z,4592.00
2023-01-07T12:34:45.669Z,5104.00
2023-01-07T12:35:45.666Z,5120.00
2023-01-07T12:36:45.660Z,5488.00
2023-01-07T12:37:45.752Z,5212.00
2023-01-07T12:38:45.641Z,4700.00
2023-01-07T12:39:45.643Z,4948.00
2023-01-07T12:40:45.652Z,5488.00
2023-01-07T12:41:45.644Z,4732.00
2023-01-07T12:42:45.658Z,4468.00
2023-01-07T12:43:45.642Z,4556.00
2023-01-07T12:44:45.654Z,5276.00
2023-01-07T12:45:45.685Z,5668.00
2023-01-07T12:46:45.642Z,5948.00
2023-01-07T12:47:45.624Z,5684.00
2023-01-07T12:48:45.638Z,5284.00
2023-01-07T12:49:45.617Z,5880.00
2023-01-07T12:50:45.645Z,5584.00
2023-01-07T12:51:45.633Z,5772.00
2023-01-07T12:52:45.623Z,5752.00
2023-01-07T12:53:45.726Z,5088.00
2023-01-07T12:54:45.624Z,5440.00
2023-01-07T12:55:45.624Z,5832.00
2023-01-07T12:56:45.634Z,5264.00
2023-01-07T12:57:45.622Z,4836.00
2023-01-07T12:58:45.608Z,4680.00
2023-01-07T12:59:48.128Z,4856.00
2023-01-07T13:00:45.606Z,4968.00
2023-01-07T13:01:45.701Z,5068.00
2023-01-07T13:02:45.601Z,5512.00
2023-01-07T13:03:45.598Z,5040.00
2023-01-07T13:04:45.670Z,4676.00
2023-01-07T13:05:45.613Z,4524.00
2023-01-07T13:06:45.602Z,4664.00
2023-01-07T13:07:45.594Z,4412.00
2023-01-07T13:08:45.593Z,4428.00
2023-01-07T13:09:45.621Z,4316.00
2023-01-07T13:10:45.609Z,4244.00
2023-01-07T13:11:45.584Z,4244.00
2023-01-07T13:12:45.834Z,4320.00
2023-01-07T13:13:45.605Z,4392.00
2023-01-07T13:14:45.609Z,4516.00
2023-01-07T13:15:45.669Z,4832.00
2023-01-07T13:16:45.588Z,4996.00
2023-01-07T13:17:45.595Z,5516.00
2023-01-07T13:18:45.573Z,5836.00
2023-01-07T13:19:45.581Z,6000.00
2023-01-07T13:20:45.599Z,6572.00
2023-01-07T13:21:45.570Z,7424.00
2023-01-07T13:22:45.572Z,9536.00
2023-01-07T13:23:45.586Z,10772.00
2023-01-07T13:24:55.511Z,12392.00
2023-01-07T13:25:45.693Z,12052.00
2023-01-07T13:26:45.598Z,12060.00
2023-01-07T13:27:45.558Z,12184.00
2023-01-07T13:28:45.572Z,12796.00
2023-01-07T13:29:45.576Z,14192.00
2023-01-07T13:30:46.021Z,13184.00
2023-01-07T13:31:45.652Z,10364.00
2023-01-07T13:32:45.698Z,5464.00
2023-01-07T13:33:45.571Z,3924.00
2023-01-07T13:34:45.551Z,3936.00
2023-01-07T13:35:45.556Z,5564.00
2023-01-07T13:36:45.554Z,4832.00
2023-01-07T13:37:45.558Z,7324.00
2023-01-07T13:38:45.559Z,4220.00
2023-01-07T13:39:45.543Z,3932.00
2023-01-07T13:40:45.541Z,3980.00
2023-01-07T13:41:45.651Z,6828.00
2023-01-07T13:42:45.548Z,5992.00
2023-01-07T13:43:45.561Z,3196.00
2023-01-07T13:44:45.544Z,2980.00
2023-01-07T13:45:45.538Z,2980.00
2023-01-07T13:46:45.647Z,2808.00
2023-01-07T13:47:45.529Z,2548.00
2023-01-07T13:48:45.542Z,2604.00
2023-01-07T13:49:57.102Z,2964.00
2023-01-07T13:50:45.525Z,3488.00
2023-01-07T13:51:45.528Z,3084.00
2023-01-07T13:52:45.531Z,2988.00
2023-01-07T13:53:45.529Z,3216.00
2023-01-07T13:54:45.520Z,3324.00
2023-01-07T13:55:45.535Z,5180.00
2023-01-07T13:56:45.540Z,3980.00
2023-01-07T13:57:45.668Z,3820.00
2023-01-07T13:58:45.515Z,3892.00
2023-01-07T13:59:45.508Z,3796.00
2023-01-07T14:00:45.552Z,3700.00
2023-01-07T14:01:45.587Z,3548.00
2023-01-07T14:02:45.532Z,3592.00
2023-01-07T14:03:45.526Z,3484.00
2023-01-07T14:04:45.519Z,3376.00
2023-01-07T14:05:45.523Z,3300.00
2023-01-07T14:06:45.505Z,3192.00
2023-01-07T14:07:45.496Z,3144.00
2023-01-07T14:08:45.503Z,3088.00
2023-01-07T14:09:45.508Z,2896.00
2023-01-07T14:10:45.489Z,2760.00
2023-01-07T14:11:45.489Z,2716.00
2023-01-07T14:12:45.526Z,2740.00
2023-01-07T14:13:45.587Z,2492.00
2023-01-07T14:14:45.504Z,2260.00
2023-01-07T14:15:45.519Z,2244.00
2023-01-07T14:16:45.498Z,2440.00
2023-01-07T14:17:45.480Z,2812.00
2023-01-07T14:18:45.489Z,2748.00
2023-01-07T14:19:45.522Z,1728.00
2023-01-07T14:20:45.482Z,2100.00
2023-01-07T14:21:45.478Z,2000.00
2023-01-07T14:22:45.474Z,2144.00
2023-01-07T14:23:45.476Z,2224.00
2023-01-07T14:24:45.461Z,2320.00
2023-01-07T14:25:45.461Z,2340.00
2023-01-07T14:26:45.467Z,2228.00
2023-01-07T14:27:45.453Z,1844.00
2023-01-07T14:28:45.460Z,1616.00
2023-01-07T14:29:45.558Z,1544.00
2023-01-07T14:30:45.508Z,1488.00
2023-01-07T14:31:45.447Z,1392.00
2023-01-07T14:32:45.451Z,1228.00
2023-01-07T14:33:45.444Z,1136.00
2023-01-07T14:34:45.437Z,1120.00
2023-01-07T14:35:45.444Z,1160.00
2023-01-07T14:36:45.448Z,1116.00
2023-01-07T14:37:45.425Z,1004.00
2023-01-07T14:38:45.438Z,1028.00
2023-01-07T14:39:45.438Z,1172.00
2023-01-07T14:40:45.422Z,1372.00
2023-01-07T14:41:45.415Z,1404.00
2023-01-07T14:42:45.421Z,1372.00
2023-01-07T14:43:45.449Z,1300.00
2023-01-07T14:44:45.419Z,1228.00
2023-01-07T14:45:45.531Z,1168.00
2023-01-07T14:46:45.480Z,1044.00
2023-01-07T14:47:45.429Z,844.00
2023-01-07T14:48:45.460Z,736.00
2023-01-07T14:49:45.396Z,624.00
2023-01-07T14:50:45.411Z,588.00
2023-01-07T14:51:45.407Z,636.00
2023-01-07T14:52:45.409Z,660.00
2023-01-07T14:53:45.407Z,668.00
2023-01-07T14:54:45.423Z,732.00
2023-01-07T14:55:45.396Z,800.00
2023-01-07T14:56:45.380Z,872.00
2023-01-07T14:57:45.372Z,880.00
2023-01-07T14:58:45.383Z,848.00
2023-01-07T14:59:45.394Z,804.00
2023-01-07T15:00:45.380Z,760.00
2023-01-07T15:01:45.631Z,716.00
2023-01-07T15:02:45.372Z,676.00
2023-01-07T15:03:45.357Z,644.00
2023-01-07T15:04:45.358Z,620.00
2023-01-07T15:05:45.374Z,592.00
2023-01-07T15:06:45.354Z,560.00
2023-01-07T15:07:45.357Z,528.00
2023-01-07T15:08:45.336Z,496.00
2023-01-07T15:09:45.361Z,464.00
2023-01-07T15:10:45.340Z,432.00
2023-01-07T15:11:45.324Z,408.00
2023-01-07T15:12:45.317Z,376.00
2023-01-07T15:13:45.323Z,348.00
2023-01-07T15:14:45.347Z,324.00
2023-01-07T15:15:45.354Z,300.00
2023-01-07T15:16:45.314Z,280.00
2023-01-07T15:17:45.431Z,260.00
2023-01-07T15:18:45.303Z,240.00
2023-01-07T15:19:45.334Z,220.00
2023-01-07T15:20:45.470Z,204.00
2023-01-07T15:21:45.295Z,188.00
2023-01-07T15:22:45.292Z,172.00
2023-01-07T15:23:45.305Z,156.00
2023-01-07T15:24:45.290Z,144.00
2023-01-07T15:25:45.349Z,128.00
2023-01-07T15:26:45.288Z,116.00
2023-01-07T15:27:45.298Z,100.00
2023-01-07T15:28:45.280Z,92.00
2023-01-07T15:29:45.269Z,84.00
2023-01-07T15:30:45.258Z,76.00
2023-01-07T15:31:45.368Z,72.00
2023-01-07T15:32:45.251Z,68.00
2023-01-07T15:33:45.353Z,64.00
2023-01-07T15:34:45.260Z,60.00
2023-01-07T15:35:45.246Z,56.00
2023-01-07T15:36:45.253Z,56.00
2023-01-07T15:37:45.245Z,52.00
2023-01-07T15:38:45.236Z,52.00
2023-01-07T15:39:45.239Z,48.00
2023-01-07T15:40:45.240Z,44.00
2023-01-07T15:41:45.234Z,36.00
2023-01-07T15:42:45.223Z,32.00
2023-01-07T15:43:45.227Z,32.00
2023-01-07T15:44:45.211Z,24.00
2023-01-07T15:45:45.211Z,24.00
2023-01-07T15:46:45.310Z,20.00
2023-01-07T15:47:45.207Z,16.00
2023-01-07T15:48:45.211Z,16.00
2023-01-07T15:49:45.300Z,16.00
2023-01-07T15:50:45.212Z,12.00
2023-01-07T15:51:45.190Z,12.00
2023-01-07T15:52:45.183Z,12.00
2023-01-07T15:53:45.192Z,8.00
2023-01-07T15:54:45.206Z,8.00
2023-01-07T15:55:45.180Z,4.00
2023-01-07T15:56:45.199Z,4.00
2023-01-07T15:57:45.166Z,8.00
2023-01-07T15:58:45.182Z,4.00
2023-01-07T15:59:45.197Z,4.00
2023-01-07T16:00:45.152Z,4.00
2023-01-07T16:12:59.947Z,0.00
2023-01-07T16:13:59.820Z,0.00
2023-01-07T16:14:59.833Z,0.00
2023-01-07T16:15:59.922Z,0.00
2023-01-07T16:16:59.791Z,0.00
2023-01-07T16:17:59.794Z,0.00
2023-01-07T16:18:59.778Z,0.00
2023-01-07T16:19:59.797Z,0.00
2023-01-07T16:20:59.767Z,0.00
2023-01-07T16:21:59.785Z,0.00
2023-01-07T16:22:59.762Z,0.00
2023-01-07T16:23:59.772Z,0.00
2023-01-07T16:24:59.745Z,0.00
2023-01-07T16:25:59.749Z,0.00
2023-01-07T16:26:59.743Z,0.00
2023-01-07T16:27:59.734Z,0.00
2023-01-07T16:28:59.859Z,0.00
2023-01-07T16:29:59.730Z,0.00
2023-01-07T16:30:59.777Z,0.00
2023-01-07T16:31:59.720Z,0.00
2023-01-07T16:32:59.720Z,0.00
2023-01-07T16:33:59.762Z,0.00
2023-01-07T16:34:59.713Z,0.00
2023-01-07T16:35:59.700Z,0.00
2023-01-07T16:36:59.699Z,0.00
2023-01-07T16:37:59.700Z,0.00
2023-01-07T16:38:59.725Z,0.00
2023-01-07T16:39:59.806Z,0.00
2023-01-07T16:40:59.692Z,0.00
2023-01-07T16:41:59.675Z,0.00
2023-01-07T16:42:59.680Z,0.00
2023-01-07T16:43:59.668Z,0.00
2023-01-07T16:44:59.789Z,0.00
2023-01-07T16:45:59.661Z,0.00
2023-01-07T16:46:59.703Z,0.00
2023-01-07T16:47:59.686Z,0.00
2023-01-07T16:48:59.652Z,0.00
2023-01-07T16:49:59.726Z,0.00
2023-01-07T16:50:59.647Z,0.00
2023-01-07T16:51:59.632Z,0.00
2023-01-07T16:52:59.644Z,0.00
2023-01-07T16:53:59.636Z,0.00
2023-01-07T16:54:59.632Z,0.00
2023-01-07T16:55:59.617Z,0.00
2023-01-07T16:56:59.614Z,0.00
2023-01-07T16:57:59.607Z,0.00
2023-01-07T16:58:59.629Z,0.00
2023-01-07T16:59:59.701Z,0.00