createdAt,value
2019-01-27T00:01:59.008Z,2.47
2019-01-27T00:04:28.396Z,1.73
2019-01-27T00:06:59.449Z,2.53
2019-01-27T00:09:29.146Z,1.60
2019-01-27T00:11:59.300Z,21.80
2019-01-27T00:14:30.498Z,19.53
2019-01-27T00:17:00.195Z,2.93
2019-01-27T00:19:33.401Z,1.57
2019-01-27T00:22:03.200Z,3.23
2019-01-27T00:24:36.087Z,5.80
2019-01-27T00:27:06.177Z,11.27
2019-01-27T00:29:39.698Z,5.80
2019-01-27T00:32:09.407Z,4.40
2019-01-27T00:34:42.591Z,1.90
2019-01-27T00:37:12.261Z,3.57
2019-01-27T00:39:44.807Z,4.67
2019-01-27T00:42:14.514Z,15.27
2019-01-27T00:44:49.319Z,64.20
2019-01-27T00:47:19.437Z,78.87
2019-01-27T00:49:50.600Z,80.50
2019-01-27T00:52:20.271Z,100.80
2019-01-27T00:54:55.024Z,109.53
2019-01-27T00:57:24.700Z,92.67
2019-01-27T00:59:56.923Z,72.07
2019-01-27T01:02:27.113Z,141.20
2019-01-27T01:05:00.667Z,286.07
2019-01-27T01:07:30.375Z,155.70
2019-01-27T01:10:04.487Z,136.53
2019-01-27T01:12:33.519Z,3.57
2019-01-27T01:15:10.483Z,37.37
2019-01-27T01:17:40.670Z,2.30
2019-01-27T01:20:18.960Z,164.63
2019-01-27T01:22:49.873Z,132.00
2019-01-27T01:25:21.649Z,43.23
2019-01-27T01:27:53.084Z,4.27
2019-01-27T01:30:24.707Z,3.83
2019-01-27T01:32:55.497Z,7.50
2019-01-27T01:35:25.166Z,3.87
2019-01-27T01:37:56.595Z,1.07
2019-01-27T01:40:26.560Z,1.33
2019-01-27T01:42:56.347Z,1.10
2019-01-27T01:45:28.585Z,0.80
2019-01-27T01:47:58.363Z,0.63
2019-01-27T01:50:28.142Z,0.87
2019-01-27T01:52:58.244Z,1.30
2019-01-27T01:55:30.294Z,0.57
2019-01-27T01:58:00.006Z,0.50
2019-01-27T02:00:33.281Z,0.60
2019-01-27T02:03:03.193Z,0.70
2019-01-27T02:05:35.929Z,2.93
2019-01-27T02:08:06.154Z,3.50
2019-01-27T02:10:39.411Z,1.90
2019-01-27T02:13:09.106Z,0.77
2019-01-27T02:16:12.248Z,3.00
2019-01-27T02:18:42.336Z,1.47
2019-01-27T02:21:12.694Z,2.07
2019-01-27T02:23:45.455Z,2.37
2019-01-27T02:26:15.224Z,0.50
2019-01-27T02:28:48.207Z,1.17
2019-01-27T02:31:17.985Z,0.50
2019-01-27T02:33:49.784Z,0.40
2019-01-27T02:36:19.951Z,0.47
2019-01-27T02:38:54.166Z,1.63
2019-01-27T02:41:23.960Z,3.37
2019-01-27T02:43:56.300Z,0.77
2019-01-27T02:46:25.980Z,0.60
2019-01-27T02:48:59.956Z,0.87
2019-01-27T02:51:30.058Z,0.60
2019-01-27T02:54:04.088Z,0.70
2019-01-27T02:56:33.078Z,1.43
2019-01-27T02:59:10.109Z,0.93
2019-01-27T03:01:39.775Z,1.20
2019-01-27T03:04:12.983Z,0.47
2019-01-27T03:06:49.952Z,0.33
2019-01-27T03:09:33.786Z,0.40
2019-01-27T03:12:03.574Z,0.67
2019-01-27T03:14:33.672Z,0.30
2019-01-27T03:17:03.377Z,0.60
2019-01-27T03:19:33.044Z,0.40
2019-01-27T03:22:04.016Z,0.40
2019-01-27T03:24:33.036Z,0.57
2019-01-27T03:27:02.707Z,0.40
2019-01-27T03:29:32.019Z,0.53
2019-01-27T03:32:01.733Z,0.40
2019-01-27T03:34:31.403Z,0.57
2019-01-27T03:37:01.483Z,1.00
2019-01-27T03:39:31.186Z,0.40
2019-01-27T03:42:00.185Z,0.40
2019-01-27T03:44:32.257Z,0.83
2019-01-27T03:47:01.982Z,1.33
2019-01-27T03:49:34.721Z,0.70
2019-01-27T03:52:05.947Z,0.40
2019-01-27T03:54:38.370Z,0.30
2019-01-27T03:57:08.032Z,0.63
2019-01-27T03:59:41.503Z,0.30
2019-01-27T04:02:11.175Z,0.40
2019-01-27T04:04:43.274Z,0.50
2019-01-27T04:07:13.002Z,0.40
2019-01-27T04:09:47.874Z,0.20
2019-01-27T04:12:17.535Z,0.20
2019-01-27T04:14:50.861Z,0.73
2019-01-27T04:17:20.277Z,0.30
2019-01-27T04:19:54.980Z,1.33
2019-01-27T04:22:24.662Z,0.33
2019-01-27T04:24:56.834Z,0.67
2019-01-27T04:27:26.499Z,0.23
2019-01-27T04:29:59.100Z,0.30
2019-01-27T04:32:29.103Z,0.30
2019-01-27T04:35:07.224Z,0.63
2019-01-27T04:37:36.890Z,0.40
2019-01-27T04:40:09.195Z,0.30
2019-01-27T04:42:39.214Z,0.47
2019-01-27T04:45:13.224Z,1.03
2019-01-27T04:47:42.931Z,1.00
2019-01-27T04:50:15.849Z,0.50
2019-01-27T04:52:46.880Z,0.67
2019-01-27T04:55:16.728Z,1.17
2019-01-27T04:57:46.398Z,0.50
2019-01-27T05:00:21.014Z,1.73
2019-01-27T05:03:04.910Z,0.60
2019-01-27T05:05:35.099Z,0.50
2019-01-27T05:08:04.983Z,0.93
2019-01-27T05:10:34.670Z,0.47
2019-01-27T05:13:04.579Z,1.27
2019-01-27T05:15:34.379Z,0.50
2019-01-27T05:18:04.522Z,0.67
2019-01-27T05:20:34.234Z,0.70
2019-01-27T05:23:03.945Z,1.80
2019-01-27T05:25:34.011Z,0.67
2019-01-27T05:28:03.810Z,0.70
2019-01-27T05:30:33.727Z,1.17
2019-01-27T05:33:03.688Z,2.07
2019-01-27T05:35:37.556Z,2.60
2019-01-27T05:38:06.563Z,0.80
2019-01-27T05:40:40.896Z,4.37
2019-01-27T05:43:10.568Z,0.57
2019-01-27T05:45:43.070Z,0.90
2019-01-27T05:48:13.230Z,1.70
2019-01-27T05:50:49.953Z,0.80
2019-01-27T05:53:19.679Z,0.50
2019-01-27T05:55:49.401Z,2.93
2019-01-27T05:58:19.059Z,1.10
2019-01-27T06:00:54.514Z,4.03
2019-01-27T06:03:23.527Z,2.43
2019-01-27T06:05:56.294Z,4.30
2019-01-27T06:08:26.257Z,1.37
2019-01-27T06:10:58.740Z,4.50
2019-01-27T06:13:28.464Z,1.97
2019-01-27T06:16:01.894Z,2.40
2019-01-27T06:18:31.686Z,1.40
2019-01-27T06:21:07.351Z,0.97
2019-01-27T06:23:37.553Z,2.10
2019-01-27T06:26:09.555Z,0.97
2019-01-27T06:28:39.244Z,2.10
2019-01-27T06:31:12.326Z,1.70
2019-01-27T06:33:49.497Z,0.50
2019-01-27T06:36:19.202Z,1.00
2019-01-27T06:38:48.883Z,0.90
2019-01-27T06:41:18.555Z,0.63
2019-01-27T06:43:48.603Z,0.67
2019-01-27T06:46:21.152Z,1.13
2019-01-27T06:48:50.887Z,1.30
2019-01-27T06:51:22.901Z,1.07
2019-01-27T06:53:52.725Z,0.70
2019-01-27T06:56:26.483Z,0.90
2019-01-27T06:59:24.107Z,2.47
2019-01-27T07:02:01.264Z,0.70
2019-01-27T07:04:53.663Z,1.10
2019-01-27T07:07:42.522Z,1.93
2019-01-27T07:10:34.209Z,3.13
2019-01-27T07:13:25.931Z,1.37
2019-01-27T07:16:27.712Z,1.33
2019-01-27T07:19:25.774Z,0.80
2019-01-27T07:22:13.122Z,1.17
2019-01-27T07:25:01.987Z,1.90
2019-01-27T07:27:42.958Z,1.40
2019-01-27T07:30:44.586Z,0.60
2019-01-27T07:33:31.593Z,1.00
2019-01-27T07:36:13.030Z,1.87
2019-01-27T07:38:57.871Z,2.93
2019-01-27T07:41:41.173Z,2.10
2019-01-27T07:44:35.210Z,1.63
2019-01-27T07:47:30.174Z,2.30
2019-01-27T07:50:10.637Z,3.33
2019-01-27T07:52:59.334Z,3.20
2019-01-27T07:55:40.276Z,5.33
2019-01-27T08:01:04.483Z,2.87
2019-01-27T08:03:47.815Z,1.40
2019-01-27T08:06:32.752Z,1.67
2019-01-27T08:09:21.306Z,6.37
2019-01-27T08:12:11.857Z,2.53
2019-01-27T08:15:07.855Z,2.87
2019-01-27T08:17:50.299Z,5.50
2019-01-27T08:20:35.686Z,3.70
2019-01-27T08:23:36.411Z,3.47
2019-01-27T08:26:22.633Z,5.13
2019-01-27T08:29:11.248Z,2.30
2019-01-27T08:32:06.059Z,2.80
2019-01-27T08:35:10.134Z,1.77
2019-01-27T08:37:47.347Z,5.60
2019-01-27T08:40:48.982Z,4.07
2019-01-27T08:43:39.387Z,3.37
2019-01-27T08:46:19.292Z,4.63
2019-01-27T08:48:50.602Z,1.77
2019-01-27T08:51:20.562Z,2.97
2019-01-27T08:53:50.306Z,48.40
2019-01-27T08:56:20.255Z,18.27
2019-01-27T08:58:49.923Z,6.80
2019-01-27T09:01:41.107Z,19.13
2019-01-27T09:04:38.457Z,16.07
2019-01-27T09:07:25.638Z,28.47
2019-01-27T09:10:13.043Z,46.43
2019-01-27T09:13:14.011Z,30.17
2019-01-27T09:16:09.883Z,18.57
2019-01-27T09:18:54.783Z,52.53
2019-01-27T09:21:49.186Z,10.73
2019-01-27T09:24:52.983Z,3.40
2019-01-27T09:27:34.137Z,26.77
2019-01-27T09:30:16.731Z,2.97
2019-01-27T09:32:57.872Z,62.67
2019-01-27T09:35:57.473Z,27.03
2019-01-27T09:38:45.725Z,18.93
2019-01-27T09:41:28.377Z,4.30
2019-01-27T09:44:32.978Z,5.80
2019-01-27T09:47:30.106Z,23.30
2019-01-27T09:50:08.658Z,6.10
2019-01-27T09:52:57.530Z,8.07
2019-01-27T09:55:36.863Z,25.27
2019-01-27T09:58:25.009Z,31.60
2019-01-27T10:01:05.583Z,3.90
2019-01-27T10:03:47.047Z,2.07
2019-01-27T10:06:33.748Z,3.97
2019-01-27T10:09:18.857Z,2.07
2019-01-27T10:12:14.149Z,2.77
2019-01-27T10:15:02.783Z,2.87
2019-01-27T10:17:44.875Z,2.13
2019-01-27T10:20:48.999Z,1.80
2019-01-27T10:23:27.920Z,2.27
2019-01-27T10:26:19.547Z,1.50
2019-01-27T10:29:19.688Z,1.50
2019-01-27T10:32:06.923Z,3.17
2019-01-27T10:34:59.456Z,1.93
2019-01-27T10:37:43.579Z,3.30
2019-01-27T10:40:39.820Z,3.50
2019-01-27T10:43:19.859Z,2.00
2019-01-27T10:46:14.679Z,1.60
2019-01-27T10:48:56.051Z,4.83
2019-01-27T10:51:43.110Z,20.47
2019-01-27T10:54:30.483Z,14.13
2019-01-27T10:57:23.586Z,13.80
2019-01-27T11:00:14.093Z,4.93
2019-01-27T11:03:01.383Z,3.53
2019-01-27T11:05:55.261Z,2.00
2019-01-27T11:08:51.644Z,3.23
2019-01-27T11:11:58.407Z,3.23
2019-01-27T11:14:58.601Z,1.50
2019-01-27T11:17:38.999Z,2.87
2019-01-27T11:20:26.901Z,1.93
2019-01-27T11:23:33.762Z,1.63
2019-01-27T11:26:32.446Z,1.17
2019-01-27T11:29:18.857Z,1.67
2019-01-27T11:32:09.895Z,3.80
2019-01-27T11:35:05.496Z,0.80
2019-01-27T11:37:54.035Z,1.37
2019-01-27T11:40:41.239Z,0.67
2019-01-27T11:43:30.185Z,0.60
2019-01-27T11:46:19.715Z,0.83
2019-01-27T11:49:03.608Z,0.80
2019-01-27T11:51:40.141Z,1.23
2019-01-27T11:54:10.206Z,1.07
2019-01-27T11:56:39.207Z,1.60
2019-01-27T11:59:08.951Z,0.87
2019-01-27T12:01:39.012Z,2.60
2019-01-27T12:04:08.702Z,1.67
2019-01-27T12:06:39.392Z,1.13
2019-01-27T12:09:10.210Z,1.20
2019-01-27T12:11:39.903Z,0.63
2019-01-27T12:14:09.845Z,1.20
2019-01-27T12:16:40.047Z,1.57
2019-01-27T12:19:10.163Z,0.83
2019-01-27T12:21:41.017Z,1.93
2019-01-27T12:24:12.038Z,1.33
2019-01-27T12:26:43.433Z,1.30
2019-01-27T12:29:12.461Z,0.70
2019-01-27T12:31:46.932Z,0.30
2019-01-27T12:34:17.697Z,0.80
2019-01-27T12:36:52.050Z,1.87
2019-01-27T12:39:27.151Z,0.53
2019-01-27T12:41:57.365Z,1.67
2019-01-27T12:44:26.383Z,0.47
2019-01-27T12:46:57.730Z,1.03
2019-01-27T12:49:28.436Z,0.77
2019-01-27T12:52:02.371Z,1.03
2019-01-27T12:54:32.131Z,1.33
2019-01-27T12:57:03.281Z,1.57
2019-01-27T12:59:32.442Z,2.23
2019-01-27T13:02:11.906Z,1.30
2019-01-27T13:04:58.215Z,1.77
2019-01-27T13:07:30.859Z,2.53
2019-01-27T13:10:00.255Z,1.60
2019-01-27T13:12:29.489Z,0.70
2019-01-27T13:15:05.160Z,0.63
2019-01-27T13:17:51.176Z,0.63
2019-01-27T13:20:26.574Z,2.90
2019-01-27T13:22:56.891Z,0.57
2019-01-27T13:25:25.980Z,0.53
2019-01-27T13:27:55.718Z,0.50
2019-01-27T13:30:24.792Z,0.73
2019-01-27T13:32:54.752Z,0.60
2019-01-27T13:35:26.596Z,0.60
2019-01-27T13:37:55.767Z,0.70
2019-01-27T13:40:28.841Z,0.60
2019-01-27T13:42:59.968Z,1.00
2019-01-27T13:45:32.511Z,0.63
2019-01-27T13:48:02.654Z,1.00
2019-01-27T13:50:35.510Z,1.00
2019-01-27T13:53:06.412Z,1.27
2019-01-27T13:55:39.834Z,4.83
2019-01-27T13:58:09.838Z,1.83
2019-01-27T14:00:40.858Z,1.33
2019-01-27T14:03:10.740Z,0.90
2019-01-27T14:05:42.746Z,0.90
2019-01-27T14:08:13.091Z,0.97
2019-01-27T14:10:46.228Z,3.77
2019-01-27T14:13:16.084Z,0.90
2019-01-27T14:15:51.377Z,2.63
2019-01-27T14:18:21.604Z,2.57
2019-01-27T14:20:53.689Z,2.03
2019-01-27T14:23:24.066Z,1.87
2019-01-27T14:25:55.964Z,4.83
2019-01-27T14:28:26.627Z,1.30
2019-01-27T14:30:58.218Z,0.90
2019-01-27T14:33:27.971Z,1.37
2019-01-27T14:36:05.059Z,1.03
2019-01-27T14:38:35.050Z,1.77
2019-01-27T14:41:07.158Z,1.17
2019-01-27T14:43:36.872Z,1.23
2019-01-27T14:46:11.915Z,2.37
2019-01-27T14:48:41.617Z,1.20
2019-01-27T14:51:14.931Z,1.57
2019-01-27T14:53:46.481Z,1.23
2019-01-27T14:56:15.595Z,2.07
2019-01-27T14:58:45.312Z,1.90
2019-01-27T15:01:20.757Z,2.17
2019-01-27T15:03:50.046Z,2.87
2019-01-27T15:06:20.394Z,3.60
2019-01-27T15:08:50.270Z,2.00
2019-01-27T15:11:22.389Z,2.53
2019-01-27T15:13:52.067Z,1.60
2019-01-27T15:16:27.218Z,2.00
2019-01-27T15:18:57.468Z,2.17
2019-01-27T15:21:29.117Z,2.83
2019-01-27T15:24:01.113Z,1.60
2019-01-27T15:26:33.875Z,1.50
2019-01-27T15:29:03.879Z,2.23
2019-01-27T15:31:34.469Z,3.87
2019-01-27T15:34:04.544Z,2.33
2019-01-27T15:36:37.368Z,1.60
2019-01-27T15:39:08.254Z,4.23
2019-01-27T15:41:46.835Z,2.20
2019-01-27T15:44:16.784Z,3.23
2019-01-27T15:46:45.804Z,2.50
2019-01-27T15:49:15.615Z,4.10
2019-01-27T15:51:45.053Z,3.67
2019-01-27T15:54:14.779Z,4.27
2019-01-27T15:56:50.606Z,6.27
2019-01-27T15:59:19.891Z,7.13
2019-01-27T16:01:52.701Z,7.17
2019-01-27T16:04:22.459Z,7.10
2019-01-27T16:06:55.537Z,5.77
2019-01-27T16:09:25.213Z,7.23
2019-01-27T16:11:59.958Z,5.93
2019-01-27T16:14:30.075Z,6.97
2019-01-27T16:16:59.587Z,12.20
2019-01-27T16:19:29.330Z,11.47
2019-01-27T16:22:04.054Z,9.30
2019-01-27T16:24:36.229Z,9.47
2019-01-27T16:27:07.240Z,10.50
2019-01-27T16:30:14.162Z,12.17
2019-01-27T16:32:46.571Z,20.13
2019-01-27T16:35:19.325Z,15.80
2019-01-27T16:37:48.482Z,9.97
2019-01-27T16:40:18.208Z,13.37
2019-01-27T16:42:48.211Z,10.60
2019-01-27T16:45:17.908Z,7.13
2019-01-27T16:47:47.878Z,13.10
2019-01-27T16:50:20.899Z,5.93
2019-01-27T16:52:50.595Z,8.63
2019-01-27T16:55:21.709Z,4.07
2019-01-27T16:57:51.908Z,5.83
2019-01-27T17:00:28.547Z,4.80
2019-01-27T17:02:58.278Z,9.30
2019-01-27T17:05:27.369Z,7.33
2019-01-27T17:07:57.351Z,9.00
2019-01-27T17:10:31.261Z,10.27
2019-01-27T17:13:03.332Z,17.40
2019-01-27T17:15:33.949Z,11.77
2019-01-27T17:18:03.743Z,12.80
2019-01-27T17:20:38.608Z,11.27
2019-01-27T17:23:08.562Z,11.60
2019-01-27T17:25:40.735Z,7.50
2019-01-27T17:28:10.464Z,8.03
2019-01-27T17:30:42.012Z,12.87
2019-01-27T17:33:11.007Z,9.90
2019-01-27T17:35:46.467Z,8.00
2019-01-27T17:38:16.417Z,11.33
2019-01-27T17:40:49.599Z,14.30
2019-01-27T17:43:19.523Z,14.50
2019-01-27T17:45:52.460Z,12.67
2019-01-27T17:48:21.458Z,8.30
2019-01-27T17:50:57.945Z,16.30
2019-01-27T17:53:28.465Z,9.03
2019-01-27T17:56:04.126Z,10.63
2019-01-27T17:58:59.186Z,16.87
2019-01-27T18:01:52.847Z,14.37
2019-01-27T18:04:44.944Z,14.90
2019-01-27T18:07:32.953Z,8.60
2019-01-27T18:10:24.447Z,10.87
2019-01-27T18:13:15.467Z,9.70
2019-01-27T18:15:45.664Z,16.93
2019-01-27T18:18:15.411Z,9.00
2019-01-27T18:20:45.152Z,11.17
2019-01-27T18:23:14.760Z,13.10
2019-01-27T18:25:44.473Z,11.97
2019-01-27T18:28:20.773Z,13.57
2019-01-27T18:30:50.718Z,11.37
2019-01-27T18:33:21.523Z,11.23
2019-01-27T18:35:53.168Z,9.03
2019-01-27T18:38:26.333Z,9.33
2019-01-27T18:40:55.358Z,10.40
2019-01-27T18:43:28.149Z,10.53
2019-01-27T18:45:57.827Z,11.97
2019-01-27T18:48:29.071Z,8.27
2019-01-27T18:50:58.598Z,10.93
2019-01-27T18:53:49.380Z,13.13
2019-01-27T18:56:50.500Z,8.90
2019-01-27T18:59:45.252Z,12.50
2019-01-27T19:02:34.222Z,18.47
2019-01-27T19:05:15.499Z,8.57
2019-01-27T19:08:01.172Z,16.63
2019-01-27T19:10:49.735Z,13.37
2019-01-27T19:13:24.604Z,9.40
2019-01-27T19:16:12.577Z,11.67
2019-01-27T19:19:12.906Z,14.03
2019-01-27T19:22:06.323Z,10.77
2019-01-27T19:24:59.761Z,12.87
2019-01-27T19:27:49.231Z,10.63
2019-01-27T19:30:33.151Z,13.17
2019-01-27T19:33:30.875Z,10.33
2019-01-27T19:36:23.547Z,13.63
2019-01-27T19:39:14.240Z,12.30
2019-01-27T19:42:05.766Z,11.33
2019-01-27T19:44:57.494Z,12.83
2019-01-27T19:47:39.890Z,10.03
2019-01-27T19:50:38.502Z,9.20
2019-01-27T19:53:25.472Z,11.47
2019-01-27T19:56:12.254Z,11.37
2019-01-27T19:59:15.456Z,14.27
2019-01-27T20:02:02.671Z,13.73
2019-01-27T20:05:02.758Z,11.93
2019-01-27T20:07:56.551Z,11.03
2019-01-27T20:10:48.178Z,7.50
2019-01-27T20:13:37.423Z,12.60
2019-01-27T20:16:26.327Z,9.70
2019-01-27T20:19:23.676Z,9.73
2019-01-27T20:22:08.006Z,12.97
2019-01-27T20:24:54.963Z,11.40
2019-01-27T20:27:45.529Z,11.00
2019-01-27T20:30:24.835Z,9.73
2019-01-27T20:33:08.825Z,11.03
2019-01-27T20:35:47.449Z,14.20
2019-01-27T20:38:35.746Z,14.30
2019-01-27T20:41:20.499Z,10.80
2019-01-27T20:44:12.319Z,10.73
2019-01-27T20:46:55.207Z,11.53
2019-01-27T20:49:44.213Z,12.30
2019-01-27T20:52:38.556Z,11.97
2019-01-27T20:55:20.742Z,9.27
2019-01-27T20:58:07.961Z,14.97
2019-01-27T21:00:53.125Z,14.47
2019-01-27T21:03:53.380Z,8.97
2019-01-27T21:06:47.356Z,8.77
2019-01-27T21:09:34.367Z,7.97
2019-01-27T21:12:26.786Z,11.10
2019-01-27T21:15:18.403Z,10.37
2019-01-27T21:18:02.914Z,8.93
2019-01-27T21:20:32.607Z,9.53
2019-01-27T21:23:01.908Z,7.27
2019-01-27T21:25:31.621Z,7.53
2019-01-27T21:28:09.315Z,9.67
2019-01-27T21:30:39.314Z,4.97
2019-01-27T21:33:08.361Z,8.70
2019-01-27T21:35:40.536Z,11.17
2019-01-27T21:38:14.063Z,8.73
2019-01-27T21:40:44.011Z,6.87
2019-01-27T21:43:13.024Z,5.83
2019-01-27T21:45:42.382Z,7.53
2019-01-27T21:48:15.676Z,9.90
2019-01-27T21:50:45.406Z,12.27
2019-01-27T21:53:18.047Z,7.40
2019-01-27T21:55:47.056Z,6.93
2019-01-27T21:58:24.655Z,9.73
2019-01-27T22:00:53.927Z,13.57
2019-01-27T22:03:25.159Z,8.50
2019-01-27T22:05:54.410Z,8.77
2019-01-27T22:08:25.796Z,7.10
2019-01-27T22:10:54.796Z,10.00
2019-01-27T22:13:30.522Z,6.60
2019-01-27T22:16:01.467Z,9.60
2019-01-27T22:18:31.203Z,8.63
2019-01-27T22:21:01.299Z,8.50
2019-01-27T22:23:33.530Z,11.90
2019-01-27T22:26:03.495Z,9.57
2019-01-27T22:28:36.787Z,11.57
2019-01-27T22:31:06.498Z,13.17
2019-01-27T22:33:39.110Z,10.83
2019-01-27T22:36:08.155Z,11.90
2019-01-27T22:38:43.950Z,12.53
2019-01-27T22:41:13.953Z,14.03
2019-01-27T22:43:46.477Z,13.83
2019-01-27T22:46:16.217Z,16.23
2019-01-27T22:48:49.264Z,11.10
2019-01-27T22:51:18.950Z,11.87
2019-01-27T22:53:50.791Z,10.70
2019-01-27T22:56:19.851Z,13.97
2019-01-27T22:58:56.085Z,13.50
2019-01-27T23:01:26.785Z,11.63
2019-01-27T23:04:00.386Z,13.50
2019-01-27T23:06:30.102Z,10.60
2019-01-27T23:09:02.135Z,13.07
2019-01-27T23:11:31.811Z,11.07
2019-01-27T23:14:06.791Z,10.07
2019-01-27T23:16:36.751Z,14.40
2019-01-27T23:19:09.852Z,8.07
2019-01-27T23:21:39.567Z,7.80
2019-01-27T23:24:13.435Z,9.70
2019-01-27T23:26:43.119Z,10.33
2019-01-27T23:29:15.232Z,11.87
2019-01-27T23:31:44.537Z,10.97
2019-01-27T23:34:17.259Z,11.23
2019-01-27T23:36:46.962Z,9.27
2019-01-27T23:39:19.920Z,7.30
2019-01-27T23:41:49.580Z,6.73
2019-01-27T23:44:22.791Z,10.37
2019-01-27T23:46:52.478Z,9.47
2019-01-27T23:49:24.490Z,9.57
2019-01-27T23:51:54.210Z,9.10
2019-01-27T23:54:27.853Z,8.13
2019-01-27T23:56:57.154Z,8.27
2019-01-27T23:59:33.621Z,9.57
