createdAt,value
2018-12-14T00:02:26.857Z,86.00
2018-12-14T00:05:04.478Z,121.37
2018-12-14T00:07:42.632Z,108.90
2018-12-14T00:10:20.531Z,90.10
2018-12-14T00:12:57.298Z,76.97
2018-12-14T00:15:34.598Z,104.20
2018-12-14T00:18:11.609Z,111.93
2018-12-14T00:20:50.121Z,81.87
2018-12-14T00:23:26.802Z,84.37
2018-12-14T00:26:03.708Z,80.33
2018-12-14T00:28:41.341Z,72.73
2018-12-14T00:31:19.561Z,57.53
2018-12-14T00:34:03.186Z,65.57
2018-12-14T00:36:43.454Z,62.93
2018-12-14T00:39:24.016Z,59.00
2018-12-14T00:42:01.636Z,59.30
2018-12-14T00:44:39.137Z,64.37
2018-12-14T00:47:16.557Z,70.30
2018-12-14T00:49:53.879Z,71.30
2018-12-14T00:52:30.637Z,78.20
2018-12-14T00:55:08.716Z,77.70
2018-12-14T00:57:46.461Z,86.50
2018-12-14T01:00:24.009Z,88.23
2018-12-14T01:03:03.949Z,79.50
2018-12-14T01:05:40.628Z,79.20
2018-12-14T01:08:21.077Z,78.17
2018-12-14T01:11:01.182Z,84.57
2018-12-14T01:13:38.347Z,74.17
2018-12-14T01:16:17.302Z,79.33
2018-12-14T01:18:54.402Z,97.90
2018-12-14T01:21:33.487Z,156.33
2018-12-14T01:24:10.633Z,161.73
2018-12-14T01:26:48.865Z,122.60
2018-12-14T01:29:26.353Z,144.57
2018-12-14T01:32:03.424Z,136.57
2018-12-14T01:34:45.493Z,107.33
2018-12-14T01:37:23.044Z,94.67
2018-12-14T01:40:00.007Z,94.23
2018-12-14T01:42:37.956Z,121.47
2018-12-14T01:45:16.237Z,121.53
2018-12-14T01:47:53.268Z,106.07
2018-12-14T01:50:29.966Z,102.73
2018-12-14T01:53:08.060Z,98.90
2018-12-14T01:55:44.895Z,102.63
2018-12-14T01:58:21.701Z,99.73
2018-12-14T02:00:58.863Z,95.30
2018-12-14T02:03:36.005Z,91.90
2018-12-14T02:06:13.976Z,98.10
2018-12-14T02:08:51.572Z,94.93
2018-12-14T02:11:29.044Z,90.30
2018-12-14T02:14:07.661Z,83.93
2018-12-14T02:16:45.997Z,81.37
2018-12-14T02:19:23.884Z,78.73
2018-12-14T02:22:00.447Z,73.00
2018-12-14T02:24:39.061Z,75.10
2018-12-14T02:27:17.402Z,81.47
2018-12-14T02:29:55.107Z,80.13
2018-12-14T02:32:32.652Z,83.27
2018-12-14T02:35:11.103Z,89.87
2018-12-14T02:37:51.825Z,86.83
2018-12-14T02:40:28.885Z,91.13
2018-12-14T02:43:07.785Z,91.13
2018-12-14T02:45:45.637Z,92.87
2018-12-14T02:48:23.221Z,91.27
2018-12-14T02:51:01.594Z,104.47
2018-12-14T02:53:38.592Z,87.77
2018-12-14T02:56:18.307Z,87.23
2018-12-14T02:58:55.150Z,138.77
2018-12-14T03:01:32.789Z,101.13
2018-12-14T03:04:13.329Z,103.60
2018-12-14T03:06:56.247Z,99.87
2018-12-14T03:09:34.199Z,126.50
2018-12-14T03:12:11.977Z,118.00
2018-12-14T03:14:54.753Z,125.57
2018-12-14T03:17:35.305Z,121.47
2018-12-14T03:20:15.907Z,110.60
2018-12-14T03:22:52.450Z,84.80
2018-12-14T03:25:30.222Z,88.03
2018-12-14T03:28:07.044Z,89.17
2018-12-14T03:30:44.028Z,114.13
2018-12-14T03:33:21.552Z,125.20
2018-12-14T03:35:59.220Z,153.10
2018-12-14T03:38:36.199Z,108.20
2018-12-14T03:41:17.157Z,129.60
2018-12-14T03:43:55.015Z,122.30
2018-12-14T03:46:32.433Z,133.93
2018-12-14T03:49:09.117Z,112.27
2018-12-14T03:51:46.488Z,97.93
2018-12-14T03:54:24.169Z,101.70
2018-12-14T03:57:04.960Z,111.77
2018-12-14T03:59:42.157Z,118.17
2018-12-14T04:02:20.856Z,110.67
2018-12-14T04:04:57.556Z,105.83
2018-12-14T04:07:34.681Z,119.43
2018-12-14T04:10:14.759Z,112.97
2018-12-14T04:13:03.374Z,98.40
2018-12-14T04:15:41.060Z,88.40
2018-12-14T04:18:23.075Z,91.13
2018-12-14T04:21:05.672Z,95.27
2018-12-14T04:23:43.423Z,87.97
2018-12-14T04:26:21.390Z,80.17
2018-12-14T04:29:01.685Z,81.10
2018-12-14T04:31:38.793Z,83.23
2018-12-14T04:34:15.585Z,89.27
2018-12-14T04:36:53.488Z,99.37
2018-12-14T04:39:31.307Z,115.17
2018-12-14T04:42:08.868Z,110.77
2018-12-14T04:44:45.957Z,119.03
2018-12-14T04:47:24.232Z,100.53
2018-12-14T04:50:02.557Z,112.60
2018-12-14T04:52:39.396Z,119.67
2018-12-14T04:55:16.546Z,117.53
2018-12-14T04:57:53.567Z,100.97
2018-12-14T05:00:32.038Z,112.27
2018-12-14T05:03:10.280Z,116.30
2018-12-14T05:05:46.432Z,105.83
2018-12-14T05:08:22.465Z,108.10
2018-12-14T05:11:00.854Z,101.60
2018-12-14T05:13:41.776Z,276.40
2018-12-14T05:16:22.269Z,122.70
2018-12-14T05:19:00.975Z,466.33
2018-12-14T05:21:43.420Z,340.50
2018-12-14T05:24:23.330Z,163.37
2018-12-14T05:27:00.511Z,122.63
2018-12-14T05:29:39.163Z,197.83
2018-12-14T05:32:16.011Z,215.43
2018-12-14T05:34:54.248Z,206.23
2018-12-14T05:37:32.215Z,203.47
2018-12-14T05:40:11.058Z,171.87
2018-12-14T05:42:48.793Z,159.43
2018-12-14T05:45:27.096Z,142.57
2018-12-14T05:48:04.059Z,159.23
2018-12-14T05:50:41.784Z,143.83
2018-12-14T05:53:20.646Z,164.10
2018-12-14T05:56:03.009Z,105.80
2018-12-14T05:58:40.089Z,78.23
2018-12-14T06:01:19.735Z,81.10
2018-12-14T06:03:56.203Z,118.23
2018-12-14T06:06:33.223Z,90.83
2018-12-14T06:09:10.524Z,182.20
2018-12-14T06:11:48.027Z,145.20
2018-12-14T06:14:25.425Z,186.43
2018-12-14T06:17:01.785Z,166.53
2018-12-14T06:19:37.950Z,174.17
2018-12-14T06:22:13.888Z,174.00
2018-12-14T06:24:50.029Z,162.30
2018-12-14T06:27:26.008Z,158.93
2018-12-14T06:30:01.871Z,118.77
2018-12-14T06:32:37.830Z,112.47
2018-12-14T06:35:14.017Z,97.60
2018-12-14T06:37:50.259Z,115.80
2018-12-14T06:40:26.831Z,99.47
2018-12-14T06:43:02.986Z,85.43
2018-12-14T06:45:38.793Z,90.70
2018-12-14T06:48:14.690Z,168.10
2018-12-14T06:50:51.772Z,138.20
2018-12-14T06:53:27.655Z,157.40
2018-12-14T06:56:03.685Z,143.63
2018-12-14T06:58:39.659Z,137.00
2018-12-14T07:01:15.440Z,152.97
2018-12-14T07:03:51.485Z,165.47
2018-12-14T07:06:27.582Z,146.93
2018-12-14T07:09:05.301Z,134.30
2018-12-14T07:11:41.247Z,136.23
2018-12-14T07:14:17.585Z,132.53
2018-12-14T07:16:54.878Z,127.43
2018-12-14T07:19:30.894Z,135.27
2018-12-14T07:22:07.095Z,106.83
2018-12-14T07:24:43.348Z,88.33
2018-12-14T07:27:19.411Z,100.90
2018-12-14T07:29:56.095Z,109.33
2018-12-14T07:32:32.170Z,146.00
2018-12-14T07:35:08.518Z,166.90
2018-12-14T07:37:44.308Z,173.53
2018-12-14T07:40:20.355Z,166.27
2018-12-14T07:42:56.442Z,142.30
2018-12-14T07:45:32.416Z,145.83
2018-12-14T07:48:08.210Z,124.20
2018-12-14T07:50:44.262Z,99.10
2018-12-14T07:53:20.394Z,112.20
2018-12-14T07:55:56.362Z,102.10
2018-12-14T07:58:32.490Z,173.87
2018-12-14T08:01:09.347Z,109.83
2018-12-14T08:03:45.300Z,96.30
2018-12-14T08:06:21.537Z,105.20
2018-12-14T08:08:57.708Z,107.77
2018-12-14T08:11:33.964Z,125.87
2018-12-14T08:14:09.918Z,157.70
2018-12-14T08:16:45.776Z,111.10
2018-12-14T08:19:21.989Z,101.57
2018-12-14T08:21:57.897Z,112.17
2018-12-14T08:24:34.074Z,161.40
2018-12-14T08:27:09.990Z,136.53
2018-12-14T08:29:46.121Z,140.67
2018-12-14T08:32:22.154Z,109.30
2018-12-14T08:34:58.213Z,175.77
2018-12-14T08:37:34.269Z,148.50
2018-12-14T08:40:10.794Z,89.03
2018-12-14T08:42:47.007Z,77.63
2018-12-14T08:45:23.101Z,60.83
2018-12-14T08:47:59.570Z,106.13
2018-12-14T08:50:35.890Z,117.70
2018-12-14T08:53:12.952Z,109.23
2018-12-14T08:55:49.251Z,108.67
2018-12-14T08:58:25.534Z,125.60
2018-12-14T09:01:01.938Z,86.27
2018-12-14T09:03:37.934Z,108.77
2018-12-14T09:06:14.102Z,121.23
2018-12-14T09:08:50.356Z,68.67
2018-12-14T09:11:26.591Z,78.60
2018-12-14T09:14:02.784Z,82.50
2018-12-14T09:16:38.907Z,73.93
2018-12-14T09:19:14.929Z,112.30
2018-12-14T09:21:54.958Z,105.77
2018-12-14T09:24:31.085Z,82.67
2018-12-14T09:27:07.871Z,99.40
2018-12-14T09:29:44.079Z,91.10
2018-12-14T09:32:20.167Z,96.43
2018-12-14T09:34:56.386Z,86.97
2018-12-14T09:37:32.598Z,78.90
2018-12-14T09:40:08.678Z,83.13
2018-12-14T09:42:44.789Z,110.47
2018-12-14T09:45:20.732Z,127.60
2018-12-14T09:47:56.839Z,151.63
2018-12-14T09:50:32.846Z,144.23
2018-12-14T09:53:08.641Z,45.17
2018-12-14T09:55:44.657Z,119.00
2018-12-14T09:58:20.845Z,96.27
2018-12-14T10:00:56.805Z,64.73
2018-12-14T10:03:33.686Z,77.50
2018-12-14T10:06:15.547Z,129.93
2018-12-14T10:08:48.409Z,130.33
2018-12-14T10:11:25.443Z,105.40
2018-12-14T10:14:01.477Z,82.13
2018-12-14T10:16:37.430Z,75.40
2018-12-14T10:19:13.605Z,77.60
2018-12-14T10:21:49.583Z,71.27
2018-12-14T10:24:25.713Z,85.03
2018-12-14T10:27:01.709Z,59.60
2018-12-14T10:29:37.954Z,85.77
2018-12-14T10:32:14.329Z,73.53
2018-12-14T10:34:50.534Z,69.77
2018-12-14T10:37:26.867Z,41.57
2018-12-14T10:40:02.983Z,68.43
2018-12-14T10:42:53.254Z,73.87
2018-12-14T10:45:45.796Z,53.40
2018-12-14T10:48:22.534Z,76.27
2018-12-14T10:50:58.890Z,125.43
2018-12-14T10:53:35.188Z,135.53
2018-12-14T10:56:11.307Z,175.73
2018-12-14T10:58:47.290Z,145.97
2018-12-14T11:01:28.729Z,119.93
2018-12-14T11:04:04.646Z,105.27
2018-12-14T11:06:40.488Z,95.87
2018-12-14T11:09:16.757Z,101.87
2018-12-14T11:11:52.873Z,96.40
2018-12-14T11:14:28.864Z,136.93
2018-12-14T11:17:05.083Z,194.83
2018-12-14T11:19:41.306Z,145.00
2018-12-14T11:22:17.442Z,114.33
2018-12-14T11:24:53.610Z,106.43
2018-12-14T11:27:29.953Z,71.43
2018-12-14T11:30:07.431Z,86.63
2018-12-14T11:32:43.567Z,77.97
2018-12-14T11:35:19.582Z,84.43
2018-12-14T11:37:55.617Z,72.57
2018-12-14T11:40:31.950Z,60.50
2018-12-14T11:43:08.042Z,90.63
2018-12-14T11:45:44.078Z,75.47
2018-12-14T11:48:20.181Z,65.23
2018-12-14T11:50:56.193Z,89.40
2018-12-14T11:53:32.266Z,134.00
2018-12-14T11:56:08.324Z,79.53
2018-12-14T11:58:44.433Z,85.83
2018-12-14T12:01:20.399Z,66.53
2018-12-14T12:03:56.600Z,109.23
2018-12-14T12:06:32.523Z,99.00
2018-12-14T12:09:11.252Z,103.40
2018-12-14T12:11:47.423Z,95.53
2018-12-14T12:14:26.940Z,83.73
2018-12-14T12:17:01.707Z,49.03
2018-12-14T12:19:37.863Z,60.10
2018-12-14T12:22:14.150Z,58.07
2018-12-14T12:24:50.245Z,68.03
2018-12-14T12:27:26.381Z,72.33
2018-12-14T12:30:09.945Z,78.33
2018-12-14T12:32:48.191Z,101.90
2018-12-14T12:35:24.371Z,103.67
2018-12-14T12:38:00.623Z,135.00
2018-12-14T12:40:39.326Z,237.03
2018-12-14T12:43:17.144Z,201.87
2018-12-14T12:45:53.595Z,201.43
2018-12-14T12:48:34.528Z,199.30
2018-12-14T12:51:21.354Z,156.53
2018-12-14T12:53:59.459Z,118.67
2018-12-14T12:56:37.149Z,87.47
2018-12-14T12:59:14.393Z,65.87
2018-12-14T13:01:52.626Z,73.70
2018-12-14T13:04:31.180Z,79.73
2018-12-14T13:07:08.855Z,122.00
2018-12-14T13:09:46.436Z,197.50
2018-12-14T13:12:23.677Z,190.13
2018-12-14T13:15:01.181Z,134.30
2018-12-14T13:17:39.113Z,149.70
2018-12-14T13:20:16.564Z,150.57
2018-12-14T13:22:59.507Z,193.73
2018-12-14T13:25:36.858Z,232.63
2018-12-14T13:28:22.886Z,143.17
2018-12-14T13:30:59.510Z,99.17
2018-12-14T13:33:47.990Z,120.60
2018-12-14T13:36:24.801Z,128.80
2018-12-14T13:39:02.464Z,109.27
2018-12-14T13:41:39.419Z,95.47
2018-12-14T13:44:19.823Z,63.27
2018-12-14T13:46:57.102Z,77.73
2018-12-14T13:49:34.611Z,86.77
2018-12-14T13:52:11.694Z,85.67
2018-12-14T13:54:51.655Z,73.23
2018-12-14T13:57:29.127Z,76.17
2018-12-14T14:00:07.741Z,78.37
2018-12-14T14:02:45.425Z,85.73
2018-12-14T14:05:22.540Z,112.50
2018-12-14T14:08:05.779Z,183.47
2018-12-14T14:10:42.859Z,174.17
2018-12-14T14:13:22.420Z,170.47
2018-12-14T14:15:59.326Z,148.57
2018-12-14T14:18:36.656Z,144.40
2018-12-14T14:21:15.831Z,131.80
2018-12-14T14:23:59.954Z,122.43
2018-12-14T14:26:44.348Z,121.63
2018-12-14T14:29:19.420Z,208.87
2018-12-14T14:31:57.016Z,211.30
2018-12-14T14:34:34.260Z,100.00
2018-12-14T14:37:14.471Z,119.87
2018-12-14T14:39:51.802Z,158.40
2018-12-14T14:42:35.648Z,261.20
2018-12-14T14:45:19.359Z,283.67
2018-12-14T14:47:56.722Z,238.87
2018-12-14T14:50:39.167Z,177.60
2018-12-14T14:53:17.872Z,118.77
2018-12-14T14:55:55.531Z,161.10
2018-12-14T14:58:34.367Z,141.20
2018-12-14T15:01:12.193Z,155.70
2018-12-14T15:03:48.831Z,156.00
2018-12-14T15:06:27.314Z,115.73
2018-12-14T15:09:04.649Z,133.90
2018-12-14T15:11:40.844Z,126.63
2018-12-14T15:14:16.990Z,183.07
2018-12-14T15:17:01.356Z,201.53
2018-12-14T15:19:38.312Z,210.67
2018-12-14T15:22:14.244Z,374.80
2018-12-14T15:24:50.289Z,391.30
2018-12-14T15:27:26.389Z,386.73
2018-12-14T15:30:02.622Z,392.60
2018-12-14T15:32:38.610Z,298.67
2018-12-14T15:35:15.846Z,202.40
2018-12-14T15:37:51.904Z,211.77
2018-12-14T15:40:27.965Z,203.83
2018-12-14T15:43:04.335Z,181.67
2018-12-14T15:45:40.486Z,199.47
2018-12-14T15:48:16.364Z,204.60
2018-12-14T15:50:52.178Z,340.93
2018-12-14T15:59:42.207Z,125.70
2018-12-14T16:05:25.274Z,138.07
2018-12-14T16:08:02.233Z,104.00
2018-12-14T16:10:38.326Z,205.43
2018-12-14T16:13:14.334Z,194.70
2018-12-14T16:16:06.669Z,283.67
2018-12-14T16:18:45.360Z,226.87
2018-12-14T16:21:25.354Z,186.87
2018-12-14T16:24:13.277Z,213.17
2018-12-14T16:26:50.047Z,166.23
2018-12-14T16:29:34.320Z,152.20
2018-12-14T16:35:05.780Z,371.97
2018-12-14T16:37:41.851Z,176.83
2018-12-14T16:40:18.000Z,133.23
2018-12-14T16:42:53.968Z,150.17
2018-12-14T16:45:30.166Z,296.43
2018-12-14T16:48:07.402Z,202.07
2018-12-14T16:50:43.823Z,199.77
2018-12-14T16:53:19.750Z,183.37
2018-12-14T16:55:56.413Z,191.10
2018-12-14T16:58:32.493Z,184.63
2018-12-14T17:01:08.660Z,284.70
2018-12-14T17:03:44.622Z,295.90
2018-12-14T17:06:21.545Z,348.63
2018-12-14T17:08:57.641Z,188.27
2018-12-14T17:11:34.212Z,275.37
2018-12-14T17:14:10.113Z,235.27
2018-12-14T17:16:46.195Z,181.87
2018-12-14T17:19:22.205Z,163.03
2018-12-14T17:24:53.801Z,184.20
2018-12-14T17:27:30.131Z,207.10
2018-12-14T17:30:09.590Z,245.30
2018-12-14T17:32:45.752Z,238.87
2018-12-14T17:35:21.623Z,211.90
2018-12-14T17:37:57.454Z,150.07
2018-12-14T17:40:33.435Z,205.00
2018-12-14T17:43:09.586Z,206.97
2018-12-14T17:45:45.545Z,217.97
2018-12-14T17:48:21.708Z,204.53
2018-12-14T17:50:58.150Z,199.30
2018-12-14T17:53:34.059Z,214.43
2018-12-14T17:56:10.214Z,200.23
2018-12-14T17:58:46.214Z,229.43
2018-12-14T18:01:22.623Z,227.00
2018-12-14T18:03:58.979Z,210.40
2018-12-14T18:06:34.962Z,228.77
2018-12-14T18:09:11.376Z,264.27
2018-12-14T18:11:47.660Z,239.97
2018-12-14T18:14:24.003Z,226.77
2018-12-14T18:17:00.131Z,190.30
2018-12-14T18:19:37.571Z,181.60
2018-12-14T18:22:14.875Z,218.83
2018-12-14T18:24:51.174Z,187.03
2018-12-14T18:27:27.602Z,192.87
2018-12-14T18:30:04.924Z,196.50
2018-12-14T18:32:41.100Z,227.03
2018-12-14T18:35:17.927Z,231.07
2018-12-14T18:37:54.146Z,214.43
2018-12-14T18:40:30.542Z,399.70
2018-12-14T18:43:06.587Z,365.30
2018-12-14T18:52:00.366Z,267.53
2018-12-14T18:54:37.162Z,274.47
2018-12-14T18:57:13.646Z,277.10
2018-12-14T18:59:50.019Z,208.63
2018-12-14T19:02:26.279Z,212.27
2018-12-14T19:05:02.337Z,230.47
2018-12-14T19:07:38.632Z,216.30
2018-12-14T19:10:14.802Z,207.53
2018-12-14T19:12:54.365Z,234.13
2018-12-14T19:15:30.572Z,261.73
2018-12-14T19:18:07.072Z,259.10
2018-12-14T19:20:43.116Z,280.63
2018-12-14T19:23:19.987Z,326.40
2018-12-14T19:25:57.266Z,272.40
2018-12-14T19:28:33.906Z,286.83
2018-12-14T19:31:10.002Z,315.33
2018-12-14T19:33:46.453Z,238.50
2018-12-14T19:36:22.994Z,237.73
2018-12-14T19:38:59.866Z,187.30
2018-12-14T19:41:36.063Z,230.10
2018-12-14T19:44:12.150Z,277.27
2018-12-14T19:46:48.190Z,217.03
2018-12-14T19:49:24.444Z,190.00
2018-12-14T19:52:01.111Z,158.37
2018-12-14T19:54:37.396Z,154.30
2018-12-14T19:57:13.814Z,176.43
2018-12-14T19:59:50.366Z,253.70
2018-12-14T20:02:26.324Z,203.07
2018-12-14T20:05:02.212Z,224.47
2018-12-14T20:07:38.225Z,206.57
2018-12-14T20:10:14.370Z,214.43
2018-12-14T20:12:50.337Z,216.83
2018-12-14T20:15:26.891Z,209.13
2018-12-14T20:18:03.141Z,268.10
2018-12-14T20:20:39.281Z,271.00
2018-12-14T20:23:15.243Z,289.60
2018-12-14T20:25:51.315Z,290.73
2018-12-14T20:28:28.575Z,279.37
2018-12-14T20:31:05.004Z,266.90
2018-12-14T20:33:41.347Z,276.60
2018-12-14T20:36:17.911Z,254.67
2018-12-14T20:38:54.154Z,245.63
2018-12-14T20:41:30.473Z,271.10
2018-12-14T20:44:06.792Z,325.33
2018-12-14T20:46:43.486Z,338.47
2018-12-14T20:49:19.613Z,334.23
2018-12-14T20:51:55.580Z,263.37
2018-12-14T20:54:31.591Z,251.47
2018-12-14T20:57:07.761Z,252.67
2018-12-14T20:59:44.186Z,275.67
2018-12-14T21:02:20.783Z,296.13
2018-12-14T21:04:57.166Z,268.77
2018-12-14T21:07:33.466Z,335.67
2018-12-14T21:17:17.213Z,259.53
2018-12-14T21:19:53.372Z,180.47
2018-12-14T21:22:30.080Z,192.67
2018-12-14T21:25:06.786Z,205.27
2018-12-14T21:27:43.151Z,208.03
2018-12-14T21:30:19.260Z,237.40
2018-12-14T21:32:55.082Z,318.37
2018-12-14T21:35:31.117Z,230.27
2018-12-14T21:38:07.205Z,203.67
2018-12-14T21:40:43.242Z,220.70
2018-12-14T21:43:19.677Z,188.03
2018-12-14T21:45:56.490Z,190.20
2018-12-14T21:48:32.982Z,186.90
2018-12-14T21:51:08.974Z,165.57
2018-12-14T21:53:44.867Z,154.90
2018-12-14T21:56:21.097Z,175.67
2018-12-14T21:58:57.279Z,185.90
2018-12-14T22:01:33.215Z,190.60
2018-12-14T22:04:09.306Z,247.17
2018-12-14T22:06:45.380Z,248.00
2018-12-14T22:09:21.771Z,262.57
2018-12-14T22:11:57.769Z,266.60
2018-12-14T22:14:34.233Z,256.37
2018-12-14T22:17:10.490Z,234.33
2018-12-14T22:19:46.593Z,259.50
2018-12-14T22:22:22.630Z,272.07
2018-12-14T22:24:58.701Z,325.03
2018-12-14T22:27:34.778Z,330.30
2018-12-14T22:30:11.415Z,323.33
2018-12-14T22:32:48.535Z,381.27
2018-12-14T22:35:25.118Z,326.27
2018-12-14T22:38:01.486Z,312.67
2018-12-14T22:40:37.857Z,285.23
2018-12-14T22:43:13.960Z,263.70
2018-12-14T22:45:50.025Z,269.97
2018-12-14T22:48:26.319Z,281.40
2018-12-14T22:51:02.435Z,272.53
2018-12-14T22:53:38.396Z,267.67
2018-12-14T22:56:14.520Z,286.80
2018-12-14T23:01:50.926Z,284.30
2018-12-14T23:04:26.937Z,261.73
2018-12-14T23:07:03.095Z,278.00
2018-12-14T23:09:39.062Z,233.67
2018-12-14T23:12:15.323Z,261.80
2018-12-14T23:14:51.305Z,253.63
2018-12-14T23:17:27.957Z,251.50
2018-12-14T23:20:03.955Z,245.80
2018-12-14T23:22:40.056Z,236.63
2018-12-14T23:25:16.341Z,245.80
2018-12-14T23:27:52.458Z,238.40
2018-12-14T23:30:28.754Z,246.27
2018-12-14T23:33:05.408Z,249.70
2018-12-14T23:35:46.174Z,287.93
2018-12-14T23:38:22.843Z,324.50
2018-12-14T23:40:59.533Z,303.57
2018-12-14T23:43:38.375Z,302.23
2018-12-14T23:46:15.918Z,305.47
2018-12-14T23:48:52.922Z,307.43
2018-12-14T23:51:30.162Z,313.43
2018-12-14T23:54:08.039Z,332.57
2018-12-14T23:56:46.197Z,327.77
2018-12-14T23:59:23.732Z,345.17
