createdAt,value
2023-05-15T00:03:19.676Z,21
2023-05-15T00:13:19.122Z,20.9
2023-05-15T00:23:20.120Z,22.6
2023-05-15T00:33:19.698Z,20.9
2023-05-15T00:43:19.465Z,20.7
2023-05-15T00:53:20.023Z,22.6
2023-05-15T01:03:20.226Z,21
2023-05-15T01:13:19.905Z,21
2023-05-15T01:23:20.514Z,21.1
2023-05-15T01:33:20.953Z,20.8
2023-05-15T01:43:21.235Z,20.9
2023-05-15T01:53:20.923Z,20.9
2023-05-15T02:03:20.404Z,20.6
2023-05-15T02:13:19.993Z,20.6
2023-05-15T02:23:19.716Z,20.8
2023-05-15T02:33:19.030Z,20.8
2023-05-15T02:43:18.690Z,22.4
2023-05-15T02:53:19.028Z,20.8
2023-05-15T03:03:07.962Z,21.1
2023-05-15T03:13:09.550Z,21.4
2023-05-15T03:23:10.618Z,21.3
2023-05-15T03:33:11.143Z,21.3
2023-05-15T03:43:12.225Z,22.5
2023-05-15T03:53:11.579Z,20.8
2023-05-15T04:03:13.025Z,22.6
2023-05-15T04:13:13.777Z,21.2
2023-05-15T04:23:16.575Z,22.7
2023-05-15T04:33:18.365Z,21
2023-05-15T04:43:20.816Z,21.3
2023-05-15T04:53:22.843Z,21.1
2023-05-15T05:03:24.426Z,21.3
2023-05-15T05:13:24.737Z,22.8
2023-05-15T05:23:24.825Z,21.1
2023-05-15T05:33:25.852Z,21.4
2023-05-15T05:43:26.173Z,21.6
2023-05-15T05:53:27.951Z,22.9
2023-05-15T06:03:29.379Z,21.4
2023-05-15T06:13:29.589Z,23.3
2023-05-15T06:23:33.094Z,23
2023-05-15T06:33:42.394Z,26.1
2023-05-15T06:43:57.086Z,26.5
2023-05-15T06:54:12.495Z,26.4
2023-05-15T07:04:28.291Z,27.1
2023-05-15T07:14:43.025Z,27.1
2023-05-15T07:24:55.216Z,24.8
2023-05-15T07:34:59.013Z,24
2023-05-15T07:45:02.527Z,23.8
2023-05-15T07:55:03.644Z,22.7
2023-05-15T08:05:04.631Z,22.9
2023-05-15T08:15:06.992Z,23.4
2023-05-15T08:25:10.174Z,23.4
2023-05-15T08:35:13.166Z,23.4
2023-05-15T08:45:17.916Z,24.1
2023-05-15T08:55:22.861Z,23
2023-05-15T09:03:07.003Z,22.6
2023-05-15T09:13:07.234Z,22.8
2023-05-15T09:23:10.282Z,23.9
2023-05-15T09:33:16.216Z,27.5
2023-05-15T09:43:27.108Z,26.3
2023-05-15T09:53:34.995Z,25.1
2023-05-15T10:03:43.768Z,24.5
2023-05-15T10:13:50.024Z,27.2
2023-05-15T10:23:56.169Z,24.9
2023-05-15T10:34:02.417Z,24.3
2023-05-15T10:44:07.672Z,24.8
2023-05-15T10:54:14.460Z,23.9
2023-05-15T11:04:15.937Z,22.6
2023-05-15T11:14:17.112Z,25.1
2023-05-15T11:24:21.165Z,26.1
2023-05-15T11:34:26.859Z,28.3
2023-05-15T11:44:39.672Z,26.3
2023-05-15T11:54:53.455Z,27.6
2023-05-15T12:05:07.867Z,27
2023-05-15T12:15:15.438Z,28.1
2023-05-15T12:25:24.018Z,25.4
2023-05-15T12:35:32.364Z,26.5
2023-05-15T12:45:49.008Z,27.4
2023-05-15T12:56:03.339Z,27.9
2023-05-15T13:06:15.157Z,28.5
2023-05-15T13:16:26.060Z,26.9
2023-05-15T13:26:36.636Z,27.4
2023-05-15T13:36:47.510Z,27.4
2023-05-15T13:46:57.914Z,27.1
2023-05-15T13:57:07.054Z,26.9
2023-05-15T14:07:26.103Z,29.3
2023-05-15T14:17:44.334Z,29.9
2023-05-15T14:27:59.697Z,29.9
2023-05-15T14:38:15.544Z,28.3
2023-05-15T14:48:30.437Z,28.1
2023-05-15T14:58:44.417Z,28
2023-05-15T15:03:12.662Z,26.7
2023-05-15T15:13:22.214Z,27.7
2023-05-15T15:23:29.102Z,26.8
2023-05-15T15:33:31.401Z,23.6
2023-05-15T15:43:31.721Z,22.6
2023-05-15T15:53:30.829Z,22.7
2023-05-15T16:03:30.956Z,22.8
2023-05-15T16:13:31.859Z,23
2023-05-15T16:23:31.426Z,24.9
2023-05-15T16:33:33.009Z,22.8
2023-05-15T16:43:36.061Z,24.7
2023-05-15T16:53:38.892Z,22.9
2023-05-15T17:03:40.367Z,24.3
2023-05-15T17:13:41.144Z,22.4
2023-05-15T17:23:42.252Z,24.2
2023-05-15T17:33:43.110Z,22.4
2023-05-15T17:43:43.132Z,22.3
2023-05-15T17:53:43.258Z,22.4
2023-05-15T18:03:46.269Z,22.4
2023-05-15T18:13:43.441Z,22.1
2023-05-15T18:23:43.215Z,22.1
2023-05-15T18:33:43.653Z,24.1
2023-05-15T18:43:43.090Z,22.1
2023-05-15T18:53:44.711Z,23.8
2023-05-15T19:03:45.140Z,22
2023-05-15T19:13:44.861Z,22.1
2023-05-15T19:23:45.080Z,21.8
2023-05-15T19:33:45.756Z,24
2023-05-15T19:43:46.554Z,23.9
2023-05-15T19:53:47.424Z,23.8
2023-05-15T20:03:47.877Z,22.1
2023-05-15T20:13:47.298Z,21.9
2023-05-15T20:23:46.963Z,21.9
2023-05-15T20:33:47.825Z,23.8
2023-05-15T20:43:47.361Z,21.8
2023-05-15T20:53:46.967Z,21.8
2023-05-15T21:03:09.764Z,22.1
2023-05-15T21:13:08.174Z,22.1
2023-05-15T21:23:07.841Z,21.9
2023-05-15T21:33:08.593Z,23.7
2023-05-15T21:43:08.672Z,21.9
2023-05-15T21:53:08.594Z,22.1
2023-05-15T22:03:10.043Z,21.8
2023-05-15T22:13:10.579Z,21.8
2023-05-15T22:23:13.080Z,21.8
2023-05-15T22:33:14.635Z,21.8
2023-05-15T22:43:15.686Z,21.9
2023-05-15T22:53:16.549Z,21.9
2023-05-15T23:03:17.061Z,21.6
2023-05-15T23:13:17.615Z,23.8
2023-05-15T23:23:16.406Z,22.1
2023-05-15T23:33:17.010Z,22.1
2023-05-15T23:43:16.789Z,21.9
2023-05-15T23:53:17.532Z,21.9
