createdAt,value
2023-10-19T00:01:04.959Z,8.7
2023-10-19T00:04:04.901Z,8.7
2023-10-19T00:07:04.846Z,8.8
2023-10-19T00:10:04.937Z,8.8
2023-10-19T00:13:04.889Z,8.9
2023-10-19T00:16:04.922Z,8.9
2023-10-19T00:19:04.906Z,8.9
2023-10-19T00:22:04.814Z,8.9
2023-10-19T00:25:04.993Z,9.0
2023-10-19T00:28:04.794Z,9.0
2023-10-19T00:31:04.881Z,9.1
2023-10-19T00:34:04.918Z,9.1
2023-10-19T00:37:04.907Z,9.2
2023-10-19T00:40:04.928Z,9.1
2023-10-19T00:43:04.968Z,9.1
2023-10-19T00:46:05.037Z,9.2
2023-10-19T00:49:04.988Z,9.2
2023-10-19T00:52:04.915Z,9.3
2023-10-19T00:55:05.562Z,9.4
2023-10-19T00:58:04.878Z,9.4
2023-10-19T01:01:05.017Z,9.5
2023-10-19T01:04:05.055Z,9.6
2023-10-19T01:07:05.014Z,9.6
2023-10-19T01:10:04.812Z,9.7
2023-10-19T01:13:04.957Z,9.7
2023-10-19T01:16:05.012Z,9.7
2023-10-19T01:19:05.137Z,9.7
2023-10-19T01:22:04.769Z,9.6
2023-10-19T01:25:04.990Z,9.8
2023-10-19T01:28:04.919Z,9.8
2023-10-19T01:31:04.903Z,9.7
2023-10-19T01:34:04.900Z,9.8
2023-10-19T01:37:04.895Z,9.8
2023-10-19T01:40:04.828Z,9.8
2023-10-19T01:43:04.929Z,9.9
2023-10-19T01:46:04.897Z,10.0
2023-10-19T01:49:05.098Z,10.1
2023-10-19T01:52:04.862Z,10.1
2023-10-19T01:55:05.237Z,10.2
2023-10-19T01:58:05.622Z,10.3
2023-10-19T02:01:05.082Z,10.3
2023-10-19T02:04:05.327Z,10.3
2023-10-19T02:07:04.947Z,10.4
2023-10-19T02:10:04.826Z,10.4
2023-10-19T02:13:04.885Z,10.5
2023-10-19T02:16:04.848Z,10.6
2023-10-19T02:19:04.934Z,10.6
2023-10-19T02:22:04.880Z,10.6
2023-10-19T02:25:05.161Z,10.6
2023-10-19T02:28:15.367Z,10.7
2023-10-19T02:31:04.927Z,10.8
2023-10-19T02:34:04.926Z,10.8
2023-10-19T02:37:04.851Z,10.8
2023-10-19T02:40:04.823Z,10.9
2023-10-19T02:43:04.882Z,10.9
2023-10-19T02:46:04.915Z,11.0
2023-10-19T02:49:05.085Z,11.0
2023-10-19T02:52:07.300Z,11.1
2023-10-19T02:55:05.230Z,11.1
2023-10-19T02:58:05.016Z,11.1
2023-10-19T03:01:05.411Z,11.1
2023-10-19T03:04:05.003Z,11.2
2023-10-19T03:07:04.868Z,11.2
2023-10-19T03:10:04.913Z,11.2
2023-10-19T03:13:04.838Z,11.3
2023-10-19T03:16:04.908Z,11.3
2023-10-19T03:19:04.938Z,11.3
2023-10-19T03:22:04.893Z,11.3
2023-10-19T03:25:05.157Z,11.3
2023-10-19T03:28:04.879Z,11.3
2023-10-19T03:31:05.032Z,11.3
2023-10-19T03:34:05.322Z,11.4
2023-10-19T03:37:04.900Z,11.5
2023-10-19T03:40:04.858Z,11.5
2023-10-19T03:43:04.963Z,11.6
2023-10-19T03:46:04.866Z,11.6
2023-10-19T03:49:04.949Z,11.6
2023-10-19T03:52:04.821Z,11.7
2023-10-19T03:55:05.000Z,11.7
2023-10-19T03:58:04.968Z,11.8
2023-10-19T04:01:04.959Z,11.8
2023-10-19T04:04:05.222Z,11.8
2023-10-19T04:07:05.003Z,11.8
2023-10-19T04:10:04.984Z,11.8
2023-10-19T04:13:04.968Z,11.9
2023-10-19T04:16:04.940Z,11.9
2023-10-19T04:19:05.014Z,11.9
2023-10-19T04:22:04.880Z,11.9
2023-10-19T04:25:05.117Z,11.9
2023-10-19T04:28:05.009Z,11.9
2023-10-19T04:31:05.263Z,11.9
2023-10-19T04:34:05.028Z,12.0
2023-10-19T04:37:04.948Z,12.0
2023-10-19T04:40:04.896Z,12.0
2023-10-19T04:43:04.966Z,12.0
2023-10-19T04:46:04.920Z,12.0
2023-10-19T04:49:05.101Z,12.0
2023-10-19T04:52:04.942Z,12.0
2023-10-19T04:55:05.096Z,12.0
2023-10-19T04:58:04.944Z,12.0
2023-10-19T05:01:04.961Z,11.9
2023-10-19T05:04:05.038Z,11.9
2023-10-19T05:07:04.978Z,11.9
2023-10-19T05:10:04.907Z,11.9
2023-10-19T05:13:05.011Z,11.9
2023-10-19T05:16:04.908Z,11.9
2023-10-19T05:19:04.957Z,11.9
2023-10-19T05:22:04.887Z,11.9
2023-10-19T05:25:05.168Z,11.9
2023-10-19T05:28:05.885Z,11.9
2023-10-19T05:31:04.976Z,11.9
2023-10-19T05:34:05.005Z,11.9
2023-10-19T05:37:04.911Z,11.9
2023-10-19T05:40:05.110Z,11.9
2023-10-19T05:43:04.864Z,11.9
2023-10-19T05:46:04.843Z,11.9
2023-10-19T05:49:04.932Z,12.0
2023-10-19T05:52:04.968Z,12.0
2023-10-19T05:55:05.148Z,12.0
2023-10-19T05:58:04.904Z,12.0
2023-10-19T06:01:05.103Z,12.0
2023-10-19T06:04:05.148Z,12.0
2023-10-19T06:07:04.934Z,12.0
2023-10-19T06:10:04.950Z,12.1
2023-10-19T06:13:04.939Z,12.1
2023-10-19T06:16:04.934Z,12.0
2023-10-19T06:19:05.651Z,12.0
2023-10-19T06:22:04.890Z,12.1
2023-10-19T06:25:05.232Z,12.1
2023-10-19T06:28:04.879Z,12.1
2023-10-19T06:31:05.049Z,12.1
2023-10-19T06:34:05.258Z,12.1
2023-10-19T06:37:04.904Z,12.1
2023-10-19T06:40:04.826Z,12.1
2023-10-19T06:43:04.833Z,12.1
2023-10-19T06:46:04.992Z,12.1
2023-10-19T06:49:04.876Z,12.1
2023-10-19T06:52:04.817Z,12.1
2023-10-19T06:55:05.071Z,12.2
2023-10-19T06:58:04.889Z,12.2
2023-10-19T07:01:05.128Z,12.2
2023-10-19T07:04:05.159Z,12.2
2023-10-19T07:07:04.889Z,12.2
2023-10-19T07:10:04.924Z,12.2
2023-10-19T07:13:06.727Z,12.3
2023-10-19T07:16:04.952Z,12.3
2023-10-19T07:19:05.044Z,12.3
2023-10-19T07:22:04.862Z,12.3
2023-10-19T07:25:05.207Z,12.4
2023-10-19T07:28:15.790Z,12.3
2023-10-19T07:31:05.009Z,12.4
2023-10-19T07:34:05.390Z,12.4
2023-10-19T07:37:04.873Z,12.4
2023-10-19T07:40:04.878Z,12.4
2023-10-19T07:43:04.975Z,12.4
2023-10-19T07:46:05.025Z,12.4
2023-10-19T07:49:04.871Z,12.4
2023-10-19T07:52:04.842Z,12.4
2023-10-19T07:55:05.188Z,12.4
2023-10-19T07:58:04.936Z,12.5
2023-10-19T08:01:05.148Z,12.5
2023-10-19T08:04:05.170Z,12.5
2023-10-19T08:07:04.872Z,12.5
2023-10-19T08:10:04.924Z,12.5
2023-10-19T08:13:07.023Z,12.5
2023-10-19T08:16:05.031Z,12.6
2023-10-19T08:19:05.089Z,12.6
2023-10-19T08:22:04.877Z,12.6
2023-10-19T08:25:05.102Z,12.6
2023-10-19T08:28:04.816Z,12.6
2023-10-19T08:31:07.404Z,12.6
2023-10-19T08:34:04.912Z,12.6
2023-10-19T08:37:04.878Z,12.7
2023-10-19T08:40:04.848Z,12.7
2023-10-19T08:43:04.805Z,12.7
2023-10-19T08:46:05.095Z,12.8
2023-10-19T08:49:04.931Z,12.8
2023-10-19T08:52:04.940Z,12.8
2023-10-19T08:55:05.057Z,12.9
2023-10-19T08:58:04.944Z,12.8
2023-10-19T09:01:05.411Z,12.8
2023-10-19T09:04:05.042Z,12.7
2023-10-19T09:07:04.936Z,12.7
2023-10-19T09:10:04.942Z,12.8
2023-10-19T09:13:04.967Z,12.9
2023-10-19T09:16:05.092Z,12.9
2023-10-19T09:19:05.055Z,13.1
2023-10-19T09:22:04.809Z,13.1
2023-10-19T09:25:05.226Z,13.1
2023-10-19T09:28:04.845Z,13.2
2023-10-19T09:31:05.014Z,13.2
2023-10-19T09:34:04.861Z,13.2
2023-10-19T09:37:04.866Z,13.3
2023-10-19T09:40:04.808Z,13.4
2023-10-19T09:43:04.876Z,13.4
2023-10-19T09:46:04.899Z,13.3
2023-10-19T09:49:05.167Z,13.4
2023-10-19T09:52:16.351Z,13.5
2023-10-19T09:55:05.140Z,13.6
2023-10-19T09:58:04.929Z,13.6
2023-10-19T10:01:05.072Z,13.7
2023-10-19T10:04:05.286Z,13.7
2023-10-19T10:07:04.881Z,13.8
2023-10-19T10:10:04.872Z,13.8
2023-10-19T10:13:04.879Z,13.9
2023-10-19T10:16:05.003Z,13.9
2023-10-19T10:19:04.926Z,14.0
2023-10-19T10:22:04.877Z,14.1
2023-10-19T10:25:05.417Z,14.1
2023-10-19T10:28:04.924Z,14.0
2023-10-19T10:31:05.033Z,14.0
2023-10-19T10:34:05.723Z,14.2
2023-10-19T10:37:04.882Z,14.1
2023-10-19T10:40:04.895Z,14.2
2023-10-19T10:43:04.919Z,14.1
2023-10-19T10:46:04.993Z,14.0
2023-10-19T10:49:05.092Z,14.0
2023-10-19T10:52:05.052Z,14.2
2023-10-19T10:55:05.117Z,14.0
2023-10-19T10:58:06.348Z,14.0
2023-10-19T11:01:05.404Z,14.0
2023-10-19T11:04:04.921Z,14.1
2023-10-19T11:07:04.954Z,14.1
2023-10-19T11:10:04.800Z,14.2
2023-10-19T11:13:04.932Z,14.1
2023-10-19T11:16:05.107Z,14.3
2023-10-19T11:19:05.059Z,14.3
2023-10-19T11:22:04.848Z,14.5
2023-10-19T11:25:05.198Z,14.5
2023-10-19T11:28:04.870Z,14.2
2023-10-19T11:31:05.252Z,14.3
2023-10-19T11:34:05.013Z,14.4
2023-10-19T11:37:05.015Z,14.4
2023-10-19T11:40:04.885Z,14.5
2023-10-19T11:43:04.833Z,14.5
2023-10-19T11:46:04.914Z,14.6
2023-10-19T11:49:04.931Z,14.6
2023-10-19T11:52:04.958Z,14.8
2023-10-19T11:55:05.172Z,14.8
2023-10-19T11:58:04.923Z,14.3
2023-10-19T12:01:05.071Z,14.2
2023-10-19T12:04:05.164Z,14.4
2023-10-19T12:07:04.819Z,14.5
2023-10-19T12:10:04.912Z,14.3
2023-10-19T12:13:17.400Z,14.0
2023-10-19T12:16:04.911Z,14.1
2023-10-19T12:19:05.005Z,14.1
2023-10-19T12:22:04.911Z,14.4
2023-10-19T12:25:05.336Z,14.6
2023-10-19T12:28:04.916Z,14.3
2023-10-19T12:31:05.197Z,14.3
2023-10-19T12:34:04.893Z,14.3
2023-10-19T12:37:05.152Z,14.5
2023-10-19T12:40:05.296Z,14.4
2023-10-19T12:43:04.914Z,14.4
2023-10-19T12:46:04.897Z,14.4
2023-10-19T12:49:04.920Z,14.5
2023-10-19T12:52:04.842Z,14.5
2023-10-19T12:55:06.557Z,14.4
2023-10-19T12:58:04.898Z,14.4
2023-10-19T13:01:06.648Z,14.3
2023-10-19T13:04:05.355Z,14.3
2023-10-19T13:07:06.468Z,14.3
2023-10-19T13:10:04.867Z,14.4
2023-10-19T13:13:06.104Z,14.4
2023-10-19T13:16:04.903Z,14.3
2023-10-19T13:19:05.138Z,14.3
2023-10-19T13:22:04.828Z,14.4
2023-10-19T13:25:05.106Z,14.5
2023-10-19T13:28:04.862Z,14.5
2023-10-19T13:31:04.952Z,14.4
2023-10-19T13:34:05.078Z,14.4
2023-10-19T13:37:04.865Z,14.5
2023-10-19T13:40:05.073Z,14.4
2023-10-19T13:43:04.851Z,14.4
2023-10-19T13:46:04.944Z,14.4
2023-10-19T13:49:04.951Z,14.5
2023-10-19T13:52:05.048Z,14.4
2023-10-19T13:55:05.092Z,14.4
2023-10-19T13:58:04.917Z,14.4
2023-10-19T14:01:07.629Z,14.4
2023-10-19T14:04:05.304Z,14.5
2023-10-19T14:07:05.078Z,14.5
2023-10-19T14:10:04.882Z,14.5
2023-10-19T14:13:05.259Z,14.5
2023-10-19T14:16:05.548Z,14.3
2023-10-19T14:19:05.068Z,14.4
2023-10-19T14:22:04.908Z,14.4
2023-10-19T14:25:05.221Z,14.3
2023-10-19T14:28:04.918Z,14.4
2023-10-19T14:31:04.927Z,14.5
2023-10-19T14:34:05.189Z,14.5
2023-10-19T14:37:04.822Z,14.4
2023-10-19T14:40:04.865Z,14.4
2023-10-19T14:43:04.887Z,14.5
2023-10-19T14:46:04.935Z,14.5
2023-10-19T14:49:07.948Z,14.5
2023-10-19T14:52:05.560Z,14.4
2023-10-19T14:55:05.210Z,14.5
2023-10-19T14:58:04.860Z,14.5
2023-10-19T15:01:07.564Z,14.4
2023-10-19T15:04:05.047Z,14.4
2023-10-19T15:07:08.838Z,14.3
2023-10-19T15:10:06.311Z,14.3
2023-10-19T15:13:04.907Z,14.3
2023-10-19T15:16:04.981Z,14.3
2023-10-19T15:19:04.969Z,14.2
2023-10-19T15:22:04.844Z,14.2
2023-10-19T15:25:05.046Z,14.1
2023-10-19T15:28:05.217Z,14.1
2023-10-19T15:31:06.016Z,14.1
2023-10-19T15:34:04.886Z,14.2
2023-10-19T15:37:04.941Z,13.9
2023-10-19T15:40:04.861Z,13.8
2023-10-19T15:43:04.904Z,13.8
2023-10-19T15:46:04.950Z,13.7
2023-10-19T15:49:04.884Z,13.8
2023-10-19T15:52:04.892Z,13.8
2023-10-19T15:55:05.125Z,14.0
2023-10-19T15:58:04.929Z,14.1
2023-10-19T16:01:05.307Z,14.1
2023-10-19T16:04:05.379Z,14.1
2023-10-19T16:07:04.850Z,14.1
2023-10-19T16:10:04.868Z,14.0
2023-10-19T16:13:04.953Z,13.9
2023-10-19T16:16:05.164Z,13.9
2023-10-19T16:19:04.963Z,13.8
2023-10-19T16:22:04.929Z,13.8
2023-10-19T16:25:05.119Z,13.7
2023-10-19T16:28:04.835Z,13.6
2023-10-19T16:31:05.030Z,13.6
2023-10-19T16:34:04.951Z,13.5
2023-10-19T16:37:04.826Z,13.5
2023-10-19T16:40:04.902Z,13.5
2023-10-19T16:43:04.862Z,13.5
2023-10-19T16:46:04.919Z,13.5
2023-10-19T16:49:04.940Z,13.5
2023-10-19T16:52:04.911Z,13.6
2023-10-19T16:55:04.998Z,13.5
2023-10-19T16:58:04.930Z,13.5
2023-10-19T17:01:05.168Z,13.6
2023-10-19T17:04:05.396Z,13.5
2023-10-19T17:07:04.894Z,13.5
2023-10-19T17:10:04.820Z,13.6
2023-10-19T17:13:04.874Z,13.5
2023-10-19T17:16:04.904Z,13.5
2023-10-19T17:19:05.121Z,13.4
2023-10-19T17:22:04.942Z,13.5
2023-10-19T17:25:05.114Z,13.5
2023-10-19T17:28:04.875Z,13.5
2023-10-19T17:31:05.037Z,13.5
2023-10-19T17:34:15.075Z,13.5
2023-10-19T17:37:04.995Z,13.5
2023-10-19T17:40:04.878Z,13.4
2023-10-19T17:43:04.838Z,13.5
2023-10-19T17:46:04.980Z,13.5
2023-10-19T17:49:05.035Z,13.5
2023-10-19T17:52:04.890Z,13.5
2023-10-19T17:55:05.111Z,13.6
2023-10-19T17:58:04.850Z,13.5
2023-10-19T18:01:05.766Z,13.5
2023-10-19T18:04:05.862Z,13.4
2023-10-19T18:07:04.942Z,13.4
2023-10-19T18:10:05.216Z,13.4
2023-10-19T18:13:04.889Z,13.4
2023-10-19T18:16:04.948Z,13.3
2023-10-19T18:19:05.054Z,13.2
2023-10-19T18:22:07.254Z,13.2
2023-10-19T18:25:04.863Z,13.1
2023-10-19T18:28:04.845Z,13.1
2023-10-19T18:31:05.083Z,13.1
2023-10-19T18:34:04.951Z,13.1
2023-10-19T18:37:04.884Z,13.1
2023-10-19T18:40:04.920Z,13.0
2023-10-19T18:43:05.028Z,13.0
2023-10-19T18:46:04.876Z,13.0
2023-10-19T18:49:05.073Z,13.1
2023-10-19T18:52:04.924Z,13.1
2023-10-19T18:55:04.937Z,13.1
2023-10-19T18:58:04.888Z,13.1
2023-10-19T19:01:05.116Z,13.1
2023-10-19T19:04:05.000Z,13.1
2023-10-19T19:07:04.833Z,13.2
2023-10-19T19:10:05.047Z,13.1
2023-10-19T19:13:04.727Z,13.1
2023-10-19T19:16:04.810Z,13.0
2023-10-19T19:19:05.221Z,12.9
2023-10-19T19:22:04.800Z,12.9
2023-10-19T19:25:04.759Z,12.9
2023-10-19T19:28:04.750Z,12.8
2023-10-19T19:31:04.903Z,12.8
2023-10-19T19:34:04.865Z,12.7
2023-10-19T19:37:04.734Z,12.6
2023-10-19T19:40:04.978Z,12.7
2023-10-19T19:43:04.712Z,12.7
2023-10-19T19:46:04.891Z,12.8
2023-10-19T19:49:04.889Z,12.8
2023-10-19T19:52:06.377Z,12.7
2023-10-19T19:55:04.764Z,12.7
2023-10-19T19:58:04.752Z,12.7
2023-10-19T20:01:04.772Z,12.7
2023-10-19T20:04:05.438Z,12.7
2023-10-19T20:07:04.827Z,12.7
2023-10-19T20:10:04.977Z,12.7
2023-10-19T20:13:04.814Z,12.7
2023-10-19T20:19:05.339Z,12.6
2023-10-19T20:22:04.756Z,12.6
2023-10-19T20:25:05.309Z,12.5
2023-10-19T20:28:04.779Z,12.4
2023-10-19T20:31:04.834Z,12.4
2023-10-19T20:34:04.847Z,12.4
2023-10-19T20:37:04.788Z,12.5
2023-10-19T20:40:04.723Z,12.5
2023-10-19T20:43:04.777Z,12.5
2023-10-19T20:46:04.893Z,12.5
2023-10-19T20:49:04.830Z,12.5
2023-10-19T20:52:04.793Z,12.5
2023-10-19T20:55:05.061Z,12.6
2023-10-19T20:58:04.780Z,12.6
2023-10-19T21:01:04.886Z,12.5
2023-10-19T21:04:05.067Z,12.5
2023-10-19T21:07:04.805Z,12.6
2023-10-19T21:10:04.884Z,12.5
2023-10-19T21:13:04.745Z,12.6
2023-10-19T21:16:04.909Z,12.6
2023-10-19T21:19:05.033Z,12.6
2023-10-19T21:22:04.791Z,12.6
2023-10-19T21:25:04.951Z,12.6
2023-10-19T21:28:04.861Z,12.6
2023-10-19T21:31:04.873Z,12.7
2023-10-19T21:34:05.040Z,12.6
2023-10-19T21:37:05.605Z,12.6
2023-10-19T21:40:04.732Z,12.6
2023-10-19T21:43:04.802Z,12.6
2023-10-19T21:46:05.482Z,12.5
2023-10-19T21:49:04.825Z,12.5
2023-10-19T21:52:04.765Z,12.6
2023-10-19T21:55:05.245Z,12.6
2023-10-19T21:58:05.069Z,12.5
2023-10-19T22:01:05.333Z,12.5
2023-10-19T22:04:16.241Z,12.5
2023-10-19T22:07:04.948Z,12.6
2023-10-19T22:10:04.824Z,12.5
2023-10-19T22:13:07.220Z,12.5
2023-10-19T22:16:04.983Z,12.5
2023-10-19T22:19:04.954Z,12.5
2023-10-19T22:22:04.881Z,12.4
2023-10-19T22:25:05.072Z,12.4
2023-10-19T22:28:04.893Z,12.5
2023-10-19T22:31:04.985Z,12.5
2023-10-19T22:34:05.207Z,12.4
2023-10-19T22:37:04.848Z,12.4
2023-10-19T22:40:04.883Z,12.4
2023-10-19T22:43:04.913Z,12.4
2023-10-19T22:46:04.970Z,12.4
2023-10-19T22:49:05.072Z,12.4
2023-10-19T22:52:04.886Z,12.4
2023-10-19T22:55:05.145Z,12.5
2023-10-19T22:58:04.818Z,12.5
2023-10-19T23:01:05.115Z,12.4
2023-10-19T23:04:04.942Z,12.4
2023-10-19T23:07:04.889Z,12.4
2023-10-19T23:10:04.911Z,12.3
2023-10-19T23:13:04.884Z,12.3
2023-10-19T23:16:05.006Z,12.3
2023-10-19T23:19:05.068Z,12.2
2023-10-19T23:22:04.882Z,12.3
2023-10-19T23:25:04.991Z,12.3
2023-10-19T23:28:04.895Z,12.2
2023-10-19T23:31:04.930Z,12.2
2023-10-19T23:34:04.908Z,12.2
2023-10-19T23:37:04.829Z,12.2
2023-10-19T23:40:04.928Z,12.2
2023-10-19T23:43:04.902Z,12.3
2023-10-19T23:46:05.029Z,12.3
2023-10-19T23:49:05.161Z,12.2
2023-10-19T23:52:04.890Z,12.2
2023-10-19T23:55:05.074Z,12.2
2023-10-19T23:58:04.848Z,12.2
