createdAt,value
2022-12-20T00:00:26.773Z,7.40
2022-12-20T00:02:31.423Z,7.40
2022-12-20T00:04:35.808Z,7.41
2022-12-20T00:06:41.781Z,7.41
2022-12-20T00:08:46.799Z,7.41
2022-12-20T00:10:51.579Z,7.42
2022-12-20T00:12:55.529Z,7.44
2022-12-20T00:15:01.294Z,7.47
2022-12-20T00:17:05.962Z,7.51
2022-12-20T00:19:13.238Z,7.50
2022-12-20T00:21:17.752Z,7.51
2022-12-20T00:23:21.936Z,7.49
2022-12-20T00:25:26.547Z,7.50
2022-12-20T00:27:30.605Z,7.50
2022-12-20T00:29:35.909Z,7.52
2022-12-20T00:31:42.093Z,7.55
2022-12-20T00:33:53.268Z,7.54
2022-12-20T00:36:01.434Z,7.53
2022-12-20T00:38:05.772Z,7.53
2022-12-20T00:40:11.461Z,7.52
2022-12-20T00:42:15.914Z,7.52
2022-12-20T00:44:22.720Z,7.54
2022-12-20T00:46:28.053Z,7.53
2022-12-20T00:48:34.907Z,7.54
2022-12-20T00:50:39.328Z,7.56
2022-12-20T00:52:43.662Z,7.57
2022-12-20T00:54:48.268Z,7.59
2022-12-20T00:56:52.445Z,7.60
2022-12-20T00:58:56.959Z,7.60
2022-12-20T01:01:01.385Z,7.62
2022-12-20T01:03:06.705Z,7.63
2022-12-20T01:05:12.645Z,7.63
2022-12-20T01:07:17.335Z,7.65
2022-12-20T01:09:22.939Z,7.65
2022-12-20T01:11:29.806Z,7.63
2022-12-20T01:13:37.178Z,7.63
2022-12-20T01:15:42.431Z,7.66
2022-12-20T01:17:46.958Z,7.67
2022-12-20T01:19:51.253Z,7.70
2022-12-20T01:21:57.596Z,7.74
2022-12-20T01:24:01.800Z,7.76
2022-12-20T01:26:10.523Z,7.78
2022-12-20T01:28:15.964Z,7.80
2022-12-20T01:30:20.960Z,7.82
2022-12-20T01:32:27.570Z,7.82
2022-12-20T01:34:31.861Z,7.82
2022-12-20T01:36:38.743Z,7.82
2022-12-20T01:38:45.552Z,7.82
2022-12-20T01:40:49.651Z,7.82
2022-12-20T01:42:53.700Z,7.82
2022-12-20T01:45:02.564Z,7.81
2022-12-20T01:47:07.727Z,7.82
2022-12-20T01:49:15.975Z,7.82
2022-12-20T01:51:21.951Z,7.82
2022-12-20T01:53:27.641Z,7.79
2022-12-20T01:55:34.919Z,7.76
2022-12-20T01:57:47.699Z,7.76
2022-12-20T01:59:54.396Z,7.74
2022-12-20T02:02:01.069Z,7.72
2022-12-20T02:04:05.794Z,7.72
2022-12-20T02:06:18.754Z,7.72
2022-12-20T02:08:23.318Z,7.71
2022-12-20T02:10:40.763Z,7.69
2022-12-20T02:12:46.567Z,7.66
2022-12-20T02:15:04.813Z,7.65
2022-12-20T02:17:25.719Z,7.63
2022-12-20T02:20:12.256Z,7.62
2022-12-20T02:22:28.043Z,7.60
2022-12-20T02:24:56.778Z,7.57
2022-12-20T02:27:32.241Z,7.56
2022-12-20T02:29:40.449Z,7.57
2022-12-20T02:31:52.284Z,7.55
2022-12-20T02:34:00.208Z,7.54
2022-12-20T02:36:05.863Z,7.54
2022-12-20T02:38:29.626Z,7.55
2022-12-20T02:40:39.196Z,7.54
2022-12-20T02:42:44.110Z,7.55
2022-12-20T02:45:09.470Z,7.54
2022-12-20T02:47:20.305Z,7.53
2022-12-20T02:49:30.953Z,7.54
2022-12-20T02:51:36.449Z,7.53
2022-12-20T02:53:43.003Z,7.51
2022-12-20T02:55:58.968Z,7.52
2022-12-20T02:58:11.864Z,7.51
2022-12-20T03:00:18.666Z,7.51
2022-12-20T03:02:25.895Z,7.51
2022-12-20T03:04:33.226Z,7.49
2022-12-20T03:06:37.208Z,7.45
2022-12-20T03:08:42.214Z,7.44
2022-12-20T03:10:46.796Z,7.44
2022-12-20T03:12:50.997Z,7.44
2022-12-20T03:14:55.531Z,7.43
2022-12-20T03:16:59.723Z,7.42
2022-12-20T03:19:04.940Z,7.41
2022-12-20T03:21:08.762Z,7.41
2022-12-20T03:23:12.461Z,7.39
2022-12-20T03:25:16.580Z,7.38
2022-12-20T03:27:20.168Z,7.36
2022-12-20T03:29:24.121Z,7.36
2022-12-20T03:31:27.703Z,7.36
2022-12-20T03:33:32.063Z,7.35
2022-12-20T03:35:39.530Z,7.33
2022-12-20T03:37:43.796Z,7.32
2022-12-20T03:39:48.087Z,7.33
2022-12-20T03:41:51.735Z,7.32
2022-12-20T03:43:55.618Z,7.30
2022-12-20T03:46:00.125Z,7.29
2022-12-20T03:48:05.158Z,7.29
2022-12-20T03:50:10.811Z,7.27
2022-12-20T03:52:16.741Z,7.26
2022-12-20T03:54:20.383Z,7.25
2022-12-20T03:56:40.145Z,7.23
2022-12-20T03:58:43.650Z,7.23
2022-12-20T04:00:47.708Z,7.22
2022-12-20T04:03:17.879Z,7.23
2022-12-20T04:05:22.317Z,7.22
2022-12-20T04:07:27.919Z,7.22
2022-12-20T04:09:31.451Z,7.21
2022-12-20T04:11:41.686Z,7.22
2022-12-20T04:13:51.607Z,7.23
2022-12-20T04:16:00.315Z,7.23
2022-12-20T04:18:07.703Z,7.24
2022-12-20T04:20:20.064Z,7.24
2022-12-20T04:22:32.328Z,7.25
2022-12-20T04:24:41.801Z,7.23
2022-12-20T04:26:57.048Z,7.22
2022-12-20T04:29:01.355Z,7.23
2022-12-20T04:31:05.920Z,7.21
2022-12-20T04:33:13.837Z,7.19
2022-12-20T04:35:19.050Z,7.18
2022-12-20T04:37:23.881Z,7.18
2022-12-20T04:39:32.509Z,7.15
2022-12-20T04:41:50.984Z,7.13
2022-12-20T04:43:58.089Z,7.11
2022-12-20T04:46:09.892Z,7.11
2022-12-20T04:48:54.682Z,7.08
2022-12-20T04:50:39.101Z,7.06
2022-12-20T04:53:01.095Z,7.03
2022-12-20T04:55:09.159Z,7.03
2022-12-20T04:57:13.796Z,7.04
2022-12-20T04:59:18.270Z,7.03
2022-12-20T05:01:25.641Z,7.04
2022-12-20T05:03:31.004Z,7.05
2022-12-20T05:05:35.372Z,7.04
2022-12-20T05:07:39.879Z,7.04
2022-12-20T05:09:45.659Z,7.03
2022-12-20T05:11:51.840Z,7.01
2022-12-20T05:13:56.047Z,7.00
2022-12-20T05:16:01.295Z,6.99
2022-12-20T05:18:09.530Z,7.01
2022-12-20T05:20:26.786Z,7.03
2022-12-20T05:22:48.960Z,7.08
2022-12-20T05:25:10.635Z,7.08
2022-12-20T05:27:18.211Z,7.11
2022-12-20T05:29:22.694Z,7.10
2022-12-20T05:31:27.461Z,7.12
2022-12-20T05:33:34.327Z,7.11
2022-12-20T05:35:40.166Z,7.11
2022-12-20T05:37:48.850Z,7.09
2022-12-20T05:39:56.334Z,7.06
2022-12-20T05:42:01.757Z,7.04
2022-12-20T05:44:09.057Z,7.01
2022-12-20T05:46:16.142Z,7.00
2022-12-20T05:48:38.186Z,6.99
2022-12-20T05:50:44.489Z,6.97
2022-12-20T05:53:11.572Z,6.95
2022-12-20T05:55:23.110Z,6.95
2022-12-20T05:57:27.916Z,6.94
2022-12-20T05:59:35.260Z,6.93
2022-12-20T06:01:42.479Z,6.92
2022-12-20T06:03:47.780Z,6.94
2022-12-20T06:05:55.084Z,6.93
2022-12-20T06:08:04.819Z,6.93
2022-12-20T06:10:12.027Z,6.92
2022-12-20T06:12:30.062Z,6.89
2022-12-20T06:14:35.828Z,6.87
2022-12-20T06:16:40.680Z,6.88
2022-12-20T06:18:47.323Z,6.85
2022-12-20T06:20:52.975Z,6.84
2022-12-20T06:23:00.726Z,6.82
2022-12-20T06:25:12.763Z,6.80
2022-12-20T06:27:18.847Z,6.78
2022-12-20T06:29:29.349Z,6.80
2022-12-20T06:31:42.811Z,6.80
2022-12-20T06:33:47.134Z,6.77
2022-12-20T06:35:54.185Z,6.75
2022-12-20T06:38:00.030Z,6.73
2022-12-20T06:40:09.379Z,6.74
2022-12-20T06:42:14.266Z,6.73
2022-12-20T06:44:21.302Z,6.71
2022-12-20T06:46:27.865Z,6.71
2022-12-20T06:48:34.746Z,6.75
2022-12-20T06:50:39.615Z,6.73
2022-12-20T06:52:44.487Z,6.73
2022-12-20T06:54:48.757Z,6.71
2022-12-20T06:56:52.831Z,6.70
2022-12-20T06:58:57.256Z,6.68
2022-12-20T07:01:01.418Z,6.67
2022-12-20T07:03:06.510Z,6.65
2022-12-20T07:05:12.491Z,6.65
2022-12-20T07:07:17.513Z,6.64
2022-12-20T07:09:22.167Z,6.61
2022-12-20T07:11:27.312Z,6.60
2022-12-20T07:13:32.258Z,6.60
2022-12-20T07:15:37.390Z,6.60
2022-12-20T07:17:42.104Z,6.59
2022-12-20T07:19:50.763Z,6.58
2022-12-20T07:21:57.085Z,6.58
2022-12-20T07:24:02.004Z,6.59
2022-12-20T07:26:06.725Z,6.58
2022-12-20T07:28:12.732Z,6.55
2022-12-20T07:30:17.237Z,6.53
2022-12-20T07:32:21.401Z,6.53
2022-12-20T07:34:25.759Z,6.51
2022-12-20T07:36:29.914Z,6.52
2022-12-20T07:38:36.584Z,6.53
2022-12-20T07:40:43.649Z,6.54
2022-12-20T07:42:49.042Z,6.54
2022-12-20T07:44:53.128Z,6.54
2022-12-20T07:46:57.351Z,6.53
2022-12-20T07:49:01.761Z,6.54
2022-12-20T07:51:10.387Z,6.54
2022-12-20T07:53:14.769Z,6.55
2022-12-20T07:55:21.138Z,6.54
2022-12-20T07:57:31.551Z,6.52
2022-12-20T07:59:40.529Z,6.52
2022-12-20T08:01:47.188Z,6.54
2022-12-20T08:03:58.522Z,6.51
2022-12-20T08:06:07.915Z,6.51
2022-12-20T08:08:12.833Z,6.49
2022-12-20T08:10:20.340Z,6.49
2022-12-20T08:12:30.790Z,6.48
2022-12-20T08:14:35.307Z,6.46
2022-12-20T08:16:40.049Z,6.46
2022-12-20T08:18:45.057Z,6.44
2022-12-20T08:20:50.010Z,6.43
2022-12-20T08:22:54.447Z,6.42
2022-12-20T08:24:58.633Z,6.39
2022-12-20T08:27:03.122Z,6.38
2022-12-20T08:29:09.503Z,6.36
2022-12-20T08:31:14.487Z,6.34
2022-12-20T08:33:19.962Z,6.33
2022-12-20T08:35:25.414Z,6.31
2022-12-20T08:37:30.115Z,6.30
2022-12-20T08:39:35.526Z,6.31
2022-12-20T08:41:40.705Z,6.34
2022-12-20T08:43:45.951Z,6.34
2022-12-20T08:45:57.059Z,6.34
2022-12-20T08:48:01.193Z,6.35
2022-12-20T08:50:05.996Z,6.34
2022-12-20T08:52:09.767Z,6.33
2022-12-20T08:54:13.768Z,6.31
2022-12-20T08:56:20.248Z,6.31
2022-12-20T08:58:24.082Z,6.29
2022-12-20T09:00:28.871Z,6.31
2022-12-20T09:02:34.497Z,6.35
2022-12-20T09:04:38.528Z,6.39
2022-12-20T09:06:43.526Z,6.42
2022-12-20T09:08:47.712Z,6.41
2022-12-20T09:10:51.757Z,6.39
2022-12-20T09:12:55.333Z,6.35
2022-12-20T09:14:59.085Z,6.35
2022-12-20T09:17:03.701Z,6.33
2022-12-20T09:19:08.916Z,6.32
2022-12-20T09:21:13.757Z,6.31
2022-12-20T09:23:17.665Z,6.30
2022-12-20T09:25:21.421Z,6.29
2022-12-20T09:27:25.567Z,6.29
2022-12-20T09:29:35.245Z,6.26
2022-12-20T09:31:39.443Z,6.28
2022-12-20T09:33:44.250Z,6.31
2022-12-20T09:35:49.727Z,6.32
2022-12-20T09:37:53.606Z,6.32
2022-12-20T09:39:57.420Z,6.31
2022-12-20T09:42:01.577Z,6.33
2022-12-20T09:44:13.879Z,6.33
2022-12-20T09:46:18.306Z,6.31
2022-12-20T09:48:25.225Z,6.30
2022-12-20T09:50:42.172Z,6.34
2022-12-20T09:53:03.574Z,6.37
2022-12-20T09:55:18.555Z,6.41
2022-12-20T09:57:32.391Z,6.44
2022-12-20T09:59:44.462Z,6.47
2022-12-20T10:01:52.002Z,6.48
2022-12-20T10:03:58.236Z,6.48
2022-12-20T10:06:11.811Z,6.48
2022-12-20T10:08:28.248Z,6.50
2022-12-20T10:10:54.561Z,6.49
2022-12-20T10:13:07.884Z,6.50
2022-12-20T10:15:19.878Z,6.51
2022-12-20T10:17:37.442Z,6.52
2022-12-20T10:20:00.782Z,6.54
2022-12-20T10:22:12.681Z,6.54
2022-12-20T10:24:20.579Z,6.54
2022-12-20T10:26:24.895Z,6.52
2022-12-20T10:28:30.655Z,6.51
2022-12-20T10:30:36.532Z,6.54
2022-12-20T10:32:40.362Z,6.55
2022-12-20T10:34:53.272Z,6.55
2022-12-20T10:37:14.827Z,6.60
2022-12-20T10:39:40.860Z,6.66
2022-12-20T10:41:52.499Z,6.72
2022-12-20T10:44:00.489Z,6.75
2022-12-20T10:46:08.044Z,6.78
2022-12-20T10:48:29.931Z,6.82
2022-12-20T10:50:34.050Z,6.84
2022-12-20T10:52:38.002Z,6.88
2022-12-20T10:54:45.447Z,6.92
2022-12-20T10:56:56.960Z,6.95
2022-12-20T10:59:03.038Z,6.97
2022-12-20T11:01:17.631Z,7.01
2022-12-20T11:03:24.972Z,7.04
2022-12-20T11:05:29.446Z,7.08
2022-12-20T11:07:35.939Z,7.10
2022-12-20T11:09:39.505Z,7.10
2022-12-20T11:11:59.608Z,7.15
2022-12-20T11:14:16.677Z,7.17
2022-12-20T11:16:31.528Z,7.20
2022-12-20T11:18:45.842Z,7.24
2022-12-20T11:20:58.828Z,7.24
2022-12-20T11:23:17.420Z,7.25
2022-12-20T11:25:50.596Z,7.27
2022-12-20T11:28:11.155Z,7.27
2022-12-20T11:30:21.655Z,7.28
2022-12-20T11:32:40.571Z,7.30
2022-12-20T11:34:54.904Z,7.34
2022-12-20T11:37:20.022Z,7.35
2022-12-20T11:39:32.470Z,7.37
2022-12-20T11:41:45.180Z,7.38
2022-12-20T11:46:41.986Z,7.41
2022-12-20T11:49:03.357Z,7.40
2022-12-20T11:51:22.872Z,7.40
2022-12-20T11:53:36.834Z,7.42
2022-12-20T11:55:44.808Z,7.43
2022-12-20T12:00:23.568Z,7.39
2022-12-20T12:02:36.245Z,7.39
2022-12-20T12:04:46.687Z,7.37
2022-12-20T12:06:55.630Z,7.38
2022-12-20T12:09:13.936Z,7.39
2022-12-20T12:13:46.534Z,7.40
2022-12-20T12:15:58.825Z,7.37
2022-12-20T12:18:08.645Z,7.38
2022-12-20T12:20:27.151Z,7.37
2022-12-20T12:22:36.361Z,7.36
2022-12-20T12:24:45.326Z,7.38
2022-12-20T12:26:49.359Z,7.38
2022-12-20T12:28:56.360Z,7.39
2022-12-20T12:31:06.161Z,7.38
2022-12-20T12:33:23.937Z,7.36
2022-12-20T12:35:52.834Z,7.32
2022-12-20T12:38:06.602Z,7.31
2022-12-20T12:40:39.490Z,7.30
2022-12-20T12:43:13.655Z,7.28
2022-12-20T12:45:22.403Z,7.29
2022-12-20T12:47:38.816Z,7.30
2022-12-20T12:49:43.034Z,7.30
2022-12-20T12:51:55.860Z,7.29
2022-12-20T12:54:18.994Z,7.29
2022-12-20T12:56:44.454Z,7.28
2022-12-20T12:59:12.268Z,7.26
2022-12-20T13:01:50.566Z,7.27
2022-12-20T13:04:24.975Z,7.25
2022-12-20T13:07:05.358Z,7.25
2022-12-20T13:09:21.037Z,7.25
2022-12-20T13:11:33.046Z,7.25
2022-12-20T13:13:36.693Z,7.25
2022-12-20T13:16:07.693Z,7.23
2022-12-20T13:18:29.700Z,7.24
2022-12-20T13:20:37.953Z,7.24
2022-12-20T13:22:42.191Z,7.24
2022-12-20T13:24:58.451Z,7.25
2022-12-20T13:27:04.192Z,7.26
2022-12-20T13:29:26.412Z,7.24
2022-12-20T13:31:37.811Z,7.25
2022-12-20T13:33:44.379Z,7.24
2022-12-20T13:36:35.697Z,7.24
2022-12-20T13:38:51.152Z,7.25
2022-12-20T13:40:59.940Z,7.26
2022-12-20T13:43:09.772Z,7.26
2022-12-20T13:45:16.263Z,7.26
2022-12-20T13:47:40.998Z,7.25
2022-12-20T13:49:45.901Z,7.25
2022-12-20T13:51:51.134Z,7.25
2022-12-20T13:53:59.171Z,7.24
2022-12-20T13:56:33.579Z,7.22
2022-12-20T13:58:37.250Z,7.23
2022-12-20T14:00:41.493Z,7.21
2022-12-20T14:02:46.790Z,7.21
2022-12-20T14:04:59.925Z,7.20
2022-12-20T14:07:05.328Z,7.19
2022-12-20T14:09:29.944Z,7.18
2022-12-20T14:11:33.859Z,7.16
2022-12-20T14:13:37.603Z,7.16
2022-12-20T14:15:41.343Z,7.15
2022-12-20T14:17:45.107Z,7.15
2022-12-20T14:19:48.897Z,7.13
2022-12-20T14:21:52.823Z,7.13
2022-12-20T14:24:00.896Z,7.11
2022-12-20T14:26:05.124Z,7.10
2022-12-20T14:28:26.530Z,7.09
2022-12-20T14:30:36.845Z,7.08
2022-12-20T14:32:40.586Z,7.08
2022-12-20T14:34:45.089Z,7.08
2022-12-20T14:36:52.042Z,7.06
2022-12-20T14:38:57.733Z,7.05
2022-12-20T14:41:01.473Z,7.06
2022-12-20T14:43:16.823Z,7.06
2022-12-20T14:45:25.866Z,7.04
2022-12-20T14:47:30.275Z,7.02
2022-12-20T14:49:35.660Z,7.01
2022-12-20T14:51:40.781Z,6.98
2022-12-20T14:53:47.767Z,6.96
2022-12-20T14:55:53.269Z,6.94
2022-12-20T14:57:58.348Z,6.90
2022-12-20T15:00:07.488Z,6.89
2022-12-20T15:02:37.770Z,6.87
2022-12-20T15:04:41.696Z,6.87
2022-12-20T15:06:48.556Z,6.85
2022-12-20T15:08:52.153Z,6.82
2022-12-20T15:11:03.884Z,6.80
2022-12-20T15:13:13.459Z,6.79
2022-12-20T15:15:29.184Z,6.78
2022-12-20T15:17:33.554Z,6.75
2022-12-20T15:19:41.973Z,6.74
2022-12-20T15:21:47.526Z,6.74
2022-12-20T15:23:53.813Z,6.71
2022-12-20T15:26:01.304Z,6.71
2022-12-20T15:28:14.720Z,6.69
2022-12-20T15:30:18.846Z,6.66
2022-12-20T15:32:30.023Z,6.65
2022-12-20T15:34:37.024Z,6.63
2022-12-20T15:36:41.226Z,6.62
2022-12-20T15:39:11.440Z,6.59
2022-12-20T15:41:18.081Z,6.57
2022-12-20T15:43:23.574Z,6.54
2022-12-20T15:45:28.766Z,6.54
2022-12-20T15:47:32.803Z,6.51
2022-12-20T15:49:36.722Z,6.51
2022-12-20T15:51:43.365Z,6.49
2022-12-20T15:53:47.079Z,6.47
2022-12-20T15:55:54.890Z,6.47
2022-12-20T15:58:00.039Z,6.48
2022-12-20T16:00:05.005Z,6.47
2022-12-20T16:02:23.793Z,6.44
2022-12-20T16:04:28.796Z,6.42
2022-12-20T16:06:33.440Z,6.40
2022-12-20T16:08:37.503Z,6.39
2022-12-20T16:10:41.565Z,6.37
2022-12-20T16:12:45.696Z,6.35
2022-12-20T16:14:51.959Z,6.32
2022-12-20T16:16:56.251Z,6.31
2022-12-20T16:19:00.176Z,6.30
2022-12-20T16:21:04.610Z,6.27
2022-12-20T16:23:17.700Z,6.28
2022-12-20T16:25:30.531Z,6.26
2022-12-20T16:27:34.280Z,6.24
2022-12-20T16:29:38.061Z,6.23
2022-12-20T16:31:44.644Z,6.21
2022-12-20T16:33:48.522Z,6.19
2022-12-20T16:35:52.572Z,6.18
2022-12-20T16:37:57.364Z,6.17
2022-12-20T16:40:00.939Z,6.14
2022-12-20T16:42:04.489Z,6.14
2022-12-20T16:44:08.649Z,6.14
2022-12-20T16:46:14.432Z,6.13
2022-12-20T16:48:19.762Z,6.10
2022-12-20T16:50:25.799Z,6.09
2022-12-20T16:52:29.902Z,6.10
2022-12-20T16:54:33.823Z,6.09
2022-12-20T16:56:38.127Z,6.06
2022-12-20T16:59:17.227Z,6.04
2022-12-20T17:01:05.299Z,6.03
2022-12-20T17:03:10.101Z,6.00
2022-12-20T17:05:30.874Z,5.98
2022-12-20T17:07:41.042Z,5.98
2022-12-20T17:09:45.097Z,6.00
2022-12-20T17:11:50.430Z,6.01
2022-12-20T17:13:57.880Z,6.01
2022-12-20T17:16:01.607Z,6.04
2022-12-20T17:18:05.691Z,6.05
2022-12-20T17:20:10.567Z,6.05
2022-12-20T17:22:25.125Z,6.05
2022-12-20T17:24:29.274Z,6.04
2022-12-20T17:26:33.078Z,6.05
2022-12-20T17:28:37.800Z,6.03
2022-12-20T17:30:41.769Z,6.02
2022-12-20T17:32:46.352Z,6.02
2022-12-20T17:34:50.429Z,6.00
2022-12-20T17:36:55.700Z,6.00
2022-12-20T17:39:01.104Z,5.97
2022-12-20T17:41:05.445Z,5.98
2022-12-20T17:43:14.344Z,6.00
2022-12-20T17:45:31.690Z,6.05
2022-12-20T17:47:35.980Z,6.04
2022-12-20T17:49:40.348Z,6.04
2022-12-20T17:51:45.140Z,6.06
2022-12-20T17:53:51.297Z,6.06
2022-12-20T17:55:57.650Z,6.05
2022-12-20T17:58:02.158Z,6.08
2022-12-20T18:00:07.376Z,6.08
2022-12-20T18:02:24.597Z,6.09
2022-12-20T18:04:28.881Z,6.09
2022-12-20T18:06:34.321Z,6.09
2022-12-20T18:08:39.296Z,6.10
2022-12-20T18:10:43.439Z,6.10
2022-12-20T18:12:48.979Z,6.10
2022-12-20T18:14:53.282Z,6.10
2022-12-20T18:16:58.998Z,6.09
2022-12-20T18:19:04.695Z,6.05
2022-12-20T18:21:10.744Z,6.03
2022-12-20T18:23:15.167Z,6.02
2022-12-20T18:25:19.192Z,5.99
2022-12-20T18:27:30.173Z,5.98
2022-12-20T18:29:36.378Z,5.98
2022-12-20T18:31:41.753Z,5.97
2022-12-20T18:33:45.871Z,5.99
2022-12-20T18:35:50.517Z,5.98
2022-12-20T18:37:54.607Z,5.99
2022-12-20T18:39:58.385Z,5.98
2022-12-20T18:42:02.598Z,5.97
2022-12-20T18:44:08.368Z,5.97
2022-12-20T18:46:15.495Z,5.97
2022-12-20T18:48:19.397Z,5.98
2022-12-20T18:50:23.126Z,6.03
2022-12-20T18:52:27.515Z,6.05
2022-12-20T18:54:32.089Z,6.09
2022-12-20T18:56:39.193Z,6.09
2022-12-20T18:58:44.246Z,6.12
2022-12-20T19:00:49.132Z,6.15
2022-12-20T19:02:59.183Z,6.17
2022-12-20T19:05:03.905Z,6.21
2022-12-20T19:07:07.832Z,6.23
2022-12-20T19:09:14.942Z,6.26
2022-12-20T19:11:21.496Z,6.30
2022-12-20T19:13:25.587Z,6.31
2022-12-20T19:15:29.641Z,6.33
2022-12-20T19:17:34.256Z,6.33
2022-12-20T19:19:40.443Z,6.32
2022-12-20T19:21:45.292Z,6.33
2022-12-20T19:23:51.508Z,6.33
2022-12-20T19:25:58.565Z,6.31
2022-12-20T19:28:07.218Z,6.30
2022-12-20T19:30:11.691Z,6.28
2022-12-20T19:32:15.702Z,6.26
2022-12-20T19:34:19.947Z,6.24
2022-12-20T19:36:27.697Z,6.22
2022-12-20T19:38:31.349Z,6.22
2022-12-20T19:40:35.876Z,6.21
2022-12-20T19:42:39.920Z,6.23
2022-12-20T19:44:43.841Z,6.23
2022-12-20T19:46:47.966Z,6.20
2022-12-20T19:48:52.327Z,6.21
2022-12-20T19:51:03.272Z,6.19
2022-12-20T19:53:13.973Z,6.19
2022-12-20T19:55:19.605Z,6.17
2022-12-20T19:57:23.151Z,6.18
2022-12-20T19:59:27.439Z,6.17
2022-12-20T20:01:31.464Z,6.17
2022-12-20T20:03:35.946Z,6.19
2022-12-20T20:05:41.792Z,6.21
2022-12-20T20:07:45.502Z,6.21
2022-12-20T20:09:50.532Z,6.21
2022-12-20T20:11:54.631Z,6.23
2022-12-20T20:13:58.304Z,6.23
2022-12-20T20:16:04.490Z,6.23
2022-12-20T20:18:08.649Z,6.25
2022-12-20T20:20:13.038Z,6.26
2022-12-20T20:22:22.637Z,6.25
2022-12-20T20:24:27.036Z,6.24
2022-12-20T20:26:32.989Z,6.27
2022-12-20T20:28:43.761Z,6.27
2022-12-20T20:30:51.306Z,6.26
2022-12-20T20:32:55.061Z,6.25
2022-12-20T20:34:59.320Z,6.23
2022-12-20T20:37:03.538Z,6.24
2022-12-20T20:39:07.866Z,6.25
2022-12-20T20:41:12.285Z,6.24
2022-12-20T20:43:17.715Z,6.25
2022-12-20T20:45:21.655Z,6.26
2022-12-20T20:47:25.822Z,6.28
2022-12-20T20:49:29.911Z,6.28
2022-12-20T20:51:34.700Z,6.27
2022-12-20T20:53:39.821Z,6.29
2022-12-20T20:55:44.268Z,6.26
2022-12-20T20:57:48.516Z,6.26
2022-12-20T20:59:54.050Z,6.25
2022-12-20T21:01:58.226Z,6.25
2022-12-20T21:04:02.710Z,6.26
2022-12-20T21:08:33.691Z,6.28
2022-12-20T21:10:37.827Z,6.29
2022-12-20T21:12:41.524Z,6.31
2022-12-20T21:15:20.648Z,6.34
2022-12-20T21:17:12.174Z,6.36
2022-12-20T21:19:16.504Z,6.34
2022-12-20T21:21:20.674Z,6.31
2022-12-20T21:23:24.638Z,6.30
2022-12-20T21:25:28.375Z,6.28
2022-12-20T21:27:33.082Z,6.26
2022-12-20T21:29:36.727Z,6.25
2022-12-20T21:31:40.829Z,6.29
2022-12-20T21:33:47.245Z,6.30
2022-12-20T21:35:54.065Z,6.31
2022-12-20T21:37:58.522Z,6.33
2022-12-20T21:40:02.461Z,6.35
2022-12-20T21:42:06.226Z,6.37
2022-12-20T21:44:13.511Z,6.36
2022-12-20T21:46:17.315Z,6.36
2022-12-20T21:48:21.460Z,6.35
2022-12-20T21:50:26.333Z,6.37
2022-12-20T21:52:30.363Z,6.37
2022-12-20T21:54:35.018Z,6.39
2022-12-20T21:56:40.852Z,6.38
2022-12-20T21:58:45.993Z,6.38
2022-12-20T22:00:54.492Z,6.36
2022-12-20T22:02:59.278Z,6.35
2022-12-20T22:05:03.697Z,6.33
2022-12-20T22:07:09.412Z,6.31
2022-12-20T22:09:13.314Z,6.32
2022-12-20T22:11:19.949Z,6.32
2022-12-20T22:13:25.432Z,6.31
2022-12-20T22:15:33.776Z,6.31
2022-12-20T22:17:38.196Z,6.30
2022-12-20T22:19:46.542Z,6.29
2022-12-20T22:21:58.002Z,6.26
2022-12-20T22:24:04.978Z,6.26
2022-12-20T22:26:12.101Z,6.27
2022-12-20T22:28:17.249Z,6.26
2022-12-20T22:30:29.948Z,6.26
2022-12-20T22:32:37.995Z,6.27
2022-12-20T22:34:53.360Z,6.26
2022-12-20T22:37:01.045Z,6.28
2022-12-20T22:39:17.415Z,6.28
2022-12-20T22:41:31.099Z,6.29
2022-12-20T22:43:50.662Z,6.27
2022-12-20T22:46:12.184Z,6.28
2022-12-20T22:48:24.005Z,6.29
2022-12-20T22:50:36.116Z,6.30
2022-12-20T22:52:43.537Z,6.31
2022-12-20T22:54:54.206Z,6.33
2022-12-20T22:57:06.855Z,6.33
2022-12-20T22:59:11.969Z,6.33
2022-12-20T23:01:21.081Z,6.33
2022-12-20T23:03:28.613Z,6.33
2022-12-20T23:05:34.507Z,6.33
2022-12-20T23:07:41.753Z,6.31
2022-12-20T23:09:49.974Z,6.35
2022-12-20T23:12:15.585Z,6.36
2022-12-20T23:14:40.804Z,6.38
2022-12-20T23:16:46.470Z,6.40
2022-12-20T23:18:52.559Z,6.43
2022-12-20T23:21:15.287Z,6.44
2022-12-20T23:23:23.056Z,6.43
2022-12-20T23:25:29.207Z,6.41
2022-12-20T23:27:36.928Z,6.39
2022-12-20T23:29:42.352Z,6.35
2022-12-20T23:31:48.663Z,6.33
2022-12-20T23:33:55.237Z,6.32
2022-12-20T23:35:59.993Z,6.31
2022-12-20T23:38:04.550Z,6.27
2022-12-20T23:40:13.199Z,6.22
2022-12-20T23:42:18.105Z,6.18
2022-12-20T23:44:25.399Z,6.13
2022-12-20T23:46:31.654Z,6.06
2022-12-20T23:48:38.066Z,6.01
2022-12-20T23:50:43.896Z,5.95
2022-12-20T23:52:49.784Z,5.91
2022-12-20T23:54:54.039Z,5.85
2022-12-20T23:56:57.906Z,5.79
2022-12-20T23:59:03.135Z,5.72
