createdAt,value
2023-02-24T00:02:51.074Z,94813.19
2023-02-24T00:06:37.197Z,94813.97
2023-02-24T00:10:22.466Z,94801.50
2023-02-24T00:14:07.736Z,94804.34
2023-02-24T00:17:50.397Z,94795.09
2023-02-24T00:21:35.392Z,94799.13
2023-02-24T00:25:18.112Z,94805.53
2023-02-24T00:29:03.381Z,94787.78
2023-02-24T00:32:47.461Z,94792.97
2023-02-24T00:36:33.685Z,94787.34
2023-02-24T00:40:16.588Z,94791.28
2023-02-24T00:44:06.113Z,94787.63
2023-02-24T00:47:50.183Z,94795.22
2023-02-24T00:51:37.159Z,94788.16
2023-02-24T00:55:22.271Z,94785.88
2023-02-24T00:59:05.126Z,94777.41
2023-02-24T01:02:47.887Z,94782.00
2023-02-24T01:06:31.904Z,94768.91
2023-02-24T01:10:14.568Z,94768.72
2023-02-24T01:13:56.308Z,94764.50
2023-02-24T01:17:39.138Z,94759.81
2023-02-24T01:21:22.384Z,94760.81
2023-02-24T01:25:09.131Z,94757.97
2023-02-24T01:28:52.120Z,94751.50
2023-02-24T01:32:34.936Z,94753.50
2023-02-24T01:36:19.695Z,94751.91
2023-02-24T01:40:07.523Z,94744.06
2023-02-24T01:44:02.910Z,94753.94
2023-02-24T01:47:47.286Z,94749.84
2023-02-24T01:51:33.735Z,94744.97
2023-02-24T01:55:21.976Z,94737.28
2023-02-24T01:59:06.481Z,94727.22
2023-02-24T02:02:52.866Z,94713.56
2023-02-24T02:06:36.611Z,94714.47
2023-02-24T02:10:19.453Z,94702.72
2023-02-24T02:14:02.357Z,94708.09
2023-02-24T02:17:54.668Z,94708.84
2023-02-24T02:22:03.832Z,94703.75
2023-02-24T02:25:59.800Z,94703.13
2023-02-24T02:30:06.401Z,94698.66
2023-02-24T02:34:15.493Z,94697.88
2023-02-24T02:38:10.795Z,94700.22
2023-02-24T02:42:01.539Z,94703.84
2023-02-24T02:45:48.140Z,94701.16
2023-02-24T02:49:34.867Z,94698.13
2023-02-24T02:53:24.561Z,94695.28
2023-02-24T02:57:10.482Z,94695.47
2023-02-24T03:01:01.677Z,94695.78
2023-02-24T03:04:50.828Z,94696.16
2023-02-24T03:08:37.253Z,94702.31
2023-02-24T03:12:22.671Z,94685.13
2023-02-24T03:16:06.444Z,94687.47
2023-02-24T03:19:54.424Z,94686.06
2023-02-24T03:23:39.306Z,94689.66
2023-02-24T03:27:25.756Z,94690.81
2023-02-24T03:31:11.915Z,94680.78
2023-02-24T03:34:58.073Z,94684.56
2023-02-24T03:38:41.127Z,94684.94
2023-02-24T03:42:24.696Z,94679.03
2023-02-24T03:46:07.690Z,94680.38
2023-02-24T03:49:50.397Z,94677.59
2023-02-24T03:53:40.283Z,94678.78
2023-02-24T03:57:34.669Z,94667.63
2023-02-24T04:01:20.584Z,94661.28
2023-02-24T04:05:09.592Z,94666.75
2023-02-24T04:09:08.799Z,94670.34
2023-02-24T04:12:53.434Z,94656.50
2023-02-24T04:16:40.034Z,94661.28
2023-02-24T04:20:24.172Z,94650.06
2023-02-24T04:24:12.047Z,94648.50
2023-02-24T04:27:55.908Z,94643.72
2023-02-24T04:31:39.272Z,94649.56
2023-02-24T04:35:22.999Z,94645.34
2023-02-24T04:39:07.961Z,94638.09
2023-02-24T04:42:53.617Z,94640.94
2023-02-24T04:46:36.313Z,94630.31
2023-02-24T04:50:23.834Z,94626.53
2023-02-24T04:54:08.395Z,94612.03
2023-02-24T04:57:53.460Z,94610.16
2023-02-24T05:01:36.083Z,94610.34
2023-02-24T05:05:25.396Z,94612.34
2023-02-24T05:09:14.151Z,94603.97
2023-02-24T05:13:00.832Z,94598.75
2023-02-24T05:16:46.187Z,94590.50
2023-02-24T05:20:46.532Z,94584.50
2023-02-24T05:24:29.764Z,94571.59
2023-02-24T05:28:13.814Z,94567.75
2023-02-24T05:31:59.640Z,94568.13
2023-02-24T05:35:42.386Z,94566.94
2023-02-24T05:39:26.270Z,94564.16
2023-02-24T05:43:08.911Z,94576.19
2023-02-24T05:46:58.213Z,94562.16
2023-02-24T05:50:41.032Z,94564.22
2023-02-24T05:54:25.991Z,94558.81
2023-02-24T05:58:08.635Z,94561.84
2023-02-24T06:01:53.956Z,94562.28
2023-02-24T06:05:39.639Z,94551.09
2023-02-24T06:09:24.132Z,94555.94
2023-02-24T06:13:07.474Z,94549.97
2023-02-24T06:16:50.990Z,94554.41
2023-02-24T06:20:35.042Z,94551.16
2023-02-24T06:24:18.569Z,94548.72
2023-02-24T06:28:01.980Z,94545.09
2023-02-24T06:31:45.328Z,94549.78
2023-02-24T06:35:28.262Z,94551.47
2023-02-24T06:39:14.569Z,94563.63
2023-02-24T06:42:57.335Z,94568.19
2023-02-24T06:46:41.254Z,94578.16
2023-02-24T06:50:23.887Z,94573.28
2023-02-24T06:54:07.246Z,94576.53
2023-02-24T06:57:52.923Z,94572.94
2023-02-24T07:01:44.970Z,94569.34
2023-02-24T07:05:27.812Z,94575.78
2023-02-24T07:09:12.745Z,94574.63
2023-02-24T07:12:56.749Z,94567.44
2023-02-24T07:16:42.776Z,94558.63
2023-02-24T07:20:26.253Z,94559.84
2023-02-24T07:24:09.386Z,94558.69
2023-02-24T07:27:53.271Z,94553.53
2023-02-24T07:31:37.422Z,94550.75
2023-02-24T07:35:20.091Z,94545.19
2023-02-24T07:39:04.969Z,94540.44
2023-02-24T07:42:47.751Z,94543.34
2023-02-24T07:46:31.134Z,94549.66
2023-02-24T07:50:18.397Z,94542.69
2023-02-24T07:54:03.212Z,94540.28
2023-02-24T07:57:48.254Z,94536.88
2023-02-24T08:01:38.921Z,94540.72
2023-02-24T08:05:24.472Z,94537.91
2023-02-24T08:09:25.547Z,94541.13
2023-02-24T08:13:11.923Z,94523.84
2023-02-24T08:16:59.349Z,94527.69
2023-02-24T08:20:52.207Z,94503.19
2023-02-24T08:24:35.898Z,94512.63
2023-02-24T08:28:18.560Z,94509.00
2023-02-24T08:32:01.275Z,94500.31
2023-02-24T08:35:45.590Z,94502.13
2023-02-24T08:39:30.183Z,94503.72
2023-02-24T08:43:17.625Z,94485.22
2023-02-24T08:47:05.205Z,94476.94
2023-02-24T08:50:49.402Z,94482.16
2023-02-24T08:54:32.146Z,94474.69
2023-02-24T08:58:18.220Z,94483.13
2023-02-24T09:06:10.306Z,94462.06
2023-02-24T09:09:56.280Z,94462.41
2023-02-24T09:13:51.452Z,94463.38
2023-02-24T09:17:50.962Z,94463.44
2023-02-24T09:22:10.340Z,94445.69
2023-02-24T09:25:56.309Z,94449.66
2023-02-24T09:29:49.279Z,94447.59
2023-02-24T09:33:38.814Z,94439.84
2023-02-24T09:37:25.873Z,94443.06
2023-02-24T09:41:29.933Z,94433.16
2023-02-24T09:45:19.205Z,94430.69
2023-02-24T09:49:06.184Z,94417.03
2023-02-24T09:52:55.564Z,94412.59
2023-02-24T09:56:43.489Z,94413.44
2023-02-24T10:00:26.158Z,94407.78
2023-02-24T10:04:23.037Z,94409.25
2023-02-24T10:08:14.545Z,94399.44
2023-02-24T10:12:04.457Z,94390.84
2023-02-24T10:15:59.133Z,94383.69
2023-02-24T10:19:42.290Z,94375.78
2023-02-24T10:23:32.936Z,94370.22
2023-02-24T10:27:23.769Z,94357.59
2023-02-24T10:31:25.018Z,94358.22
2023-02-24T10:35:16.547Z,94360.81
2023-02-24T10:39:08.437Z,94360.75
2023-02-24T10:42:57.270Z,94360.22
2023-02-24T10:46:42.263Z,94352.56
2023-02-24T10:50:27.657Z,94343.53
2023-02-24T10:54:34.014Z,94343.31
2023-02-24T10:58:27.990Z,94335.41
2023-02-24T11:02:29.274Z,94334.88
2023-02-24T11:06:42.232Z,94329.13
2023-02-24T11:10:32.810Z,94324.66
2023-02-24T11:14:37.037Z,94322.84
2023-02-24T11:18:23.115Z,94307.38
2023-02-24T11:22:08.756Z,94302.47
2023-02-24T11:25:58.194Z,94304.63
2023-02-24T11:29:49.482Z,94283.13
2023-02-24T11:33:36.043Z,94285.56
2023-02-24T11:37:26.972Z,94280.84
2023-02-24T11:41:19.167Z,94258.34
2023-02-24T11:45:06.384Z,94255.94
2023-02-24T11:48:55.224Z,94249.88
2023-02-24T11:52:39.632Z,94237.84
2023-02-24T11:56:28.232Z,94222.78
2023-02-24T12:00:20.221Z,94227.22
2023-02-24T12:04:11.297Z,94217.28
2023-02-24T12:07:56.059Z,94215.81
2023-02-24T12:11:46.870Z,94196.75
2023-02-24T12:15:32.113Z,94195.16
2023-02-24T12:19:19.998Z,94192.75
2023-02-24T12:23:06.511Z,94189.75
2023-02-24T12:26:58.934Z,94189.53
2023-02-24T12:30:51.140Z,94182.13
2023-02-24T12:34:46.083Z,94178.59
2023-02-24T12:38:41.237Z,94177.31
2023-02-24T12:42:31.041Z,94164.38
2023-02-24T12:46:22.616Z,94167.00
2023-02-24T12:50:16.597Z,94169.72
2023-02-24T12:54:03.729Z,94157.78
2023-02-24T12:57:52.559Z,94153.66
2023-02-24T13:01:38.147Z,94143.63
2023-02-24T13:05:23.819Z,94146.81
2023-02-24T13:09:13.155Z,94142.69
2023-02-24T13:13:06.194Z,94146.03
2023-02-24T13:16:48.920Z,94136.84
2023-02-24T13:20:33.285Z,94135.91
2023-02-24T13:24:21.988Z,94126.28
2023-02-24T13:28:07.468Z,94124.78
2023-02-24T13:31:53.859Z,94118.41
2023-02-24T13:35:37.666Z,94104.69
2023-02-24T13:39:27.007Z,94099.19
2023-02-24T13:43:25.109Z,94100.13
2023-02-24T13:47:39.199Z,94103.41
2023-02-24T13:51:59.137Z,94094.13
2023-02-24T13:55:50.270Z,94087.88
2023-02-24T13:59:57.198Z,94100.34
2023-02-24T14:03:42.534Z,94090.63
2023-02-24T14:07:27.310Z,94091.66
2023-02-24T14:11:13.802Z,94093.25
2023-02-24T14:14:58.310Z,94086.53
2023-02-24T14:18:40.980Z,94089.84
2023-02-24T14:22:23.730Z,94080.72
2023-02-24T14:26:08.005Z,94071.81
2023-02-24T14:29:52.363Z,94058.00
2023-02-24T14:33:39.199Z,94072.94
2023-02-24T14:37:24.240Z,94066.09
2023-02-24T14:41:08.770Z,94062.22
2023-02-24T14:44:52.785Z,94052.75
2023-02-24T14:48:37.112Z,94051.94
2023-02-24T14:52:26.559Z,94048.16
2023-02-24T14:56:10.756Z,94037.09
2023-02-24T14:59:56.262Z,94025.94
2023-02-24T15:03:45.427Z,94016.13
2023-02-24T15:07:30.573Z,94019.75
2023-02-24T15:11:22.207Z,94031.13
2023-02-24T15:15:07.053Z,94008.44
2023-02-24T15:18:52.658Z,93998.75
2023-02-24T15:22:39.397Z,94017.91
2023-02-24T15:26:31.043Z,94017.91
2023-02-24T15:30:28.057Z,94012.66
2023-02-24T15:34:19.825Z,93997.72
2023-02-24T15:38:03.142Z,93990.53
2023-02-24T15:41:51.228Z,93996.34
2023-02-24T15:45:36.082Z,93986.88
2023-02-24T15:49:20.099Z,93971.59
2023-02-24T15:53:05.369Z,93976.41
2023-02-24T15:56:49.185Z,93969.78
2023-02-24T16:00:32.272Z,93967.50
2023-02-24T16:04:15.129Z,93955.75
2023-02-24T16:07:59.486Z,93937.84
2023-02-24T16:11:44.242Z,93950.38
2023-02-24T16:15:29.200Z,93954.84
2023-02-24T16:19:15.233Z,93937.63
2023-02-24T16:23:01.040Z,93932.03
2023-02-24T16:26:43.671Z,93937.38
2023-02-24T16:30:30.220Z,93937.84
2023-02-24T16:34:15.577Z,93929.13
2023-02-24T16:38:00.359Z,93961.22
2023-02-24T16:41:43.025Z,93956.09
2023-02-24T16:45:28.768Z,93976.91
2023-02-24T16:49:14.687Z,93961.47
2023-02-24T16:52:58.826Z,93947.91
2023-02-24T16:56:41.509Z,93951.53
2023-02-24T17:00:24.635Z,93957.56
2023-02-24T17:04:09.756Z,93969.97
2023-02-24T17:07:54.162Z,93971.03
2023-02-24T17:11:38.201Z,93940.38
2023-02-24T17:15:22.462Z,93959.56
2023-02-24T17:19:05.121Z,93955.66
2023-02-24T17:22:48.067Z,93974.41
2023-02-24T17:26:30.763Z,93951.75
2023-02-24T17:30:16.333Z,93944.91
2023-02-24T17:33:58.981Z,93931.69
2023-02-24T17:37:41.681Z,93975.59
2023-02-24T17:41:25.198Z,93961.94
2023-02-24T17:45:09.445Z,93949.09
2023-02-24T17:48:53.419Z,93937.91
2023-02-24T17:52:37.070Z,93929.63
2023-02-24T17:56:19.892Z,93893.91
2023-02-24T18:00:03.013Z,93907.56
2023-02-24T18:03:45.845Z,93900.66
2023-02-24T18:07:30.145Z,93902.31
2023-02-24T18:11:16.883Z,93888.09
2023-02-24T18:15:08.311Z,93881.97
2023-02-24T18:18:51.975Z,93868.59
2023-02-24T18:22:36.062Z,93869.47
2023-02-24T18:26:18.859Z,93862.38
2023-02-24T18:30:01.533Z,93859.31
2023-02-24T18:33:44.329Z,93860.47
2023-02-24T18:37:27.048Z,93865.00
2023-02-24T18:41:14.093Z,93851.81
2023-02-24T18:44:56.735Z,93851.75
2023-02-24T18:48:40.187Z,93837.50
2023-02-24T18:52:22.865Z,93841.75
2023-02-24T18:56:10.323Z,93829.66
2023-02-24T18:59:54.339Z,93821.84
2023-02-24T19:03:37.007Z,93836.97
2023-02-24T19:07:19.709Z,93823.09
2023-02-24T19:11:08.209Z,93826.41
2023-02-24T19:14:53.796Z,93824.81
2023-02-24T19:18:36.578Z,93816.38
2023-02-24T19:22:19.258Z,93824.81
2023-02-24T19:26:02.007Z,93826.31
2023-02-24T19:29:44.642Z,93835.09
2023-02-24T19:33:28.672Z,93827.47
2023-02-24T19:37:11.292Z,93863.19
2023-02-24T19:40:53.954Z,93854.00
2023-02-24T19:44:36.809Z,93844.22
2023-02-24T19:48:19.486Z,93862.88
2023-02-24T19:52:03.481Z,93841.66
2023-02-24T19:55:50.158Z,93855.59
2023-02-24T19:59:32.833Z,93850.50
2023-02-24T20:03:16.042Z,93839.69
2023-02-24T20:06:58.678Z,93864.25
2023-02-24T20:10:42.721Z,93843.31
2023-02-24T20:14:29.354Z,93830.81
2023-02-24T20:18:12.048Z,93841.63
2023-02-24T20:21:54.751Z,93828.78
2023-02-24T20:25:37.389Z,93821.91
2023-02-24T20:29:22.052Z,93819.97
2023-02-24T20:33:05.065Z,93815.06
2023-02-24T20:36:47.902Z,93814.28
2023-02-24T20:40:32.682Z,93819.91
2023-02-24T20:44:15.472Z,93825.22
2023-02-24T20:47:59.520Z,93828.22
2023-02-24T20:51:42.967Z,93834.25
2023-02-24T20:55:26.979Z,93821.75
2023-02-24T20:59:13.258Z,93835.50
2023-02-24T21:02:59.591Z,93853.19
2023-02-24T21:06:42.299Z,93835.59
2023-02-24T21:10:25.911Z,93831.28
2023-02-24T21:14:08.558Z,93845.63
2023-02-24T21:17:51.174Z,93847.75
2023-02-24T21:21:35.159Z,93840.97
2023-02-24T21:25:17.904Z,93848.81
2023-02-24T21:29:00.526Z,93849.63
2023-02-24T21:32:43.227Z,93840.78
2023-02-24T21:36:27.903Z,93863.34
2023-02-24T21:40:13.732Z,93857.81
2023-02-24T21:43:56.786Z,93843.22
2023-02-24T21:47:39.498Z,93851.88
2023-02-24T21:51:24.682Z,93841.44
2023-02-24T21:55:08.614Z,93839.63
2023-02-24T21:58:54.625Z,93827.63
2023-02-24T22:02:37.245Z,93863.66
2023-02-24T22:06:20.277Z,93839.22
2023-02-24T22:10:03.113Z,93843.66
2023-02-24T22:13:47.074Z,93857.69
2023-02-24T22:17:31.089Z,93873.31
2023-02-24T22:21:17.090Z,93857.50
2023-02-24T22:24:59.773Z,93866.91
2023-02-24T22:28:43.826Z,93879.88
2023-02-24T22:32:26.652Z,93843.63
2023-02-24T22:36:12.019Z,93829.44
2023-02-24T22:39:54.868Z,93810.00
2023-02-24T22:43:37.541Z,93826.81
2023-02-24T22:47:20.204Z,93808.03
2023-02-24T22:51:04.056Z,93808.81
2023-02-24T22:54:48.081Z,93806.44
2023-02-24T22:58:32.368Z,93827.44
2023-02-24T23:02:15.081Z,93849.25
2023-02-24T23:05:59.220Z,93874.03
2023-02-24T23:09:52.322Z,93900.81
2023-02-24T23:13:36.432Z,93946.78
2023-02-24T23:17:19.075Z,93913.91
2023-02-24T23:21:03.157Z,93909.06
2023-02-24T23:24:45.883Z,93934.22
2023-02-24T23:28:28.838Z,93919.81
2023-02-24T23:32:12.940Z,93926.56
2023-02-24T23:35:55.717Z,93936.19
2023-02-24T23:39:38.536Z,93950.09
2023-02-24T23:43:21.230Z,93954.03
2023-02-24T23:47:05.044Z,93966.19
2023-02-24T23:50:50.949Z,93948.88
2023-02-24T23:54:33.651Z,93972.66
2023-02-24T23:58:16.669Z,93971.72
