createdAt,value
2023-03-05T00:01:29.057Z,46.76
2023-03-05T00:03:57.335Z,46.64
2023-03-05T00:06:26.664Z,47.37
2023-03-05T00:08:56.741Z,47.20
2023-03-05T00:11:25.577Z,47.19
2023-03-05T00:13:53.314Z,47.44
2023-03-05T00:16:21.154Z,47.27
2023-03-05T00:18:49.133Z,46.96
2023-03-05T00:21:19.654Z,47.26
2023-03-05T00:23:47.398Z,47.05
2023-03-05T00:26:16.423Z,47.33
2023-03-05T00:28:44.140Z,47.70
2023-03-05T00:31:12.052Z,48.03
2023-03-05T00:33:39.796Z,48.12
2023-03-05T00:36:08.144Z,47.21
2023-03-05T00:38:35.926Z,47.38
2023-03-05T00:41:03.655Z,47.96
2023-03-05T00:43:32.827Z,47.71
2023-03-05T00:46:00.476Z,47.99
2023-03-05T00:48:28.235Z,48.92
2023-03-05T00:50:55.901Z,48.41
2023-03-05T00:53:23.776Z,48.66
2023-03-05T00:55:51.417Z,48.96
2023-03-05T00:58:19.213Z,48.69
2023-03-05T01:00:50.467Z,48.56
2023-03-05T01:03:18.304Z,48.71
2023-03-05T01:05:45.962Z,49.41
2023-03-05T01:08:13.708Z,50.00
2023-03-05T01:10:41.443Z,49.64
2023-03-05T01:13:09.346Z,49.03
2023-03-05T01:15:37.010Z,49.70
2023-03-05T01:20:40.757Z,49.25
2023-03-05T01:23:08.806Z,49.98
2023-03-05T01:25:37.596Z,48.99
2023-03-05T01:28:06.032Z,49.32
2023-03-05T01:30:34.018Z,49.54
2023-03-05T01:33:02.035Z,49.59
2023-03-05T01:35:29.811Z,49.33
2023-03-05T01:37:59.058Z,49.45
2023-03-05T01:40:30.070Z,50.13
2023-03-05T01:43:01.680Z,49.82
2023-03-05T01:45:31.755Z,50.29
2023-03-05T01:47:59.545Z,49.38
2023-03-05T01:50:28.845Z,49.35
2023-03-05T01:52:59.608Z,50.03
2023-03-05T01:55:28.901Z,49.92
2023-03-05T01:57:57.951Z,50.00
2023-03-05T02:00:28.046Z,49.73
2023-03-05T02:02:55.779Z,49.95
2023-03-05T02:05:27.129Z,50.39
2023-03-05T02:07:56.110Z,49.73
2023-03-05T02:10:27.403Z,50.50
2023-03-05T02:12:57.139Z,49.79
2023-03-05T02:15:28.171Z,50.61
2023-03-05T02:17:55.885Z,49.83
2023-03-05T02:20:25.299Z,49.34
2023-03-05T02:22:54.718Z,49.44
2023-03-05T02:25:26.556Z,49.85
2023-03-05T02:27:57.714Z,49.81
2023-03-05T02:30:25.630Z,49.78
2023-03-05T02:32:53.808Z,50.03
2023-03-05T02:35:21.866Z,49.98
2023-03-05T02:37:51.338Z,49.79
2023-03-05T02:40:20.462Z,50.11
2023-03-05T02:42:49.029Z,49.46
2023-03-05T02:45:16.951Z,50.14
2023-03-05T02:47:44.809Z,49.55
2023-03-05T02:50:13.044Z,49.84
2023-03-05T02:52:41.264Z,50.08
2023-03-05T02:55:09.873Z,50.12
2023-03-05T02:57:39.375Z,50.08
2023-03-05T03:00:08.190Z,50.45
2023-03-05T03:02:36.025Z,50.07
2023-03-05T03:05:03.796Z,50.50
2023-03-05T03:07:31.611Z,50.57
2023-03-05T03:09:59.361Z,50.13
2023-03-05T03:12:27.128Z,49.51
2023-03-05T03:14:56.175Z,50.17
2023-03-05T03:17:27.083Z,49.95
2023-03-05T03:19:54.840Z,49.67
2023-03-05T03:22:22.831Z,49.76
2023-03-05T03:24:50.679Z,50.06
2023-03-05T03:27:18.433Z,49.76
2023-03-05T03:29:47.087Z,49.71
2023-03-05T03:32:16.351Z,50.30
2023-03-05T03:34:44.612Z,50.11
2023-03-05T03:37:12.698Z,50.49
2023-03-05T03:39:40.448Z,50.59
2023-03-05T03:42:08.591Z,50.60
2023-03-05T03:44:36.521Z,50.83
2023-03-05T03:47:04.318Z,50.44
2023-03-05T03:49:33.527Z,50.35
2023-03-05T03:52:01.230Z,50.82
2023-03-05T03:54:28.941Z,50.52
2023-03-05T03:56:56.764Z,51.03
2023-03-05T03:59:24.801Z,51.18
2023-03-05T04:01:52.628Z,51.14
2023-03-05T04:04:20.334Z,51.53
2023-03-05T04:06:58.212Z,50.89
2023-03-05T04:09:25.972Z,51.17
2023-03-05T04:11:55.241Z,50.84
2023-03-05T04:14:23.254Z,51.38
2023-03-05T04:16:51.119Z,51.13
2023-03-05T04:19:20.850Z,51.51
2023-03-05T04:21:48.536Z,51.70
2023-03-05T04:24:21.868Z,51.04
2023-03-05T04:26:49.602Z,51.07
2023-03-05T04:29:17.348Z,51.68
2023-03-05T04:31:45.062Z,51.95
2023-03-05T04:34:12.827Z,51.08
2023-03-05T04:36:40.497Z,51.02
2023-03-05T04:39:09.389Z,51.65
2023-03-05T04:41:38.451Z,51.48
2023-03-05T04:44:06.518Z,51.56
2023-03-05T04:46:34.279Z,51.76
2023-03-05T04:49:02.230Z,51.40
2023-03-05T04:51:29.907Z,51.30
2023-03-05T04:53:57.580Z,51.93
2023-03-05T04:56:25.252Z,51.72
2023-03-05T04:58:55.190Z,51.44
2023-03-05T05:01:23.376Z,52.03
2023-03-05T05:03:51.099Z,51.82
2023-03-05T05:06:18.802Z,52.01
2023-03-05T05:08:46.501Z,51.47
2023-03-05T05:11:15.130Z,51.61
2023-03-05T05:13:42.892Z,51.95
2023-03-05T05:16:12.364Z,51.56
2023-03-05T05:18:40.078Z,52.12
2023-03-05T05:21:10.722Z,51.78
2023-03-05T05:23:38.403Z,52.23
2023-03-05T05:26:07.269Z,52.35
2023-03-05T05:28:35.133Z,52.38
2023-03-05T05:31:08.115Z,52.62
2023-03-05T05:33:37.193Z,52.36
2023-03-05T05:36:05.568Z,52.46
2023-03-05T05:38:33.437Z,52.21
2023-03-05T05:41:05.550Z,52.79
2023-03-05T05:43:33.255Z,52.78
2023-03-05T05:46:01.866Z,52.75
2023-03-05T05:48:30.025Z,52.38
2023-03-05T05:50:59.400Z,52.89
2023-03-05T05:53:27.429Z,53.01
2023-03-05T05:55:55.327Z,52.22
2023-03-05T05:58:23.062Z,52.88
2023-03-05T06:00:50.806Z,52.67
2023-03-05T06:03:18.512Z,53.18
2023-03-05T06:05:47.588Z,52.83
2023-03-05T06:08:17.469Z,52.75
2023-03-05T06:10:45.329Z,52.56
2023-03-05T06:13:13.089Z,52.94
2023-03-05T06:15:40.965Z,53.12
2023-03-05T06:18:08.671Z,52.43
2023-03-05T06:20:36.463Z,52.97
2023-03-05T06:23:04.155Z,53.03
2023-03-05T06:25:33.410Z,52.37
2023-03-05T06:28:01.128Z,52.56
2023-03-05T06:30:28.976Z,52.92
2023-03-05T06:32:56.760Z,52.85
2023-03-05T06:35:24.576Z,52.31
2023-03-05T06:37:52.268Z,52.94
2023-03-05T06:40:20.260Z,53.22
2023-03-05T06:42:49.338Z,53.06
2023-03-05T06:45:17.131Z,53.16
2023-03-05T06:47:44.779Z,52.69
2023-03-05T06:50:13.441Z,53.11
2023-03-05T06:52:41.307Z,52.59
2023-03-05T06:55:10.134Z,52.52
2023-03-05T06:57:37.903Z,52.94
2023-03-05T07:00:10.190Z,52.96
2023-03-05T07:02:38.262Z,52.51
2023-03-05T07:05:06.763Z,52.65
2023-03-05T07:07:34.730Z,52.86
2023-03-05T07:10:03.279Z,53.05
2023-03-05T07:12:30.970Z,52.85
2023-03-05T07:14:58.806Z,52.76
2023-03-05T07:20:02.141Z,52.29
2023-03-05T07:22:30.145Z,52.62
2023-03-05T07:24:58.017Z,51.96
2023-03-05T07:27:26.509Z,52.90
2023-03-05T07:29:54.296Z,52.70
2023-03-05T07:32:22.029Z,52.02
2023-03-05T07:34:49.850Z,51.82
2023-03-05T07:37:19.005Z,52.42
2023-03-05T07:39:48.536Z,51.76
2023-03-05T07:42:16.310Z,51.25
2023-03-05T07:44:46.262Z,51.38
2023-03-05T07:47:13.958Z,51.82
2023-03-05T07:49:42.542Z,51.69
2023-03-05T07:52:10.339Z,51.45
2023-03-05T07:54:40.731Z,50.76
2023-03-05T07:57:08.638Z,51.38
2023-03-05T07:59:37.100Z,51.15
2023-03-05T08:02:04.878Z,50.94
2023-03-05T08:04:32.908Z,50.33
2023-03-05T08:07:00.888Z,50.39
2023-03-05T08:09:29.078Z,49.69
2023-03-05T08:11:58.245Z,50.63
2023-03-05T08:14:26.450Z,50.57
2023-03-05T08:16:54.444Z,50.38
2023-03-05T08:19:22.327Z,50.83
2023-03-05T08:21:50.188Z,50.63
2023-03-05T08:24:17.856Z,50.21
2023-03-05T08:26:45.718Z,50.24
2023-03-05T08:29:14.756Z,50.11
2023-03-05T08:31:42.567Z,49.75
2023-03-05T08:34:10.350Z,50.75
2023-03-05T08:36:38.171Z,49.93
2023-03-05T08:39:06.756Z,50.34
2023-03-05T08:41:34.705Z,50.41
2023-03-05T08:44:02.392Z,49.59
2023-03-05T08:46:31.724Z,49.89
2023-03-05T08:48:59.682Z,49.98
2023-03-05T08:51:27.730Z,49.78
2023-03-05T08:53:55.997Z,50.19
2023-03-05T08:56:23.724Z,50.11
2023-03-05T08:58:52.427Z,50.35
2023-03-05T09:01:20.285Z,50.09
2023-03-05T09:03:49.364Z,50.71
2023-03-05T09:06:17.253Z,50.58
2023-03-05T09:08:45.269Z,51.14
2023-03-05T09:11:13.649Z,50.65
2023-03-05T09:13:41.424Z,51.83
2023-03-05T09:16:10.690Z,50.86
2023-03-05T09:18:40.158Z,51.71
2023-03-05T09:21:10.026Z,52.00
2023-03-05T09:23:38.580Z,51.32
2023-03-05T09:26:06.651Z,51.93
2023-03-05T09:28:35.562Z,52.45
2023-03-05T09:31:04.711Z,51.73
2023-03-05T09:33:32.646Z,52.14
2023-03-05T09:36:00.646Z,51.60
2023-03-05T09:38:30.036Z,52.38
2023-03-05T09:41:11.922Z,52.13
2023-03-05T09:43:45.427Z,52.42
2023-03-05T09:46:21.865Z,52.50
2023-03-05T09:48:53.208Z,52.04
2023-03-05T09:51:25.248Z,52.14
2023-03-05T09:54:02.627Z,51.63
2023-03-05T09:56:31.945Z,52.25
2023-03-05T09:59:01.940Z,51.14
2023-03-05T10:01:32.295Z,51.87
2023-03-05T10:04:01.878Z,51.78
2023-03-05T10:06:31.035Z,51.50
2023-03-05T10:56:03.970Z,51.79
2023-03-05T10:58:33.042Z,52.19
2023-03-05T11:01:09.543Z,51.61
2023-03-05T11:03:52.257Z,51.42
2023-03-05T11:06:28.728Z,50.19
2023-03-05T11:08:57.260Z,50.32
2023-03-05T11:11:26.497Z,50.04
2023-03-05T11:14:00.374Z,49.53
2023-03-05T11:16:29.022Z,47.72
2023-03-05T11:19:19.389Z,46.17
2023-03-05T11:21:47.708Z,44.57
2023-03-05T11:24:18.218Z,44.35
2023-03-05T11:26:51.441Z,44.72
2023-03-05T11:29:22.729Z,44.45
2023-03-05T11:31:50.622Z,43.97
2023-03-05T11:34:29.060Z,44.77
2023-03-05T11:37:06.474Z,44.37
2023-03-05T11:39:38.295Z,44.59
2023-03-05T11:42:09.921Z,44.74
2023-03-05T11:44:42.577Z,44.37
2023-03-05T11:47:18.189Z,44.55
2023-03-05T11:49:46.958Z,44.77
2023-03-05T11:52:16.482Z,45.12
2023-03-05T11:54:49.186Z,44.93
2023-03-05T11:57:19.368Z,44.91
2023-03-05T11:59:47.110Z,45.20
2023-03-05T12:02:20.741Z,45.39
2023-03-05T12:04:48.569Z,46.08
2023-03-05T12:07:18.505Z,46.31
2023-03-05T12:09:47.603Z,46.64
2023-03-05T12:12:24.922Z,46.64
2023-03-05T12:15:06.824Z,47.20
2023-03-05T12:17:42.230Z,46.56
2023-03-05T12:20:13.823Z,46.58
2023-03-05T12:22:43.309Z,45.98
2023-03-05T12:25:28.487Z,45.52
2023-03-05T12:27:58.174Z,45.04
2023-03-05T12:30:56.777Z,44.89
2023-03-05T12:33:39.987Z,45.17
2023-03-05T12:36:39.657Z,45.28
2023-03-05T12:39:52.750Z,45.43
2023-03-05T12:42:46.350Z,45.85
2023-03-05T12:45:45.895Z,46.02
2023-03-05T12:48:50.335Z,46.08
2023-03-05T12:51:32.293Z,45.81
2023-03-05T12:54:23.118Z,46.46
2023-03-05T12:56:51.034Z,45.91
2023-03-05T12:59:19.967Z,46.36
2023-03-05T13:01:51.655Z,46.73
2023-03-05T13:04:21.568Z,46.79
2023-03-05T13:06:50.458Z,46.74
2023-03-05T13:09:19.084Z,46.65
2023-03-05T13:11:47.784Z,46.83
2023-03-05T13:14:28.806Z,46.64
2023-03-05T13:16:57.980Z,47.00
2023-03-05T13:19:25.833Z,46.97
2023-03-05T13:22:00.483Z,47.11
2023-03-05T13:24:29.156Z,47.05
2023-03-05T13:26:57.004Z,47.10
2023-03-05T13:29:26.261Z,46.37
2023-03-05T13:31:57.056Z,46.61
2023-03-05T13:34:32.040Z,47.05
2023-03-05T13:37:03.399Z,47.16
2023-03-05T13:39:32.045Z,47.45
2023-03-05T13:42:02.010Z,47.42
2023-03-05T13:44:30.114Z,47.09
2023-03-05T13:47:09.878Z,46.61
2023-03-05T13:49:37.537Z,46.88
2023-03-05T13:52:06.040Z,47.14
2023-03-05T13:54:33.734Z,46.43
2023-03-05T13:57:02.573Z,45.88
2023-03-05T13:59:31.093Z,46.21
2023-03-05T14:01:59.249Z,46.02
2023-03-05T14:04:28.980Z,46.04
2023-03-05T14:06:59.253Z,46.16
2023-03-05T14:09:28.163Z,45.87
2023-03-05T14:11:57.316Z,46.07
2023-03-05T14:14:25.155Z,45.26
2023-03-05T14:16:52.956Z,45.21
2023-03-05T14:19:35.491Z,44.92
2023-03-05T14:22:03.353Z,44.86
2023-03-05T14:24:34.469Z,45.63
2023-03-05T14:27:05.584Z,45.25
2023-03-05T14:29:33.334Z,44.72
2023-03-05T14:32:01.902Z,45.33
2023-03-05T14:34:30.944Z,45.19
2023-03-05T14:37:02.960Z,45.11
2023-03-05T14:39:32.563Z,45.43
2023-03-05T14:42:31.245Z,45.13
2023-03-05T14:44:59.851Z,45.51
2023-03-05T14:47:28.279Z,44.91
2023-03-05T14:49:55.977Z,44.90
2023-03-05T14:52:25.353Z,44.87
2023-03-05T14:54:53.091Z,45.03
2023-03-05T14:57:22.431Z,45.00
2023-03-05T14:59:50.209Z,44.66
2023-03-05T15:07:37.546Z,45.08
2023-03-05T15:10:06.218Z,45.14
2023-03-05T15:12:33.970Z,44.98
2023-03-05T15:15:01.738Z,45.55
2023-03-05T15:17:33.570Z,45.19
2023-03-05T15:20:01.757Z,45.14
2023-03-05T15:22:29.413Z,45.35
2023-03-05T15:24:58.560Z,44.95
2023-03-05T15:27:26.244Z,44.95
2023-03-05T15:29:53.951Z,44.60
2023-03-05T15:32:21.790Z,45.01
2023-03-05T15:34:49.714Z,45.08
2023-03-05T15:37:17.377Z,44.80
2023-03-05T15:39:45.111Z,44.92
2023-03-05T15:42:14.147Z,44.39
2023-03-05T15:44:42.423Z,45.16
2023-03-05T15:47:10.203Z,45.27
2023-03-05T15:49:37.935Z,44.74
2023-03-05T15:52:05.645Z,44.98
2023-03-05T15:54:33.330Z,44.20
2023-03-05T15:57:00.977Z,44.74
2023-03-05T15:59:30.031Z,44.78
2023-03-05T16:01:57.739Z,45.03
2023-03-05T16:04:25.686Z,44.46
2023-03-05T16:06:53.352Z,44.22
2023-03-05T16:09:21.700Z,44.69
2023-03-05T16:11:51.287Z,44.79
2023-03-05T16:14:20.776Z,44.75
2023-03-05T16:16:49.780Z,44.47
2023-03-05T16:19:17.891Z,44.46
2023-03-05T16:21:45.587Z,45.64
2023-03-05T16:24:16.402Z,44.94
2023-03-05T16:26:44.219Z,44.76
2023-03-05T16:29:13.066Z,45.39
2023-03-05T16:31:42.935Z,44.96
2023-03-05T16:34:14.065Z,45.50
2023-03-05T16:36:41.844Z,45.31
2023-03-05T16:39:09.519Z,44.81
2023-03-05T16:41:37.211Z,45.37
2023-03-05T16:44:05.492Z,46.32
2023-03-05T16:46:35.070Z,45.78
2023-03-05T16:49:03.127Z,46.05
2023-03-05T16:51:32.264Z,46.91
2023-03-05T16:53:59.978Z,47.16
2023-03-05T16:56:27.682Z,46.78
2023-03-05T16:58:55.676Z,47.19
2023-03-05T17:01:23.676Z,47.05
2023-03-05T17:03:52.480Z,47.64
2023-03-05T17:06:21.394Z,47.73
2023-03-05T17:08:51.593Z,48.01
2023-03-05T17:11:19.657Z,47.46
2023-03-05T17:13:49.000Z,47.75
2023-03-05T17:16:17.842Z,47.71
2023-03-05T17:18:45.637Z,47.32
2023-03-05T17:21:13.416Z,48.62
2023-03-05T17:23:41.427Z,48.67
2023-03-05T17:26:11.444Z,48.12
2023-03-05T17:28:39.297Z,48.58
2023-03-05T17:31:06.941Z,48.14
2023-03-05T17:33:34.835Z,48.28
2023-03-05T17:36:03.109Z,48.58
2023-03-05T17:38:31.046Z,48.85
2023-03-05T17:40:58.746Z,48.90
2023-03-05T17:43:28.835Z,48.36
2023-03-05T17:45:59.491Z,48.51
2023-03-05T17:48:27.312Z,48.39
2023-03-05T17:50:55.041Z,48.44
2023-03-05T17:53:22.870Z,49.30
2023-03-05T17:55:50.942Z,48.30
2023-03-05T17:58:18.816Z,48.57
2023-03-05T18:00:47.971Z,48.37
2023-03-05T18:03:15.944Z,49.22
2023-03-05T18:05:43.761Z,49.19
2023-03-05T18:08:11.422Z,49.66
2023-03-05T18:10:39.067Z,49.55
2023-03-05T18:13:06.964Z,49.14
2023-03-05T18:15:34.831Z,49.54
2023-03-05T18:18:04.026Z,49.43
2023-03-05T18:20:33.059Z,48.96
2023-03-05T18:23:02.284Z,48.46
2023-03-05T18:25:31.724Z,48.96
2023-03-05T18:28:00.168Z,49.59
2023-03-05T18:30:28.018Z,49.06
2023-03-05T18:32:56.386Z,49.76
2023-03-05T18:35:25.659Z,50.01
2023-03-05T18:37:53.413Z,49.23
2023-03-05T18:40:22.496Z,49.70
2023-03-05T18:42:50.241Z,49.44
2023-03-05T18:45:19.251Z,50.44
2023-03-05T18:47:49.007Z,50.26
2023-03-05T18:50:18.469Z,49.70
2023-03-05T18:52:48.390Z,49.17
2023-03-05T18:55:16.285Z,49.62
2023-03-05T18:57:43.978Z,49.68
2023-03-05T19:00:13.580Z,50.07
2023-03-05T19:02:41.382Z,50.13
2023-03-05T19:05:09.610Z,49.56
2023-03-05T19:07:38.053Z,50.17
2023-03-05T19:10:09.899Z,49.17
2023-03-05T19:12:45.452Z,49.58
2023-03-05T19:15:13.979Z,50.31
2023-03-05T19:17:41.660Z,50.31
2023-03-05T19:20:12.760Z,50.10
2023-03-05T19:22:40.738Z,49.82
2023-03-05T19:25:11.010Z,49.73
2023-03-05T19:27:39.226Z,50.62
2023-03-05T19:30:08.256Z,50.13
2023-03-05T19:32:36.258Z,50.56
2023-03-05T19:35:04.126Z,49.98
2023-03-05T19:37:32.160Z,50.40
2023-03-05T19:39:59.987Z,51.02
2023-03-05T19:42:29.253Z,50.19
2023-03-05T19:44:59.630Z,50.69
2023-03-05T19:47:27.816Z,51.30
2023-03-05T19:49:55.840Z,51.24
2023-03-05T19:52:23.593Z,50.41
2023-03-05T19:54:51.444Z,50.89
2023-03-05T19:57:19.483Z,50.94
2023-03-05T19:59:50.716Z,50.63
2023-03-05T20:02:21.725Z,51.20
2023-03-05T20:04:49.812Z,50.47
2023-03-05T20:07:17.794Z,51.26
2023-03-05T20:09:46.870Z,50.62
2023-03-05T20:12:14.746Z,50.74
2023-03-05T20:14:42.820Z,51.01
2023-03-05T20:17:12.031Z,50.77
2023-03-05T20:19:39.929Z,51.34
2023-03-05T20:22:08.790Z,50.99
2023-03-05T20:24:37.364Z,50.96
2023-03-05T20:27:05.328Z,51.13
2023-03-05T20:29:33.205Z,51.27
2023-03-05T20:32:01.222Z,51.20
2023-03-05T20:34:31.222Z,51.35
2023-03-05T20:36:59.502Z,51.22
2023-03-05T20:39:27.408Z,51.35
2023-03-05T20:41:55.272Z,51.76
2023-03-05T20:44:23.250Z,51.91
2023-03-05T20:46:59.603Z,51.91
2023-03-05T20:49:27.552Z,50.91
2023-03-05T20:51:56.984Z,51.17
2023-03-05T20:54:27.212Z,50.95
2023-03-05T20:56:55.096Z,51.51
2023-03-05T20:59:23.379Z,51.48
2023-03-05T21:01:51.333Z,51.70
2023-03-05T21:04:19.329Z,50.86
2023-03-05T21:06:47.223Z,51.67
2023-03-05T21:09:16.636Z,51.37
2023-03-05T21:11:44.582Z,51.45
2023-03-05T21:14:12.322Z,51.65
2023-03-05T21:16:40.461Z,51.74
2023-03-05T21:19:08.437Z,50.77
2023-03-05T21:21:36.248Z,51.20
2023-03-05T21:24:04.176Z,51.41
2023-03-05T21:26:34.320Z,51.24
2023-03-05T21:29:03.770Z,51.67
2023-03-05T21:31:32.456Z,51.70
2023-03-05T21:34:00.625Z,50.64
2023-03-05T21:36:28.367Z,51.52
2023-03-05T21:39:25.041Z,51.37
2023-03-05T21:41:54.416Z,51.52
2023-03-05T21:44:22.867Z,51.44
2023-03-05T21:46:56.919Z,51.31
2023-03-05T21:49:24.888Z,51.85
2023-03-05T21:52:03.478Z,51.93
2023-03-05T21:54:54.909Z,51.97
2023-03-05T21:57:24.488Z,52.53
2023-03-05T21:59:52.285Z,51.71
2023-03-05T22:02:24.848Z,52.20
2023-03-05T22:04:53.749Z,52.39
2023-03-05T22:07:21.776Z,51.93
2023-03-05T22:09:54.730Z,52.74
2023-03-05T22:12:39.277Z,52.89
2023-03-05T22:15:08.413Z,52.88
2023-03-05T22:17:36.363Z,53.39
2023-03-05T22:20:04.990Z,52.81
2023-03-05T22:22:32.896Z,53.41
2023-03-05T22:25:00.793Z,53.18
2023-03-05T22:27:30.117Z,52.90
2023-03-05T22:29:58.249Z,52.88
2023-03-05T22:32:25.965Z,53.76
2023-03-05T22:34:56.189Z,53.71
2023-03-05T22:37:23.883Z,53.32
2023-03-05T22:39:57.713Z,53.21
2023-03-05T22:42:28.690Z,53.76
2023-03-05T22:44:58.657Z,53.70
2023-03-05T22:47:27.693Z,53.77
2023-03-05T22:49:55.700Z,53.86
2023-03-05T22:52:23.352Z,53.56
2023-03-05T22:54:51.201Z,53.69
2023-03-05T22:57:18.833Z,54.36
2023-03-05T22:59:49.608Z,54.36
2023-03-05T23:02:18.921Z,53.93
2023-03-05T23:04:49.484Z,54.26
2023-03-05T23:07:17.899Z,53.65
2023-03-05T23:09:45.780Z,53.64
2023-03-05T23:12:13.870Z,54.16
2023-03-05T23:14:41.712Z,54.27
2023-03-05T23:17:09.367Z,53.70
2023-03-05T23:19:39.912Z,54.10
2023-03-05T23:22:08.404Z,54.14
2023-03-05T23:24:36.085Z,53.45
2023-03-05T23:27:05.364Z,54.11
2023-03-05T23:29:37.296Z,53.81
2023-03-05T23:32:05.741Z,53.85
2023-03-05T23:34:33.782Z,54.13
2023-03-05T23:37:02.824Z,54.26
2023-03-05T23:39:30.687Z,53.87
2023-03-05T23:41:58.320Z,54.27
2023-03-05T23:44:26.204Z,54.10
2023-03-05T23:46:53.881Z,53.85
2023-03-05T23:49:21.735Z,54.04
2023-03-05T23:51:49.447Z,54.56
2023-03-05T23:54:18.806Z,54.09
2023-03-05T23:56:46.516Z,54.22
2023-03-05T23:59:14.418Z,54.52
