createdAt,value
2023-04-19T00:01:12.509Z,12.70
2023-04-19T00:04:16.254Z,12.70
2023-04-19T00:07:20.486Z,12.70
2023-04-19T00:10:23.655Z,12.80
2023-04-19T00:13:28.135Z,12.70
2023-04-19T00:16:31.323Z,12.70
2023-04-19T00:19:34.546Z,12.80
2023-04-19T00:22:37.680Z,12.70
2023-04-19T00:25:40.959Z,12.70
2023-04-19T00:28:45.864Z,12.70
2023-04-19T00:31:49.040Z,12.60
2023-04-19T00:34:52.336Z,12.50
2023-04-19T00:37:55.426Z,12.50
2023-04-19T00:40:59.112Z,12.50
2023-04-19T00:44:03.599Z,12.50
2023-04-19T00:47:06.877Z,12.50
2023-04-19T00:50:10.947Z,12.40
2023-04-19T00:53:14.565Z,12.40
2023-04-19T00:56:18.888Z,12.40
2023-04-19T00:59:23.821Z,12.40
2023-04-19T01:02:28.634Z,12.40
2023-04-19T01:05:32.156Z,12.40
2023-04-19T01:08:35.284Z,12.40
2023-04-19T01:11:38.391Z,12.50
2023-04-19T01:14:42.887Z,12.50
2023-04-19T01:17:45.959Z,12.50
2023-04-19T01:20:51.977Z,12.60
2023-04-19T01:23:56.436Z,12.60
2023-04-19T01:26:59.582Z,12.60
2023-04-19T01:30:02.776Z,12.50
2023-04-19T01:33:05.913Z,12.60
2023-04-19T01:36:09.627Z,12.60
2023-04-19T01:39:14.105Z,12.60
2023-04-19T01:42:17.184Z,12.50
2023-04-19T01:45:20.750Z,12.50
2023-04-19T01:48:23.954Z,12.50
2023-04-19T01:51:27.469Z,12.40
2023-04-19T01:54:31.836Z,12.40
2023-04-19T01:57:34.977Z,12.50
2023-04-19T02:00:38.203Z,12.50
2023-04-19T02:03:41.920Z,12.50
2023-04-19T02:06:45.277Z,12.40
2023-04-19T02:09:49.722Z,12.40
2023-04-19T02:12:52.810Z,12.30
2023-04-19T02:15:55.932Z,12.30
2023-04-19T02:18:59.081Z,12.30
2023-04-19T02:22:02.196Z,12.20
2023-04-19T02:25:08.298Z,12.20
2023-04-19T02:28:11.489Z,12.20
2023-04-19T02:31:14.576Z,12.20
2023-04-19T02:34:18.697Z,12.10
2023-04-19T02:37:21.757Z,12.00
2023-04-19T02:40:26.342Z,12.00
2023-04-19T02:43:29.433Z,12.00
2023-04-19T02:46:32.641Z,12.00
2023-04-19T02:49:36.954Z,12.00
2023-04-19T02:52:40.805Z,12.00
2023-04-19T02:55:45.332Z,12.00
2023-04-19T02:58:48.568Z,11.90
2023-04-19T03:01:51.765Z,11.90
2023-04-19T03:04:55.520Z,11.80
2023-04-19T03:07:58.659Z,11.80
2023-04-19T03:11:03.136Z,11.70
2023-04-19T03:14:06.251Z,11.70
2023-04-19T03:17:09.515Z,11.60
2023-04-19T03:20:13.297Z,11.70
2023-04-19T03:23:16.494Z,11.60
2023-04-19T03:26:20.980Z,11.50
2023-04-19T03:29:24.298Z,11.50
2023-04-19T03:32:27.473Z,11.40
2023-04-19T03:35:32.295Z,11.40
2023-04-19T03:38:35.394Z,11.40
2023-04-19T03:41:41.822Z,11.30
2023-04-19T03:44:45.002Z,11.20
2023-04-19T03:47:48.249Z,11.20
2023-04-19T03:50:51.397Z,11.10
2023-04-19T03:53:54.487Z,11.00
2023-04-19T03:56:58.913Z,11.00
2023-04-19T04:00:02.146Z,10.90
2023-04-19T04:03:05.442Z,10.90
2023-04-19T04:06:08.962Z,10.80
2023-04-19T04:09:12.156Z,10.70
2023-04-19T04:12:16.740Z,10.70
2023-04-19T04:15:19.907Z,10.60
2023-04-19T04:18:23.487Z,10.50
2023-04-19T04:21:27.289Z,10.40
2023-04-19T04:24:32.948Z,10.40
2023-04-19T04:27:38.081Z,10.40
2023-04-19T04:30:41.892Z,10.40
2023-04-19T04:33:45.891Z,10.40
2023-04-19T04:36:50.657Z,10.40
2023-04-19T04:39:53.810Z,10.40
2023-04-19T04:43:00.963Z,10.40
2023-04-19T04:46:04.269Z,10.40
2023-04-19T04:49:07.668Z,10.40
2023-04-19T04:52:10.778Z,10.50
2023-04-19T04:55:13.914Z,10.50
2023-04-19T04:58:20.365Z,10.50
2023-04-19T05:01:24.230Z,10.50
2023-04-19T05:04:27.571Z,10.60
2023-04-19T05:07:30.697Z,10.60
2023-04-19T05:10:33.786Z,10.70
2023-04-19T05:13:38.370Z,10.80
2023-04-19T05:16:41.559Z,11.00
2023-04-19T05:19:45.145Z,11.10
2023-04-19T05:22:48.303Z,11.40
2023-04-19T05:25:51.370Z,11.60
2023-04-19T05:28:56.279Z,11.90
2023-04-19T05:31:59.448Z,12.20
2023-04-19T05:35:02.622Z,12.40
2023-04-19T05:38:06.071Z,12.60
2023-04-19T05:41:09.205Z,12.80
2023-04-19T05:44:13.942Z,13.10
2023-04-19T05:47:17.647Z,13.40
2023-04-19T05:50:21.200Z,13.90
2023-04-19T05:53:24.340Z,14.60
2023-04-19T05:56:27.536Z,15.30
2023-04-19T05:59:31.992Z,15.80
2023-04-19T06:02:35.165Z,16.10
2023-04-19T06:05:40.495Z,16.20
2023-04-19T06:08:43.730Z,16.40
2023-04-19T06:11:50.629Z,16.50
2023-04-19T06:14:55.851Z,16.50
2023-04-19T06:17:59.970Z,16.70
2023-04-19T06:21:03.128Z,16.80
2023-04-19T06:24:07.730Z,16.80
2023-04-19T06:27:10.845Z,16.70
2023-04-19T06:30:15.675Z,16.70
2023-04-19T06:33:18.685Z,16.90
2023-04-19T06:36:21.893Z,17.20
2023-04-19T06:39:25.064Z,17.30
2023-04-19T06:42:28.141Z,17.40
2023-04-19T06:45:33.052Z,17.60
2023-04-19T06:48:36.533Z,18.20
2023-04-19T06:51:40.836Z,18.40
2023-04-19T06:54:43.905Z,18.90
2023-04-19T06:57:46.942Z,19.80
2023-04-19T07:00:51.956Z,20.60
2023-04-19T07:03:57.373Z,21.50
2023-04-19T07:07:01.222Z,22.60
2023-04-19T07:10:04.339Z,23.10
2023-04-19T07:13:07.438Z,23.90
2023-04-19T07:16:11.960Z,24.50
2023-04-19T07:19:15.103Z,25.00
2023-04-19T07:22:18.322Z,25.60
2023-04-19T07:25:21.892Z,26.40
2023-04-19T07:28:24.993Z,26.70
2023-04-19T07:31:29.671Z,26.60
2023-04-19T07:34:32.777Z,27.30
2023-04-19T07:37:35.997Z,28.50
2023-04-19T07:40:39.094Z,29.80
2023-04-19T07:43:42.378Z,29.90
2023-04-19T07:46:46.969Z,30.90
2023-04-19T07:49:53.509Z,32.10
2023-04-19T07:52:56.824Z,32.90
2023-04-19T07:56:00.148Z,34.00
2023-04-19T07:59:08.360Z,34.00
2023-04-19T08:02:14.039Z,34.50
2023-04-19T08:05:18.575Z,33.90
2023-04-19T08:08:21.790Z,33.90
2023-04-19T08:11:25.453Z,34.90
2023-04-19T08:14:40.451Z,35.40
2023-04-19T08:17:48.476Z,35.80
2023-04-19T08:20:51.679Z,36.10
2023-04-19T08:23:54.822Z,37.10
2023-04-19T08:27:00.049Z,37.70
2023-04-19T08:30:03.570Z,38.60
2023-04-19T08:33:08.463Z,39.30
2023-04-19T08:36:17.074Z,39.10
2023-04-19T08:39:32.302Z,39.40
2023-04-19T08:42:37.342Z,39.90
2023-04-19T08:45:41.464Z,40.30
2023-04-19T08:48:47.580Z,41.20
2023-04-19T08:51:51.371Z,41.10
2023-04-19T08:54:55.977Z,39.30
2023-04-19T08:57:59.699Z,36.90
2023-04-19T09:01:05.392Z,34.90
2023-04-19T09:04:34.896Z,33.20
2023-04-19T09:07:32.890Z,34.70
2023-04-19T09:10:36.240Z,34.90
2023-04-19T09:13:40.646Z,33.70
2023-04-19T09:16:44.504Z,31.60
2023-04-19T09:19:50.144Z,29.80
2023-04-19T09:23:05.471Z,28.00
2023-04-19T09:26:22.978Z,26.70
2023-04-19T09:29:27.611Z,25.30
2023-04-19T09:32:46.129Z,24.20
2023-04-19T09:35:50.666Z,23.00
2023-04-19T09:38:53.807Z,22.00
2023-04-19T09:41:56.925Z,21.40
2023-04-19T09:48:09.306Z,20.30
2023-04-19T09:51:14.822Z,20.10
2023-04-19T09:54:20.269Z,20.00
2023-04-19T09:57:23.429Z,19.90
2023-04-19T10:00:27.158Z,19.80
2023-04-19T10:03:33.669Z,19.70
2023-04-19T10:06:58.262Z,19.60
2023-04-19T10:10:15.921Z,19.50
2023-04-19T10:13:26.709Z,19.50
2023-04-19T10:16:32.766Z,19.70
2023-04-19T10:19:38.498Z,19.60
2023-04-19T10:22:43.098Z,19.60
2023-04-19T10:25:48.095Z,19.50
2023-04-19T10:28:51.254Z,19.20
2023-04-19T10:31:57.358Z,18.90
2023-04-19T10:35:05.342Z,18.60
2023-04-19T10:38:12.588Z,18.40
2023-04-19T10:41:17.913Z,18.10
2023-04-19T10:44:24.922Z,17.60
2023-04-19T10:47:42.697Z,17.40
2023-04-19T10:51:01.572Z,17.10
2023-04-19T10:54:06.837Z,16.80
2023-04-19T10:57:11.572Z,16.70
2023-04-19T11:00:21.877Z,16.80
2023-04-19T11:03:54.973Z,16.90
2023-04-19T11:07:03.795Z,17.00
2023-04-19T11:10:09.497Z,17.00
2023-04-19T11:13:12.903Z,16.80
2023-04-19T11:16:18.321Z,16.60
2023-04-19T11:19:22.508Z,16.50
2023-04-19T11:22:33.664Z,16.40
2023-04-19T11:25:38.164Z,16.30
2023-04-19T11:28:41.283Z,16.20
2023-04-19T11:31:46.360Z,16.20
2023-04-19T11:34:49.574Z,16.20
2023-04-19T11:37:53.524Z,16.10
2023-04-19T11:41:01.883Z,15.90
2023-04-19T11:44:05.011Z,15.60
2023-04-19T11:47:08.446Z,15.40
2023-04-19T11:50:34.346Z,15.40
2023-04-19T11:53:37.440Z,15.40
2023-04-19T11:57:00.086Z,15.40
2023-04-19T12:00:07.872Z,15.40
2023-04-19T12:03:11.427Z,15.50
2023-04-19T12:06:16.160Z,15.40
2023-04-19T12:09:24.119Z,15.30
2023-04-19T12:12:34.793Z,15.20
2023-04-19T12:15:49.311Z,15.00
2023-04-19T12:18:52.812Z,15.10
2023-04-19T12:22:09.776Z,15.10
2023-04-19T12:25:12.924Z,15.30
2023-04-19T12:28:18.036Z,15.40
2023-04-19T12:31:21.936Z,15.50
2023-04-19T12:34:25.338Z,15.70
2023-04-19T12:37:28.446Z,15.90
2023-04-19T12:40:31.901Z,16.30
2023-04-19T12:43:36.455Z,16.90
2023-04-19T12:46:39.882Z,17.50
2023-04-19T12:49:43.138Z,18.10
2023-04-19T12:52:47.066Z,18.20
2023-04-19T12:55:50.247Z,18.20
2023-04-19T12:58:54.774Z,18.50
2023-04-19T13:01:58.447Z,18.60
2023-04-19T13:05:02.025Z,18.20
2023-04-19T13:08:05.948Z,17.70
2023-04-19T13:11:09.126Z,17.60
2023-04-19T13:14:13.569Z,17.80
2023-04-19T13:17:16.690Z,17.60
2023-04-19T13:20:20.892Z,18.10
2023-04-19T13:23:24.036Z,18.60
2023-04-19T13:26:27.310Z,18.80
2023-04-19T13:29:31.795Z,18.40
2023-04-19T13:32:35.383Z,18.20
2023-04-19T13:35:38.558Z,18.00
2023-04-19T13:38:41.677Z,17.60
2023-04-19T13:41:44.748Z,17.40
2023-04-19T13:44:50.506Z,17.30
2023-04-19T13:47:53.781Z,17.30
2023-04-19T13:50:57.729Z,17.30
2023-04-19T13:54:00.846Z,17.50
2023-04-19T13:57:04.016Z,17.20
2023-04-19T14:00:10.045Z,16.70
2023-04-19T14:03:13.380Z,16.60
2023-04-19T14:06:17.061Z,16.60
2023-04-19T14:09:20.166Z,16.30
2023-04-19T14:12:23.327Z,16.30
2023-04-19T14:15:27.848Z,16.30
2023-04-19T14:18:30.936Z,16.40
2023-04-19T14:21:34.084Z,16.30
2023-04-19T14:24:37.301Z,16.20
2023-04-19T14:27:40.463Z,16.30
2023-04-19T14:30:44.993Z,16.30
2023-04-19T14:33:48.138Z,16.50
2023-04-19T14:36:51.697Z,16.70
2023-04-19T14:39:54.996Z,16.60
2023-04-19T14:42:58.153Z,16.50
2023-04-19T14:46:02.795Z,16.30
2023-04-19T14:49:06.164Z,16.50
2023-04-19T14:52:09.636Z,16.60
2023-04-19T14:55:12.968Z,16.50
2023-04-19T14:58:16.068Z,16.10
2023-04-19T15:01:23.276Z,15.80
2023-04-19T15:04:26.597Z,15.60
2023-04-19T15:07:29.790Z,15.40
2023-04-19T15:10:32.892Z,15.30
2023-04-19T15:13:36.534Z,15.20
2023-04-19T15:16:41.117Z,15.10
2023-04-19T15:19:44.501Z,15.00
2023-04-19T15:22:47.636Z,14.90
2023-04-19T15:25:50.870Z,14.70
2023-04-19T15:28:55.864Z,14.60
2023-04-19T15:32:00.418Z,14.60
2023-04-19T15:35:03.570Z,14.50
2023-04-19T15:38:06.808Z,14.50
2023-04-19T15:41:09.903Z,14.40
2023-04-19T15:44:13.055Z,14.40
2023-04-19T15:47:17.523Z,14.30
2023-04-19T15:50:20.801Z,14.20
2023-04-19T15:53:24.052Z,14.00
2023-04-19T15:56:27.206Z,13.90
2023-04-19T15:59:30.413Z,13.90
2023-04-19T16:02:37.792Z,13.80
2023-04-19T16:05:41.192Z,13.70
2023-04-19T16:08:44.316Z,13.70
2023-04-19T16:11:47.425Z,13.60
2023-04-19T16:14:50.536Z,13.60
2023-04-19T16:17:55.102Z,13.60
2023-04-19T16:20:58.232Z,13.50
2023-04-19T16:24:01.937Z,13.60
2023-04-19T16:27:05.352Z,13.50
2023-04-19T16:30:09.512Z,13.50
2023-04-19T16:33:15.427Z,13.50
2023-04-19T16:36:18.605Z,13.50
2023-04-19T16:39:22.011Z,13.50
2023-04-19T16:42:25.153Z,13.50
2023-04-19T16:45:28.532Z,13.40
2023-04-19T16:48:32.940Z,13.40
2023-04-19T16:51:36.179Z,13.40
2023-04-19T16:54:40.030Z,13.30
2023-04-19T16:57:43.409Z,13.30
2023-04-19T17:00:46.926Z,13.20
2023-04-19T17:03:51.718Z,13.20
2023-04-19T17:06:55.675Z,13.20
2023-04-19T17:10:02.188Z,13.10
2023-04-19T17:13:05.314Z,13.10
2023-04-19T17:16:09.358Z,13.10
2023-04-19T17:19:14.395Z,13.00
2023-04-19T17:22:18.062Z,13.00
2023-04-19T17:25:22.449Z,13.00
2023-04-19T17:28:25.733Z,13.00
2023-04-19T17:31:29.391Z,12.90
2023-04-19T17:34:36.661Z,12.90
2023-04-19T17:37:41.075Z,12.90
2023-04-19T17:40:45.202Z,12.80
2023-04-19T17:43:49.172Z,12.80
2023-04-19T17:46:53.489Z,12.70
2023-04-19T17:50:07.606Z,12.60
2023-04-19T17:53:11.180Z,12.60
2023-04-19T17:56:14.628Z,12.60
2023-04-19T17:59:18.520Z,12.50
2023-04-19T18:02:24.089Z,12.50
2023-04-19T18:05:29.599Z,12.40
2023-04-19T18:08:33.332Z,12.40
2023-04-19T18:11:36.829Z,12.30
2023-04-19T18:14:40.344Z,12.30
2023-04-19T18:17:44.296Z,12.20
2023-04-19T18:20:50.138Z,12.20
2023-04-19T18:23:55.030Z,12.10
2023-04-19T18:27:00.452Z,12.10
2023-04-19T18:30:03.977Z,12.10
2023-04-19T18:33:08.326Z,12.10
2023-04-19T18:36:13.384Z,12.10
2023-04-19T18:39:19.927Z,12.10
2023-04-19T18:42:24.707Z,12.10
2023-04-19T18:45:29.481Z,12.00
2023-04-19T18:48:33.784Z,12.00
2023-04-19T18:51:40.276Z,12.00
2023-04-19T18:54:44.069Z,12.10
2023-04-19T18:57:48.607Z,12.10
2023-04-19T19:00:52.868Z,12.10
2023-04-19T19:04:19.140Z,12.00
2023-04-19T19:07:34.910Z,12.00
2023-04-19T19:11:12.876Z,12.00
2023-04-19T19:14:05.007Z,12.00
2023-04-19T19:17:09.201Z,12.00
2023-04-19T19:20:17.166Z,12.00
2023-04-19T19:23:34.696Z,11.90
2023-04-19T19:26:44.306Z,12.00
2023-04-19T19:29:48.534Z,12.00
2023-04-19T19:32:52.767Z,11.90
2023-04-19T19:35:56.579Z,11.90
2023-04-19T19:39:04.034Z,11.90
2023-04-19T19:42:09.788Z,11.80
2023-04-19T19:45:16.192Z,11.80
2023-04-19T19:48:23.518Z,11.70
2023-04-19T19:51:52.980Z,11.70
2023-04-19T19:55:02.202Z,11.70
2023-04-19T19:58:25.881Z,11.70
2023-04-19T20:01:31.779Z,11.70
2023-04-19T20:04:42.044Z,11.60
2023-04-19T20:08:00.952Z,11.60
2023-04-19T20:11:09.406Z,11.60
2023-04-19T20:14:13.568Z,11.50
2023-04-19T20:17:18.306Z,11.50
2023-04-19T20:20:22.917Z,11.50
2023-04-19T20:23:27.596Z,11.50
2023-04-19T20:26:33.821Z,11.50
2023-04-19T20:29:37.865Z,11.50
2023-04-19T20:32:43.231Z,11.50
2023-04-19T20:35:47.432Z,11.40
2023-04-19T20:38:52.290Z,11.40
2023-04-19T20:41:58.143Z,11.30
2023-04-19T20:45:01.610Z,11.30
2023-04-19T20:48:07.247Z,11.20
2023-04-19T20:51:13.268Z,11.20
2023-04-19T20:54:17.263Z,11.20
2023-04-19T20:57:22.433Z,11.20
2023-04-19T21:00:25.960Z,11.20
2023-04-19T21:03:29.817Z,11.10
2023-04-19T21:06:35.818Z,11.10
2023-04-19T21:09:38.968Z,11.10
2023-04-19T21:12:43.404Z,11.10
2023-04-19T21:15:46.610Z,11.10
2023-04-19T21:18:49.740Z,11.10
2023-04-19T21:21:52.992Z,11.00
2023-04-19T21:24:56.067Z,11.00
2023-04-19T21:28:00.570Z,10.90
2023-04-19T21:31:03.999Z,10.90
2023-04-19T21:34:07.105Z,10.90
2023-04-19T21:37:10.417Z,10.90
2023-04-19T21:40:14.012Z,11.00
2023-04-19T21:43:18.970Z,11.00
2023-04-19T21:46:22.172Z,10.90
2023-04-19T21:49:25.332Z,10.90
2023-04-19T21:52:28.428Z,10.80
2023-04-19T21:55:32.380Z,10.90
2023-04-19T21:58:37.079Z,10.90
2023-04-19T22:01:40.219Z,10.80
2023-04-19T22:04:44.731Z,10.80
2023-04-19T22:07:47.868Z,10.80
2023-04-19T22:10:51.044Z,10.90
2023-04-19T22:13:55.682Z,10.90
2023-04-19T22:17:02.679Z,10.90
2023-04-19T22:20:09.133Z,10.90
2023-04-19T22:23:12.553Z,10.80
2023-04-19T22:26:15.807Z,10.70
2023-04-19T22:29:21.038Z,10.60
2023-04-19T22:32:24.326Z,10.50
2023-04-19T22:35:27.450Z,10.50
2023-04-19T22:38:30.589Z,10.40
2023-04-19T22:41:34.369Z,10.40
2023-04-19T22:44:38.818Z,10.30
2023-04-19T22:47:41.978Z,10.30
2023-04-19T22:50:45.710Z,10.30
2023-04-19T22:53:48.915Z,10.30
2023-04-19T22:56:52.141Z,10.40
2023-04-19T22:59:56.589Z,10.40
2023-04-19T23:02:59.975Z,10.40
2023-04-19T23:06:04.190Z,10.30
2023-04-19T23:09:10.778Z,10.30
2023-04-19T23:12:15.805Z,10.40
2023-04-19T23:15:20.301Z,10.40
2023-04-19T23:18:23.688Z,10.40
2023-04-19T23:21:26.883Z,10.30
2023-04-19T23:24:29.978Z,10.30
2023-04-19T23:27:33.355Z,10.30
2023-04-19T23:30:37.795Z,10.20
2023-04-19T23:33:40.906Z,10.20
2023-04-19T23:36:44.031Z,10.20
2023-04-19T23:39:47.106Z,10.20
2023-04-19T23:42:50.844Z,10.20
2023-04-19T23:45:55.382Z,10.20
2023-04-19T23:48:58.545Z,10.20
2023-04-19T23:52:01.703Z,10.20
2023-04-19T23:55:05.293Z,10.10
2023-04-19T23:58:08.437Z,10.10
