createdAt,value
2022-08-09T00:00:21.036Z,66.86
2022-08-09T00:02:49.383Z,66.81
2022-08-09T00:06:18.957Z,67.04
2022-08-09T00:08:31.400Z,66.87
2022-08-09T00:10:59.919Z,66.61
2022-08-09T00:13:28.364Z,66.80
2022-08-09T00:16:02.814Z,66.81
2022-08-09T00:18:34.708Z,66.97
2022-08-09T00:21:05.291Z,67.22
2022-08-09T00:23:57.681Z,67.45
2022-08-09T00:26:32.222Z,67.55
2022-08-09T00:29:02.181Z,67.86
2022-08-09T00:31:57.467Z,67.67
2022-08-09T00:34:19.141Z,67.89
2022-08-09T00:36:52.039Z,67.83
2022-08-09T00:40:13.055Z,68.05
2022-08-09T00:44:14.577Z,68.34
2022-08-09T00:44:57.138Z,68.23
2022-08-09T00:47:25.203Z,68.33
2022-08-09T00:49:54.788Z,68.37
2022-08-09T00:52:30.242Z,68.61
2022-08-09T00:55:00.295Z,68.46
2022-08-09T00:57:33.674Z,68.69
2022-08-09T01:00:20.469Z,68.63
2022-08-09T01:02:51.903Z,68.53
2022-08-09T01:05:53.619Z,68.33
2022-08-09T01:08:36.859Z,68.25
2022-08-09T01:11:20.601Z,68.34
2022-08-09T01:14:07.785Z,68.44
2022-08-09T01:16:47.308Z,68.46
2022-08-09T01:20:01.745Z,68.24
2022-08-09T01:23:12.354Z,68.42
2022-08-09T01:26:03.077Z,68.40
2022-08-09T01:28:30.293Z,68.84
2022-08-09T01:30:59.035Z,68.58
2022-08-09T01:33:30.119Z,68.91
2022-08-09T01:36:08.451Z,68.93
2022-08-09T01:38:44.265Z,69.03
2022-08-09T01:41:19.458Z,68.94
2022-08-09T01:43:56.679Z,69.35
2022-08-09T01:46:29.920Z,69.14
2022-08-09T01:49:10.662Z,69.26
2022-08-09T01:51:44.593Z,69.28
2022-08-09T01:54:25.552Z,69.33
2022-08-09T01:56:56.806Z,69.34
2022-08-09T01:59:24.477Z,69.46
2022-08-09T02:02:02.134Z,69.56
2022-08-09T02:04:31.985Z,69.67
2022-08-09T02:07:18.140Z,69.37
2022-08-09T02:10:29.806Z,69.48
2022-08-09T02:12:58.648Z,69.37
2022-08-09T02:15:27.010Z,69.29
2022-08-09T02:18:23.674Z,69.42
2022-08-09T02:21:08.638Z,69.30
2022-08-09T02:23:43.237Z,69.21
2022-08-09T02:26:25.281Z,69.27
2022-08-09T02:28:59.583Z,69.36
2022-08-09T02:31:36.446Z,69.31
2022-08-09T02:34:13.602Z,69.68
2022-08-09T02:36:56.863Z,69.50
2022-08-09T02:39:33.785Z,69.49
2022-08-09T02:42:08.657Z,69.19
2022-08-09T02:44:41.763Z,69.17
2022-08-09T02:47:10.550Z,69.32
2022-08-09T02:50:15.177Z,69.20
2022-08-09T02:52:50.004Z,69.34
2022-08-09T02:55:24.939Z,69.06
2022-08-09T02:58:36.040Z,69.23
2022-08-09T03:01:06.136Z,69.04
2022-08-09T03:03:59.573Z,69.05
2022-08-09T03:06:23.603Z,68.97
2022-08-09T03:08:52.680Z,69.07
2022-08-09T03:12:05.372Z,68.97
2022-08-09T03:14:18.206Z,68.60
2022-08-09T03:16:48.652Z,68.81
2022-08-09T03:19:52.836Z,68.70
2022-08-09T03:22:12.151Z,68.72
2022-08-09T03:24:52.587Z,68.82
2022-08-09T03:27:27.720Z,68.91
2022-08-09T03:30:05.327Z,68.87
2022-08-09T03:32:36.929Z,68.55
2022-08-09T03:35:24.156Z,68.72
2022-08-09T03:37:55.982Z,68.77
2022-08-09T03:40:25.652Z,68.93
2022-08-09T03:43:03.347Z,68.80
2022-08-09T03:46:04.342Z,68.85
2022-08-09T03:48:30.629Z,68.76
2022-08-09T03:50:58.695Z,68.72
2022-08-09T03:53:32.097Z,68.87
2022-08-09T03:56:07.534Z,68.86
2022-08-09T03:58:35.027Z,68.79
2022-08-09T04:01:02.242Z,68.63
2022-08-09T04:03:35.402Z,68.58
2022-08-09T04:06:16.138Z,68.50
2022-08-09T04:08:46.629Z,68.64
2022-08-09T04:11:14.157Z,68.60
2022-08-09T04:14:37.065Z,68.93
2022-08-09T04:16:31.322Z,69.04
2022-08-09T04:18:59.384Z,68.99
2022-08-09T04:21:27.157Z,69.19
2022-08-09T04:24:02.338Z,69.15
2022-08-09T04:26:35.112Z,69.19
2022-08-09T04:29:10.883Z,69.23
2022-08-09T04:31:47.296Z,69.13
2022-08-09T04:34:30.450Z,69.04
2022-08-09T04:37:02.514Z,68.78
2022-08-09T04:39:30.861Z,68.85
2022-08-09T04:41:59.634Z,68.79
2022-08-09T04:44:27.630Z,68.68
2022-08-09T04:46:58.475Z,68.48
2022-08-09T04:49:54.644Z,68.25
2022-08-09T04:52:27.776Z,67.97
2022-08-09T04:54:56.979Z,67.84
2022-08-09T04:57:25.235Z,67.91
2022-08-09T04:59:54.300Z,67.86
2022-08-09T05:02:23.131Z,67.42
2022-08-09T05:04:55.256Z,66.93
2022-08-09T05:07:27.764Z,66.36
2022-08-09T05:10:04.963Z,66.21
2022-08-09T05:12:33.063Z,65.65
2022-08-09T05:15:01.103Z,65.46
2022-08-09T05:18:55.135Z,65.11
2022-08-09T05:20:29.651Z,64.74
2022-08-09T05:23:54.163Z,64.53
2022-08-09T05:25:46.636Z,64.03
2022-08-09T05:28:19.221Z,63.94
2022-08-09T05:30:47.916Z,63.85
2022-08-09T05:33:26.472Z,63.88
2022-08-09T05:36:04.395Z,63.71
2022-08-09T05:38:34.468Z,63.57
2022-08-09T05:41:06.974Z,63.64
2022-08-09T05:43:45.134Z,63.67
2022-08-09T05:46:16.498Z,63.64
2022-08-09T05:48:44.339Z,63.93
2022-08-09T05:51:30.119Z,64.08
2022-08-09T05:54:06.492Z,64.20
2022-08-09T05:56:33.739Z,64.55
2022-08-09T05:59:01.006Z,64.64
2022-08-09T06:01:34.185Z,64.72
2022-08-09T06:04:12.273Z,64.87
2022-08-09T06:06:45.163Z,64.96
2022-08-09T06:09:40.533Z,65.18
2022-08-09T06:12:05.830Z,65.54
2022-08-09T06:14:35.293Z,65.68
2022-08-09T06:17:09.462Z,65.74
2022-08-09T06:19:37.505Z,66.03
2022-08-09T06:22:15.399Z,66.12
2022-08-09T06:24:45.642Z,66.48
2022-08-09T06:27:16.416Z,66.86
2022-08-09T06:29:48.189Z,67.35
2022-08-09T06:32:53.173Z,67.25
2022-08-09T06:35:15.988Z,67.39
2022-08-09T06:37:52.913Z,67.62
2022-08-09T06:40:30.800Z,68.19
2022-08-09T06:43:01.495Z,68.27
2022-08-09T06:46:06.746Z,67.80
2022-08-09T06:48:26.167Z,67.84
2022-08-09T06:50:59.709Z,67.96
2022-08-09T06:53:27.156Z,68.27
2022-08-09T06:56:03.865Z,68.40
2022-08-09T07:00:46.830Z,69.00
2022-08-09T07:01:18.945Z,69.41
2022-08-09T07:03:52.381Z,69.57
2022-08-09T07:06:21.201Z,69.86
2022-08-09T07:08:49.541Z,70.21
2022-08-09T07:11:25.199Z,70.57
2022-08-09T07:14:05.374Z,70.96
2022-08-09T07:16:39.085Z,71.22
2022-08-09T07:19:15.186Z,71.55
2022-08-09T07:21:55.727Z,71.66
2022-08-09T07:24:31.786Z,71.94
2022-08-09T07:27:11.146Z,72.33
2022-08-09T07:29:58.550Z,72.88
2022-08-09T07:32:33.637Z,73.03
2022-08-09T07:35:10.276Z,73.22
2022-08-09T07:37:44.153Z,73.53
2022-08-09T07:40:18.610Z,73.45
2022-08-09T07:42:55.673Z,73.61
2022-08-09T07:45:37.663Z,73.79
2022-08-09T07:48:06.202Z,73.97
2022-08-09T07:50:36.372Z,74.17
2022-08-09T07:53:05.299Z,74.35
2022-08-09T07:55:41.247Z,74.48
2022-08-09T07:58:59.545Z,74.54
2022-08-09T08:01:33.067Z,74.81
2022-08-09T08:04:02.602Z,74.74
2022-08-09T08:06:32.141Z,75.10
2022-08-09T08:09:04.937Z,75.07
2022-08-09T08:12:10.167Z,75.39
2022-08-09T08:14:24.193Z,75.55
2022-08-09T08:17:00.671Z,75.76
2022-08-09T08:19:35.370Z,75.80
2022-08-09T08:22:03.295Z,75.73
2022-08-09T08:24:35.223Z,75.59
2022-08-09T08:27:16.826Z,75.73
2022-08-09T08:29:48.697Z,75.80
2022-08-09T08:32:24.251Z,76.07
2022-08-09T08:34:59.289Z,75.84
2022-08-09T08:37:41.605Z,75.86
2022-08-09T08:40:15.075Z,75.84
2022-08-09T08:42:43.652Z,75.60
2022-08-09T08:45:14.555Z,75.82
2022-08-09T08:47:45.153Z,75.99
2022-08-09T08:50:18.215Z,76.32
2022-08-09T08:52:59.056Z,76.11
2022-08-09T08:55:28.116Z,76.19
2022-08-09T08:57:58.502Z,76.44
2022-08-09T09:00:30.479Z,76.44
2022-08-09T09:03:12.040Z,76.12
2022-08-09T09:05:59.855Z,75.92
2022-08-09T09:08:40.410Z,75.94
2022-08-09T09:11:08.635Z,75.66
2022-08-09T09:13:57.063Z,75.76
2022-08-09T09:16:35.839Z,75.66
2022-08-09T09:22:07.635Z,75.87
2022-08-09T09:26:01.063Z,75.71
2022-08-09T09:28:05.188Z,75.81
2022-08-09T09:30:41.347Z,75.48
2022-08-09T09:33:16.783Z,75.49
2022-08-09T09:36:02.243Z,75.67
2022-08-09T09:38:43.969Z,75.57
2022-08-09T09:41:25.006Z,75.48
2022-08-09T09:44:10.707Z,75.17
2022-08-09T09:46:46.209Z,75.10
2022-08-09T09:49:31.974Z,75.39
2022-08-09T09:52:16.477Z,75.38
2022-08-09T09:55:27.686Z,75.31
2022-08-09T09:58:19.340Z,75.04
2022-08-09T10:00:52.633Z,75.22
2022-08-09T10:03:57.016Z,75.43
2022-08-09T10:06:28.078Z,75.29
2022-08-09T10:09:02.990Z,75.58
2022-08-09T10:11:59.488Z,75.47
2022-08-09T10:14:33.363Z,75.40
2022-08-09T10:17:27.661Z,75.28
2022-08-09T10:20:00.240Z,75.33
2022-08-09T10:22:33.339Z,75.46
2022-08-09T10:25:12.046Z,75.04
2022-08-09T10:27:57.272Z,75.02
2022-08-09T10:34:08.256Z,75.30
2022-08-09T10:36:05.433Z,75.47
2022-08-09T10:38:56.173Z,75.26
2022-08-09T10:41:24.701Z,75.37
2022-08-09T10:43:59.563Z,75.42
2022-08-09T10:46:55.649Z,75.51
2022-08-09T10:49:51.250Z,75.54
2022-08-09T10:52:20.592Z,75.63
2022-08-09T10:54:53.293Z,75.60
2022-08-09T10:57:20.838Z,75.77
2022-08-09T10:59:58.185Z,75.79
2022-08-09T11:03:14.173Z,75.68
2022-08-09T11:05:30.262Z,75.71
2022-08-09T11:08:35.247Z,75.90
2022-08-09T11:11:11.501Z,75.87
2022-08-09T11:13:49.806Z,75.87
2022-08-09T11:16:33.549Z,76.03
2022-08-09T11:19:09.863Z,75.89
2022-08-09T11:21:55.256Z,75.67
2022-08-09T11:24:59.390Z,76.08
2022-08-09T11:28:05.076Z,76.49
2022-08-09T11:30:33.705Z,76.38
2022-08-09T11:33:21.002Z,76.12
2022-08-09T11:35:57.416Z,75.93
2022-08-09T11:38:32.472Z,75.94
2022-08-09T11:41:05.641Z,75.92
2022-08-09T11:43:37.485Z,75.67
2022-08-09T11:46:06.503Z,75.77
2022-08-09T11:48:46.139Z,75.72
2022-08-09T11:52:53.762Z,75.77
2022-08-09T11:54:27.576Z,75.37
2022-08-09T11:57:47.524Z,75.29
2022-08-09T12:00:27.594Z,75.19
2022-08-09T12:02:56.890Z,75.48
2022-08-09T12:05:39.506Z,75.57
2022-08-09T12:08:12.428Z,75.81
2022-08-09T12:10:48.990Z,75.61
2022-08-09T12:14:09.439Z,75.90
2022-08-09T12:16:40.415Z,75.98
2022-08-09T12:19:09.993Z,76.18
2022-08-09T12:21:50.358Z,76.31
2022-08-09T12:24:26.205Z,76.04
2022-08-09T12:29:00.100Z,76.08
2022-08-09T12:30:00.131Z,76.18
2022-08-09T12:32:41.696Z,76.66
2022-08-09T12:35:16.982Z,76.91
2022-08-09T12:37:49.993Z,76.90
2022-08-09T12:40:20.819Z,76.59
2022-08-09T12:42:50.242Z,76.54
2022-08-09T12:45:34.673Z,76.64
2022-08-09T12:48:20.549Z,76.78
2022-08-09T12:50:58.083Z,76.54
2022-08-09T12:53:38.662Z,76.34
2022-08-09T12:56:39.451Z,76.41
2022-08-09T12:59:11.887Z,76.06
2022-08-09T13:01:47.002Z,75.90
2022-08-09T13:04:37.071Z,75.78
2022-08-09T13:07:19.968Z,75.61
2022-08-09T13:10:03.677Z,75.31
2022-08-09T13:12:32.367Z,75.59
2022-08-09T13:15:07.547Z,75.74
2022-08-09T13:18:03.480Z,75.42
2022-08-09T13:21:04.046Z,75.17
2022-08-09T13:24:16.136Z,75.27
2022-08-09T13:26:37.462Z,75.35
2022-08-09T13:29:42.100Z,75.54
2022-08-09T13:32:16.285Z,75.59
2022-08-09T13:34:47.216Z,75.78
2022-08-09T13:37:50.960Z,75.75
2022-08-09T13:41:50.969Z,75.66
2022-08-09T13:42:54.468Z,75.09
2022-08-09T13:45:21.842Z,74.85
2022-08-09T13:47:59.950Z,74.79
2022-08-09T13:50:30.516Z,74.86
2022-08-09T13:52:59.155Z,74.82
2022-08-09T13:55:28.937Z,74.46
2022-08-09T13:57:59.581Z,74.45
2022-08-09T14:00:28.692Z,74.46
2022-08-09T14:03:03.190Z,74.49
2022-08-09T14:05:56.563Z,74.49
2022-08-09T14:08:30.719Z,74.53
2022-08-09T14:11:00.470Z,74.57
2022-08-09T14:14:22.167Z,74.52
2022-08-09T14:16:17.886Z,74.65
2022-08-09T14:18:49.363Z,74.72
2022-08-09T14:21:20.718Z,74.69
2022-08-09T14:23:56.596Z,74.62
2022-08-09T14:26:32.865Z,74.79
2022-08-09T14:29:03.126Z,74.97
2022-08-09T14:31:36.353Z,75.24
2022-08-09T14:34:31.423Z,75.24
2022-08-09T14:37:07.516Z,75.48
2022-08-09T14:39:47.972Z,75.47
2022-08-09T14:42:30.060Z,75.50
2022-08-09T14:46:57.427Z,75.62
2022-08-09T14:48:05.389Z,75.98
2022-08-09T14:50:34.495Z,76.07
2022-08-09T14:53:11.468Z,75.89
2022-08-09T14:55:41.972Z,75.89
2022-08-09T14:58:10.256Z,76.06
2022-08-09T15:00:39.887Z,75.97
2022-08-09T15:03:10.557Z,75.96
2022-08-09T15:05:38.348Z,75.68
2022-08-09T15:08:06.212Z,75.86
2022-08-09T15:10:38.115Z,76.14
2022-08-09T15:13:08.779Z,76.28
2022-08-09T15:15:39.320Z,76.17
2022-08-09T15:18:08.306Z,76.16
2022-08-09T15:21:55.464Z,76.06
2022-08-09T15:24:00.602Z,76.08
2022-08-09T15:26:18.382Z,76.13
2022-08-09T15:28:54.694Z,76.32
2022-08-09T15:31:22.447Z,76.09
2022-08-09T15:34:18.281Z,76.17
2022-08-09T15:36:55.362Z,76.33
2022-08-09T15:39:34.661Z,76.58
2022-08-09T15:42:03.152Z,76.52
2022-08-09T15:44:32.606Z,76.49
2022-08-09T15:47:01.030Z,76.75
2022-08-09T15:49:28.654Z,76.87
2022-08-09T15:52:05.279Z,76.98
2022-08-09T15:54:44.769Z,77.03
2022-08-09T15:57:19.071Z,77.17
2022-08-09T16:00:14.019Z,77.19
2022-08-09T16:02:53.792Z,77.26
2022-08-09T16:05:23.316Z,77.12
2022-08-09T16:07:51.166Z,77.16
2022-08-09T16:10:54.997Z,77.24
2022-08-09T16:13:20.974Z,77.59
2022-08-09T16:16:11.778Z,77.58
2022-08-09T16:18:45.590Z,77.73
2022-08-09T16:21:16.979Z,77.99
2022-08-09T16:23:50.908Z,77.85
2022-08-09T16:26:33.929Z,77.97
2022-08-09T16:29:13.644Z,78.18
2022-08-09T16:32:17.893Z,78.32
2022-08-09T16:34:55.495Z,78.18
2022-08-09T16:37:17.876Z,77.95
2022-08-09T16:39:54.515Z,78.00
2022-08-09T16:42:33.073Z,77.98
2022-08-09T16:45:00.335Z,78.01
2022-08-09T16:48:41.280Z,77.60
2022-08-09T16:50:29.177Z,77.45
2022-08-09T16:52:58.255Z,77.69
2022-08-09T16:55:25.473Z,77.47
2022-08-09T16:58:08.799Z,77.47
2022-08-09T17:00:38.713Z,77.31
2022-08-09T17:03:21.787Z,77.50
2022-08-09T17:06:09.328Z,77.43
2022-08-09T17:08:59.977Z,77.26
2022-08-09T17:11:32.899Z,77.48
2022-08-09T17:14:25.511Z,77.44
2022-08-09T17:17:02.161Z,77.45
2022-08-09T17:20:05.008Z,77.47
2022-08-09T17:22:30.699Z,77.47
2022-08-09T17:25:10.227Z,77.70
2022-08-09T17:27:49.618Z,77.61
2022-08-09T17:30:25.465Z,77.46
2022-08-09T17:33:00.650Z,77.61
2022-08-09T17:35:34.354Z,77.62
2022-08-09T17:38:14.411Z,77.74
2022-08-09T17:40:52.090Z,77.75
2022-08-09T17:43:34.338Z,77.80
2022-08-09T17:46:08.974Z,77.67
2022-08-09T17:48:51.514Z,77.97
2022-08-09T17:51:22.664Z,78.06
2022-08-09T17:53:55.187Z,78.15
2022-08-09T17:56:35.416Z,78.07
2022-08-09T17:59:09.654Z,78.14
2022-08-09T18:02:06.680Z,78.17
2022-08-09T18:04:33.409Z,78.37
2022-08-09T18:07:23.665Z,78.27
2022-08-09T18:10:04.958Z,78.56
2022-08-09T18:13:39.934Z,78.80
2022-08-09T18:15:50.336Z,78.83
2022-08-09T18:18:25.324Z,78.80
2022-08-09T18:21:10.407Z,78.70
2022-08-09T18:24:10.222Z,78.33
2022-08-09T18:26:31.318Z,78.27
2022-08-09T18:30:38.595Z,78.19
2022-08-09T18:31:55.370Z,78.09
2022-08-09T18:34:28.324Z,78.13
2022-08-09T18:36:57.704Z,78.11
2022-08-09T18:39:32.045Z,78.22
2022-08-09T18:42:08.764Z,78.12
2022-08-09T18:44:38.614Z,78.17
2022-08-09T18:47:15.908Z,78.09
2022-08-09T18:49:49.500Z,78.03
2022-08-09T18:52:24.775Z,78.15
2022-08-09T18:54:54.983Z,78.09
2022-08-09T18:57:24.036Z,78.29
2022-08-09T19:00:20.548Z,77.94
2022-08-09T19:03:00.156Z,77.85
2022-08-09T19:06:02.260Z,77.96
2022-08-09T19:08:21.374Z,78.12
2022-08-09T19:10:57.826Z,78.17
2022-08-09T19:13:49.868Z,78.36
2022-08-09T19:16:21.141Z,78.36
2022-08-09T19:18:57.118Z,78.29
2022-08-09T19:21:47.897Z,78.43
2022-08-09T19:24:33.433Z,78.46
2022-08-09T19:27:16.698Z,78.56
2022-08-09T19:30:22.173Z,78.54
2022-08-09T19:32:37.396Z,78.41
2022-08-09T19:35:12.307Z,78.41
2022-08-09T19:37:56.079Z,78.28
2022-08-09T19:40:34.472Z,78.35
2022-08-09T19:43:10.075Z,78.38
2022-08-09T19:45:45.011Z,78.32
2022-08-09T19:48:17.947Z,78.43
2022-08-09T19:51:07.056Z,78.44
2022-08-09T19:53:49.578Z,78.37
2022-08-09T19:56:29.081Z,78.57
2022-08-09T19:59:27.798Z,78.51
2022-08-09T20:02:07.495Z,78.64
2022-08-09T20:04:55.109Z,78.50
2022-08-09T20:07:23.905Z,78.50
2022-08-09T20:09:52.868Z,78.27
2022-08-09T20:12:29.937Z,78.16
2022-08-09T20:16:50.330Z,77.98
2022-08-09T20:19:47.459Z,78.10
2022-08-09T20:25:01.474Z,77.62
2022-08-09T20:27:32.944Z,77.77
2022-08-09T20:30:01.528Z,77.89
2022-08-09T20:32:34.010Z,78.05
2022-08-09T20:35:02.683Z,77.93
2022-08-09T20:38:18.681Z,77.80
2022-08-09T20:40:26.949Z,77.66
2022-08-09T20:43:12.199Z,77.69
2022-08-09T20:46:00.317Z,77.63
2022-08-09T20:48:33.074Z,77.45
2022-08-09T20:51:06.169Z,77.39
2022-08-09T20:53:36.798Z,77.23
2022-08-09T20:56:20.095Z,77.42
2022-08-09T20:58:58.199Z,77.58
2022-08-09T21:01:34.540Z,77.68
2022-08-09T21:05:54.279Z,77.57
2022-08-09T21:07:12.254Z,77.57
2022-08-09T21:09:56.550Z,77.66
2022-08-09T21:15:17.692Z,77.95
2022-08-09T21:18:21.164Z,77.99
2022-08-09T21:20:38.593Z,78.10
2022-08-09T21:23:10.841Z,78.18
2022-08-09T21:25:53.957Z,78.28
2022-08-09T21:28:33.573Z,78.14
2022-08-09T21:31:16.269Z,77.91
2022-08-09T21:33:51.320Z,77.98
2022-08-09T21:36:21.155Z,78.08
2022-08-09T21:38:57.481Z,78.25
2022-08-09T21:42:03.855Z,78.30
2022-08-09T21:44:34.343Z,78.23
2022-08-09T21:47:08.718Z,78.23
2022-08-09T21:49:40.032Z,78.34
2022-08-09T21:52:14.774Z,78.57
2022-08-09T21:54:50.798Z,78.67
2022-08-09T21:57:38.943Z,78.45
2022-08-09T22:00:18.187Z,78.52
2022-08-09T22:02:58.776Z,78.75
2022-08-09T22:05:35.852Z,78.80
2022-08-09T22:08:06.424Z,78.80
2022-08-09T22:10:34.176Z,78.82
2022-08-09T22:13:07.235Z,78.58
2022-08-09T22:15:38.822Z,78.66
2022-08-09T22:18:11.917Z,78.88
2022-08-09T22:20:40.153Z,78.88
2022-08-09T22:23:13.319Z,78.74
2022-08-09T22:26:08.248Z,78.86
2022-08-09T22:28:32.957Z,79.06
2022-08-09T22:31:01.511Z,79.17
2022-08-09T22:33:42.470Z,79.15
2022-08-09T22:36:19.417Z,79.02
2022-08-09T22:38:47.638Z,79.12
2022-08-09T22:41:15.509Z,79.21
2022-08-09T22:44:01.923Z,79.23
2022-08-09T22:48:16.722Z,79.19
2022-08-09T22:49:19.502Z,79.22
2022-08-09T22:51:49.669Z,79.28
2022-08-09T22:54:26.045Z,79.31
2022-08-09T22:56:56.989Z,79.35
2022-08-09T22:59:55.400Z,79.31
2022-08-09T23:02:15.723Z,79.23
2022-08-09T23:04:53.736Z,79.25
2022-08-09T23:08:23.355Z,79.32
2022-08-09T23:10:29.933Z,79.43
2022-08-09T23:12:57.729Z,79.42
2022-08-09T23:15:25.156Z,79.39
2022-08-09T23:17:52.426Z,79.42
2022-08-09T23:20:19.763Z,79.51
2022-08-09T23:22:47.015Z,79.76
2022-08-09T23:25:16.726Z,79.48
2022-08-09T23:28:14.082Z,79.42
2022-08-09T23:30:31.504Z,79.53
2022-08-09T23:32:58.752Z,79.62
2022-08-09T23:35:26.212Z,79.64
2022-08-09T23:37:53.474Z,79.57
2022-08-09T23:40:23.379Z,79.48
2022-08-09T23:42:53.495Z,79.37
2022-08-09T23:45:37.206Z,79.41
2022-08-09T23:48:08.947Z,79.68
2022-08-09T23:50:36.897Z,79.61
2022-08-09T23:53:04.342Z,79.66
2022-08-09T23:55:36.105Z,79.61
2022-08-09T23:58:10.747Z,79.63
