createdAt,value
2023-04-20T00:01:54.053Z,3.20
2023-04-20T00:04:21.408Z,5.00
2023-04-20T00:06:49.457Z,4.10
2023-04-20T00:09:16.973Z,5.97
2023-04-20T00:11:44.086Z,4.73
2023-04-20T00:14:11.087Z,3.10
2023-04-20T00:16:38.148Z,4.33
2023-04-20T00:19:05.312Z,3.27
2023-04-20T00:21:32.375Z,5.53
2023-04-20T00:23:59.610Z,4.37
2023-04-20T00:26:26.617Z,4.97
2023-04-20T00:28:53.701Z,2.13
2023-04-20T00:31:21.248Z,5.63
2023-04-20T00:33:48.797Z,7.80
2023-04-20T00:36:15.929Z,4.87
2023-04-20T00:38:42.967Z,6.07
2023-04-20T00:41:10.221Z,4.27
2023-04-20T00:43:37.731Z,4.53
2023-04-20T00:46:04.871Z,6.33
2023-04-20T00:48:31.924Z,4.80
2023-04-20T00:50:59.100Z,4.37
2023-04-20T00:53:26.301Z,4.97
2023-04-20T00:55:53.593Z,2.90
2023-04-20T00:58:21.455Z,3.53
2023-04-20T01:00:48.458Z,4.07
2023-04-20T01:03:15.738Z,3.57
2023-04-20T01:05:42.956Z,7.40
2023-04-20T01:08:09.970Z,4.70
2023-04-20T01:10:37.064Z,5.93
2023-04-20T01:13:04.130Z,3.73
2023-04-20T01:15:31.352Z,4.43
2023-04-20T01:17:58.376Z,2.80
2023-04-20T01:20:25.483Z,3.43
2023-04-20T01:22:56.103Z,5.57
2023-04-20T01:25:23.474Z,4.03
2023-04-20T01:27:50.482Z,4.03
2023-04-20T01:30:17.550Z,5.47
2023-04-20T01:32:45.124Z,5.17
2023-04-20T01:35:12.951Z,4.33
2023-04-20T01:37:40.911Z,7.20
2023-04-20T01:40:13.357Z,4.07
2023-04-20T01:42:40.924Z,3.90
2023-04-20T01:45:09.055Z,4.67
2023-04-20T01:47:37.196Z,5.67
2023-04-20T01:50:04.805Z,3.10
2023-04-20T01:52:31.784Z,2.60
2023-04-20T01:54:58.974Z,5.83
2023-04-20T01:57:26.034Z,2.60
2023-04-20T01:59:53.165Z,8.57
2023-04-20T02:02:20.343Z,3.53
2023-04-20T02:04:47.569Z,5.70
2023-04-20T02:07:14.552Z,3.30
2023-04-20T02:09:41.642Z,6.40
2023-04-20T02:12:08.784Z,7.23
2023-04-20T02:14:37.054Z,4.30
2023-04-20T02:17:04.353Z,3.77
2023-04-20T02:19:31.555Z,3.67
2023-04-20T02:21:58.621Z,3.13
2023-04-20T02:24:25.749Z,3.23
2023-04-20T02:26:52.760Z,4.67
2023-04-20T02:29:22.488Z,7.83
2023-04-20T02:31:49.470Z,4.07
2023-04-20T02:34:16.870Z,2.87
2023-04-20T02:36:44.056Z,5.17
2023-04-20T02:39:11.192Z,3.73
2023-04-20T02:41:38.179Z,4.07
2023-04-20T02:44:05.516Z,4.73
2023-04-20T02:46:32.683Z,3.97
2023-04-20T02:48:59.796Z,3.50
2023-04-20T02:51:27.054Z,3.10
2023-04-20T02:53:54.185Z,2.90
2023-04-20T02:56:21.793Z,5.93
2023-04-20T03:01:16.652Z,2.80
2023-04-20T03:03:43.806Z,2.53
2023-04-20T03:06:11.027Z,4.10
2023-04-20T03:08:38.001Z,3.90
2023-04-20T03:11:05.004Z,4.30
2023-04-20T03:13:32.085Z,4.67
2023-04-20T03:15:59.088Z,3.70
2023-04-20T03:18:26.130Z,6.60
2023-04-20T03:20:53.230Z,3.20
2023-04-20T03:23:23.185Z,6.53
2023-04-20T03:25:51.008Z,2.97
2023-04-20T03:28:18.044Z,4.03
2023-04-20T03:30:44.982Z,2.43
2023-04-20T03:33:12.087Z,4.00
2023-04-20T03:35:39.560Z,4.33
2023-04-20T03:38:06.718Z,6.30
2023-04-20T03:40:33.769Z,6.50
2023-04-20T03:43:00.878Z,6.10
2023-04-20T03:45:28.094Z,8.77
2023-04-20T03:47:55.270Z,3.70
2023-04-20T03:50:22.374Z,6.07
2023-04-20T03:52:49.412Z,2.97
2023-04-20T03:55:16.468Z,4.73
2023-04-20T03:57:43.419Z,4.47
2023-04-20T04:00:12.556Z,5.50
2023-04-20T04:02:39.875Z,2.87
2023-04-20T04:05:08.040Z,4.93
2023-04-20T04:07:35.061Z,4.67
2023-04-20T04:10:04.937Z,3.27
2023-04-20T04:12:32.087Z,5.07
2023-04-20T04:14:59.220Z,3.13
2023-04-20T04:17:26.527Z,3.93
2023-04-20T04:19:53.711Z,3.77
2023-04-20T04:22:20.822Z,6.17
2023-04-20T04:24:48.850Z,6.90
2023-04-20T04:27:16.264Z,5.83
2023-04-20T04:29:44.753Z,4.53
2023-04-20T04:32:12.518Z,2.93
2023-04-20T04:34:40.378Z,5.93
2023-04-20T04:37:10.327Z,3.13
2023-04-20T04:39:37.443Z,5.57
2023-04-20T04:42:05.360Z,6.07
2023-04-20T04:44:33.337Z,3.80
2023-04-20T04:47:02.851Z,4.43
2023-04-20T04:49:30.156Z,5.37
2023-04-20T04:51:57.190Z,6.70
2023-04-20T04:54:24.282Z,3.97
2023-04-20T04:56:51.721Z,3.47
2023-04-20T04:59:18.916Z,4.40
2023-04-20T05:01:46.102Z,5.87
2023-04-20T05:04:13.374Z,4.73
2023-04-20T05:06:40.562Z,5.50
2023-04-20T05:09:07.688Z,7.40
2023-04-20T05:11:34.829Z,4.30
2023-04-20T05:14:03.548Z,5.20
2023-04-20T05:16:30.771Z,7.93
2023-04-20T05:18:58.066Z,6.60
2023-04-20T05:21:25.119Z,6.20
2023-04-20T05:23:52.108Z,5.73
2023-04-20T05:26:19.198Z,7.77
2023-04-20T05:28:46.292Z,7.03
2023-04-20T05:31:13.419Z,5.77
2023-04-20T05:33:40.851Z,7.37
2023-04-20T05:36:11.275Z,5.47
2023-04-20T05:38:38.879Z,6.27
2023-04-20T05:41:06.588Z,6.70
2023-04-20T05:43:33.786Z,6.67
2023-04-20T05:46:00.934Z,7.20
2023-04-20T05:48:30.021Z,4.97
2023-04-20T05:50:58.347Z,8.17
2023-04-20T05:53:26.234Z,5.07
2023-04-20T05:55:53.489Z,5.13
2023-04-20T05:58:20.646Z,4.97
2023-04-20T06:00:47.813Z,4.63
2023-04-20T06:03:15.124Z,6.80
2023-04-20T06:05:42.390Z,6.07
2023-04-20T06:08:09.446Z,4.90
2023-04-20T06:10:36.493Z,6.30
2023-04-20T06:13:03.780Z,5.90
2023-04-20T06:15:30.980Z,4.60
2023-04-20T06:17:58.165Z,6.47
2023-04-20T06:20:25.360Z,5.20
2023-04-20T06:22:52.400Z,5.83
2023-04-20T06:25:19.832Z,4.77
2023-04-20T06:27:47.644Z,7.10
2023-04-20T06:30:16.261Z,5.57
2023-04-20T06:32:43.361Z,7.22
2023-04-20T06:35:10.721Z,5.93
2023-04-20T06:37:38.722Z,5.60
2023-04-20T06:40:08.453Z,6.97
2023-04-20T06:42:36.565Z,6.63
2023-04-20T06:45:05.811Z,7.65
2023-04-20T06:47:33.893Z,4.57
2023-04-20T06:50:03.126Z,5.20
2023-04-20T06:52:31.414Z,5.38
2023-04-20T06:55:02.241Z,6.53
2023-04-20T06:57:29.237Z,6.75
2023-04-20T06:59:56.250Z,7.00
2023-04-20T07:02:23.766Z,13.43
2023-04-20T07:04:51.209Z,4.40
2023-04-20T07:07:18.320Z,7.00
2023-04-20T07:09:45.267Z,5.68
2023-04-20T07:12:15.720Z,7.22
2023-04-20T07:14:43.405Z,7.07
2023-04-20T07:17:10.585Z,4.75
2023-04-20T07:19:37.655Z,5.13
2023-04-20T07:22:04.716Z,5.78
2023-04-20T07:24:31.932Z,5.50
2023-04-20T07:26:59.159Z,5.75
2023-04-20T07:29:26.306Z,8.15
2023-04-20T07:31:53.477Z,6.80
2023-04-20T07:34:20.785Z,5.47
2023-04-20T07:36:48.008Z,6.35
2023-04-20T07:39:16.256Z,5.35
2023-04-20T07:41:43.897Z,4.57
2023-04-20T07:44:13.383Z,4.97
2023-04-20T07:46:40.770Z,7.18
2023-04-20T07:49:07.750Z,7.00
2023-04-20T07:51:35.350Z,5.70
2023-04-20T07:54:02.477Z,5.65
2023-04-20T07:56:30.364Z,5.45
2023-04-20T07:58:57.401Z,3.55
2023-04-20T08:01:25.808Z,4.05
2023-04-20T08:03:55.356Z,4.03
2023-04-20T08:06:22.763Z,5.53
2023-04-20T08:08:49.733Z,5.72
2023-04-20T08:11:16.740Z,5.68
2023-04-20T08:13:43.707Z,6.47
2023-04-20T08:16:10.937Z,5.72
2023-04-20T08:18:37.920Z,6.30
2023-04-20T08:21:05.052Z,5.55
2023-04-20T08:23:32.073Z,3.53
2023-04-20T08:25:59.201Z,4.57
2023-04-20T08:28:33.286Z,6.47
2023-04-20T08:31:01.674Z,5.40
2023-04-20T08:33:28.764Z,5.70
2023-04-20T08:35:55.844Z,4.00
2023-04-20T08:38:33.699Z,5.18
2023-04-20T08:41:02.131Z,3.72
2023-04-20T08:43:29.723Z,4.45
2023-04-20T08:46:04.242Z,6.30
2023-04-20T08:48:36.902Z,5.07
2023-04-20T08:51:05.176Z,5.10
2023-04-20T08:53:33.132Z,3.97
2023-04-20T08:56:00.523Z,4.35
2023-04-20T08:58:32.628Z,4.25
2023-04-20T09:01:03.112Z,5.30
2023-04-20T09:03:48.220Z,4.75
2023-04-20T09:06:18.307Z,3.17
2023-04-20T09:08:46.745Z,4.70
2023-04-20T09:11:29.808Z,5.20
2023-04-20T09:14:06.626Z,4.03
2023-04-20T09:16:39.575Z,4.65
2023-04-20T09:19:09.220Z,3.80
2023-04-20T09:21:36.914Z,5.00
2023-04-20T09:24:09.340Z,4.85
2023-04-20T09:26:36.958Z,5.03
2023-04-20T09:29:04.908Z,2.63
2023-04-20T09:31:31.983Z,3.45
2023-04-20T09:34:03.871Z,3.72
2023-04-20T09:36:54.500Z,3.00
2023-04-20T09:39:24.143Z,2.30
2023-04-20T09:41:52.719Z,4.20
2023-04-20T09:44:20.314Z,2.90
2023-04-20T09:46:47.590Z,2.47
2023-04-20T09:49:15.258Z,2.67
2023-04-20T09:51:47.235Z,4.82
2023-04-20T09:54:16.036Z,3.42
2023-04-20T09:56:43.684Z,2.85
2023-04-20T09:59:11.886Z,5.85
2023-04-20T10:01:39.206Z,2.80
2023-04-20T10:04:11.345Z,2.42
2023-04-20T10:06:39.104Z,3.15
2023-04-20T10:09:08.647Z,4.70
2023-04-20T10:11:52.312Z,4.30
2023-04-20T10:14:26.136Z,2.90
2023-04-20T10:17:03.196Z,3.13
2023-04-20T10:19:43.969Z,3.83
2023-04-20T10:22:25.234Z,5.20
2023-04-20T10:24:52.257Z,2.58
2023-04-20T10:27:22.721Z,3.25
2023-04-20T10:29:49.868Z,2.65
2023-04-20T10:32:28.433Z,3.28
2023-04-20T10:35:08.931Z,5.40
2023-04-20T10:37:51.606Z,3.53
2023-04-20T10:40:29.345Z,3.08
2023-04-20T10:42:56.426Z,4.63
2023-04-20T10:45:38.694Z,3.63
2023-04-20T10:48:10.605Z,4.10
2023-04-20T10:50:38.058Z,4.03
2023-04-20T10:53:06.246Z,3.63
2023-04-20T10:55:34.372Z,5.65
2023-04-20T10:58:01.620Z,2.95
2023-04-20T11:00:30.910Z,5.03
2023-04-20T11:02:58.178Z,5.72
2023-04-20T11:05:27.879Z,3.25
2023-04-20T11:08:01.109Z,3.78
2023-04-20T11:10:40.547Z,5.43
2023-04-20T11:13:18.933Z,4.32
2023-04-20T11:15:46.031Z,3.80
2023-04-20T11:18:13.132Z,4.50
2023-04-20T11:20:56.966Z,4.93
2023-04-20T11:23:27.515Z,3.60
2023-04-20T11:25:56.653Z,4.70
2023-04-20T11:28:24.355Z,3.92
2023-04-20T11:30:52.720Z,4.72
2023-04-20T11:33:31.400Z,4.03
2023-04-20T11:35:59.413Z,4.50
2023-04-20T11:38:34.716Z,4.68
2023-04-20T11:41:05.006Z,5.20
2023-04-20T11:43:32.695Z,4.55
2023-04-20T11:46:02.988Z,5.18
2023-04-20T11:48:33.219Z,4.93
2023-04-20T11:51:00.248Z,5.80
2023-04-20T11:53:27.307Z,3.90
2023-04-20T11:55:54.441Z,5.65
2023-04-20T11:58:21.594Z,4.80
2023-04-20T12:00:48.754Z,5.13
2023-04-20T12:03:16.377Z,6.50
2023-04-20T12:05:43.626Z,4.75
2023-04-20T12:08:10.661Z,4.57
2023-04-20T12:10:37.743Z,6.25
2023-04-20T12:13:04.730Z,5.53
2023-04-20T12:15:32.116Z,4.18
2023-04-20T12:17:59.281Z,5.18
2023-04-20T12:20:26.509Z,6.43
2023-04-20T12:22:53.650Z,4.93
2023-04-20T12:25:20.705Z,5.85
2023-04-20T12:27:49.485Z,4.43
2023-04-20T12:30:17.284Z,4.15
2023-04-20T12:32:44.448Z,6.82
2023-04-20T12:35:11.659Z,4.82
2023-04-20T12:37:39.026Z,4.45
2023-04-20T12:40:07.525Z,5.05
2023-04-20T12:42:34.562Z,5.35
2023-04-20T12:45:01.845Z,5.75
2023-04-20T12:47:29.011Z,5.18
2023-04-20T12:49:56.284Z,5.82
2023-04-20T12:52:23.349Z,6.30
2023-04-20T12:54:50.605Z,4.90
2023-04-20T12:57:17.747Z,5.55
2023-04-20T12:59:44.805Z,5.88
2023-04-20T13:02:12.111Z,6.13
2023-04-20T13:04:39.516Z,5.10
2023-04-20T13:07:07.116Z,6.65
2023-04-20T13:09:34.259Z,5.45
2023-04-20T13:12:01.391Z,6.07
2023-04-20T13:14:28.517Z,5.22
2023-04-20T13:16:55.764Z,6.07
2023-04-20T13:19:23.184Z,5.68
2023-04-20T13:21:50.543Z,6.63
2023-04-20T13:24:17.793Z,5.95
2023-04-20T13:26:45.734Z,6.05
2023-04-20T13:29:12.801Z,5.55
2023-04-20T13:31:40.741Z,5.43
2023-04-20T13:34:07.913Z,6.10
2023-04-20T13:36:35.077Z,5.80
2023-04-20T13:39:02.413Z,6.00
2023-04-20T13:41:29.540Z,5.97
2023-04-20T13:44:00.200Z,6.47
2023-04-20T13:46:27.880Z,6.50
2023-04-20T13:48:57.739Z,7.93
2023-04-20T13:51:24.762Z,8.05
2023-04-20T13:53:51.820Z,7.13
2023-04-20T13:56:19.018Z,7.65
2023-04-20T13:58:46.100Z,6.10
2023-04-20T14:01:17.697Z,6.32
2023-04-20T14:03:45.024Z,6.45
2023-04-20T14:06:12.419Z,6.80
2023-04-20T14:08:39.507Z,6.65
2023-04-20T14:11:06.796Z,7.72
2023-04-20T14:13:34.105Z,7.03
2023-04-20T14:16:01.409Z,6.15
2023-04-20T14:18:28.632Z,6.20
2023-04-20T14:20:55.720Z,6.35
2023-04-20T14:23:22.739Z,6.03
2023-04-20T14:25:49.978Z,5.85
2023-04-20T14:28:17.793Z,6.95
2023-04-20T14:30:46.384Z,5.22
2023-04-20T14:33:13.695Z,5.35
2023-04-20T14:35:40.818Z,5.40
2023-04-20T14:38:07.842Z,4.85
2023-04-20T14:40:34.983Z,5.13
2023-04-20T14:43:02.134Z,5.57
2023-04-20T14:45:29.480Z,6.28
2023-04-20T14:47:57.344Z,6.80
2023-04-20T14:50:31.831Z,4.70
2023-04-20T14:52:58.957Z,4.45
2023-04-20T14:55:26.283Z,5.15
2023-04-20T14:57:57.035Z,4.65
2023-04-20T15:00:27.846Z,4.22
2023-04-20T15:02:59.688Z,5.57
2023-04-20T15:05:28.614Z,7.03
2023-04-20T15:07:57.765Z,6.40
2023-04-20T15:10:25.049Z,5.38
2023-04-20T15:12:52.226Z,5.60
2023-04-20T15:15:19.531Z,4.15
2023-04-20T15:17:49.671Z,5.30
2023-04-20T15:20:16.946Z,4.85
2023-04-20T15:22:44.461Z,4.05
2023-04-20T15:25:11.680Z,3.55
2023-04-20T15:27:39.094Z,3.67
2023-04-20T15:30:07.381Z,5.97
2023-04-20T15:32:34.654Z,4.18
2023-04-20T15:35:02.151Z,4.15
2023-04-20T15:37:29.132Z,4.97
2023-04-20T15:39:56.191Z,3.92
2023-04-20T15:42:23.209Z,7.80
2023-04-20T15:44:50.319Z,4.75
2023-04-20T15:47:17.350Z,4.88
2023-04-20T15:49:44.551Z,6.82
2023-04-20T15:52:11.702Z,4.22
2023-04-20T15:54:38.976Z,3.88
2023-04-20T15:57:06.213Z,5.20
2023-04-20T15:59:33.292Z,5.55
2023-04-20T16:02:00.369Z,3.85
2023-04-20T16:04:27.579Z,4.45
2023-04-20T16:06:55.233Z,3.50
2023-04-20T16:09:23.804Z,5.63
2023-04-20T16:11:51.275Z,4.03
2023-04-20T16:14:18.732Z,4.72
2023-04-20T16:16:45.985Z,4.85
2023-04-20T16:19:16.114Z,4.70
2023-04-20T16:21:43.092Z,6.05
2023-04-20T16:24:10.246Z,5.25
2023-04-20T16:26:39.518Z,8.57
2023-04-20T16:29:08.025Z,6.07
2023-04-20T16:31:36.999Z,6.78
2023-04-20T16:34:04.704Z,5.05
2023-04-20T16:36:32.120Z,6.40
2023-04-20T16:39:01.870Z,7.05
2023-04-20T16:41:28.996Z,5.18
2023-04-20T16:43:56.125Z,5.35
2023-04-20T16:46:23.386Z,4.28
2023-04-20T16:48:50.973Z,4.38
2023-04-20T16:51:18.086Z,4.68
2023-04-20T16:53:45.493Z,6.38
2023-04-20T16:56:12.786Z,4.85
2023-04-20T16:58:39.892Z,8.80
2023-04-20T17:01:08.091Z,5.75
2023-04-20T17:03:35.770Z,7.50
2023-04-20T17:06:07.497Z,5.45
2023-04-20T17:08:34.747Z,7.40
2023-04-20T17:11:02.016Z,6.68
2023-04-20T17:13:29.473Z,5.97
2023-04-20T17:15:56.617Z,6.55
2023-04-20T17:18:23.718Z,7.07
2023-04-20T17:20:51.057Z,6.20
2023-04-20T17:23:19.227Z,8.75
2023-04-20T17:25:51.713Z,9.07
2023-04-20T17:28:19.034Z,9.00
2023-04-20T17:30:46.574Z,6.38
2023-04-20T17:33:13.719Z,6.63
2023-04-20T17:35:40.994Z,6.72
2023-04-20T17:38:16.150Z,7.13
2023-04-20T17:40:43.501Z,6.35
2023-04-20T17:43:10.559Z,7.95
2023-04-20T17:45:52.721Z,8.63
2023-04-20T17:48:19.907Z,7.35
2023-04-20T17:50:51.356Z,7.30
2023-04-20T17:53:18.891Z,6.35
2023-04-20T17:55:46.158Z,5.80
2023-04-20T17:58:13.345Z,6.47
2023-04-20T18:00:40.616Z,6.38
2023-04-20T18:03:07.848Z,6.63
2023-04-20T18:05:35.049Z,6.72
2023-04-20T18:08:02.158Z,5.80
2023-04-20T18:10:29.261Z,9.02
2023-04-20T18:12:56.460Z,5.53
2023-04-20T18:15:23.562Z,6.70
2023-04-20T18:17:50.800Z,6.28
2023-04-20T18:20:19.265Z,7.15
2023-04-20T18:22:48.492Z,6.20
2023-04-20T18:25:16.468Z,5.55
2023-04-20T18:27:43.467Z,6.13
2023-04-20T18:30:11.266Z,10.07
2023-04-20T18:32:38.570Z,6.95
2023-04-20T18:35:07.137Z,7.07
2023-04-20T18:37:34.275Z,6.63
2023-04-20T18:40:01.487Z,6.30
2023-04-20T18:42:28.626Z,8.23
2023-04-20T18:44:56.082Z,7.88
2023-04-20T18:47:25.488Z,6.20
2023-04-20T18:49:53.336Z,6.40
2023-04-20T18:52:20.702Z,7.70
2023-04-20T18:54:48.656Z,6.22
2023-04-20T18:57:15.723Z,5.53
2023-04-20T18:59:42.755Z,6.40
2023-04-20T19:02:10.244Z,6.50
2023-04-20T19:04:37.368Z,5.28
2023-04-20T19:07:04.561Z,6.18
2023-04-20T19:09:31.674Z,6.15
2023-04-20T19:11:58.765Z,8.43
2023-04-20T19:14:26.109Z,6.40
2023-04-20T19:16:53.324Z,6.38
2023-04-20T19:19:20.787Z,6.05
2023-04-20T19:21:48.465Z,7.38
2023-04-20T19:24:16.194Z,5.43
2023-04-20T19:26:44.132Z,6.55
2023-04-20T19:29:12.426Z,7.45
2023-04-20T19:31:40.378Z,7.57
2023-04-20T19:34:08.458Z,6.13
2023-04-20T19:36:35.844Z,6.75
2023-04-20T19:39:09.145Z,5.95
2023-04-20T19:41:36.714Z,5.93
2023-04-20T19:44:06.764Z,7.65
2023-04-20T19:46:34.058Z,6.50
2023-04-20T19:49:01.452Z,5.55
2023-04-20T19:51:28.695Z,5.63
2023-04-20T19:53:59.529Z,7.03
2023-04-20T19:56:27.176Z,7.43
2023-04-20T19:58:54.279Z,7.13
2023-04-20T20:01:21.361Z,10.02
2023-04-20T20:03:48.713Z,8.57
2023-04-20T20:06:15.839Z,6.82
2023-04-20T20:08:42.799Z,7.18
2023-04-20T20:11:09.980Z,7.72
2023-04-20T20:13:37.002Z,7.15
2023-04-20T20:16:04.314Z,6.97
2023-04-20T20:18:31.309Z,6.30
2023-04-20T20:20:58.366Z,7.55
2023-04-20T20:23:25.413Z,6.93
2023-04-20T20:25:52.405Z,5.97
2023-04-20T20:28:19.514Z,6.68
2023-04-20T20:30:46.674Z,6.03
2023-04-20T20:33:13.921Z,5.82
2023-04-20T20:35:41.090Z,5.18
2023-04-20T20:38:09.013Z,7.38
2023-04-20T20:40:37.271Z,6.57
2023-04-20T20:43:04.594Z,6.10
2023-04-20T20:45:32.375Z,6.70
2023-04-20T20:48:02.212Z,5.35
2023-04-20T20:50:29.269Z,6.05
2023-04-20T20:52:56.358Z,5.45
2023-04-20T20:55:23.524Z,6.00
2023-04-20T20:57:50.458Z,5.22
2023-04-20T21:00:18.455Z,6.15
2023-04-20T21:02:45.774Z,5.60
2023-04-20T21:05:13.083Z,5.60
2023-04-20T21:07:40.786Z,5.28
2023-04-20T21:10:08.527Z,6.05
2023-04-20T21:12:35.518Z,5.35
2023-04-20T21:15:02.568Z,4.97
2023-04-20T21:17:29.549Z,5.90
2023-04-20T21:19:56.649Z,7.28
2023-04-20T21:22:23.789Z,5.40
2023-04-20T21:24:50.880Z,5.25
2023-04-20T21:27:17.891Z,6.13
2023-04-20T21:29:44.952Z,6.50
2023-04-20T21:32:12.008Z,5.97
2023-04-20T21:34:39.075Z,5.78
2023-04-20T21:37:06.132Z,7.45
2023-04-20T21:39:33.380Z,9.65
2023-04-20T21:42:01.521Z,6.82
2023-04-20T21:44:29.030Z,8.55
2023-04-20T21:46:56.097Z,7.68
2023-04-20T21:49:23.266Z,7.77
2023-04-20T21:51:50.241Z,8.02
2023-04-20T21:54:17.394Z,6.88
2023-04-20T21:56:44.488Z,7.70
2023-04-20T21:59:11.485Z,7.85
2023-04-20T22:01:38.581Z,7.53
2023-04-20T22:04:05.761Z,9.73
2023-04-20T22:06:33.122Z,8.30
2023-04-20T22:09:00.323Z,8.02
2023-04-20T22:11:27.991Z,9.10
2023-04-20T22:13:57.199Z,9.73
2023-04-20T22:16:24.458Z,10.35
2023-04-20T22:18:51.595Z,10.45
2023-04-20T22:21:18.604Z,11.65
2023-04-20T22:23:45.608Z,11.90
2023-04-20T22:26:12.650Z,11.35
2023-04-20T22:28:39.603Z,10.70
2023-04-20T22:31:06.619Z,11.88
2023-04-20T22:33:33.667Z,11.88
2023-04-20T22:36:00.713Z,12.00
2023-04-20T22:38:27.718Z,12.52
2023-04-20T22:40:54.831Z,15.90
2023-04-20T22:43:21.815Z,14.18
2023-04-20T22:45:48.917Z,13.93
2023-04-20T22:48:15.922Z,13.93
2023-04-20T22:50:43.415Z,14.33
2023-04-20T22:53:10.643Z,15.27
2023-04-20T22:55:37.691Z,15.02
2023-04-20T22:58:04.789Z,16.53
2023-04-20T23:00:31.773Z,16.10
2023-04-20T23:02:59.076Z,16.00
2023-04-20T23:05:26.608Z,16.37
2023-04-20T23:07:53.922Z,15.50
2023-04-20T23:10:21.117Z,16.53
2023-04-20T23:12:49.614Z,16.03
2023-04-20T23:15:16.674Z,16.77
2023-04-20T23:17:43.735Z,15.80
2023-04-20T23:20:13.667Z,16.83
2023-04-20T23:22:40.994Z,18.73
2023-04-20T23:25:09.859Z,17.53
2023-04-20T23:27:37.028Z,17.73
2023-04-20T23:30:04.925Z,19.53
2023-04-20T23:32:31.960Z,19.30
2023-04-20T23:34:58.981Z,19.97
2023-04-20T23:37:26.010Z,19.93
2023-04-20T23:39:53.041Z,21.67
2023-04-20T23:42:19.964Z,19.43
2023-04-20T23:44:46.927Z,20.70
2023-04-20T23:47:15.499Z,21.23
2023-04-20T23:49:42.559Z,22.55
2023-04-20T23:52:09.684Z,24.90
2023-04-20T23:54:36.747Z,20.57
2023-04-20T23:57:03.824Z,22.47
2023-04-20T23:59:31.247Z,22.77
