createdAt,value
2023-05-16T00:00:46.018Z,10.66
2023-05-16T00:10:49.110Z,10.44
2023-05-16T00:20:52.902Z,10.30
2023-05-16T00:30:55.228Z,10.26
2023-05-16T00:40:57.591Z,10.20
2023-05-16T00:51:00.189Z,10.06
2023-05-16T01:01:04.372Z,9.92
2023-05-16T01:11:22.193Z,10.00
2023-05-16T01:21:39.426Z,10.07
2023-05-16T01:31:41.749Z,10.08
2023-05-16T01:41:49.938Z,10.09
2023-05-16T01:51:54.544Z,10.19
2023-05-16T02:01:59.963Z,10.23
2023-05-16T02:12:03.013Z,10.22
2023-05-16T02:22:05.731Z,10.19
2023-05-16T02:32:08.456Z,10.19
2023-05-16T02:42:10.729Z,10.16
2023-05-16T02:52:13.622Z,10.17
2023-05-16T03:02:16.073Z,10.13
2023-05-16T03:12:18.468Z,10.18
2023-05-16T03:22:20.969Z,10.26
2023-05-16T03:32:24.106Z,10.34
2023-05-16T03:42:26.883Z,10.40
2023-05-16T03:52:29.762Z,10.49
2023-05-16T04:02:32.920Z,10.56
2023-05-16T04:12:36.740Z,10.63
2023-05-16T04:22:39.221Z,10.62
2023-05-16T04:32:42.243Z,10.63
2023-05-16T04:42:44.576Z,10.69
2023-05-16T04:52:47.244Z,10.76
2023-05-16T05:02:49.751Z,10.76
2023-05-16T05:12:52.174Z,10.76
2023-05-16T05:22:55.271Z,10.79
2023-05-16T05:32:58.761Z,10.80
2023-05-16T05:43:03.248Z,10.80
2023-05-16T05:53:05.953Z,10.80
2023-05-16T06:03:08.734Z,10.75
2023-05-16T06:13:11.468Z,10.75
2023-05-16T06:23:14.615Z,10.68
2023-05-16T06:33:17.527Z,10.61
2023-05-16T06:43:30.902Z,10.64
2023-05-16T06:53:34.189Z,10.72
2023-05-16T07:03:37.813Z,10.78
2023-05-16T07:13:40.789Z,10.87
2023-05-16T07:23:44.314Z,10.96
2023-05-16T07:33:49.996Z,10.93
2023-05-16T07:43:53.407Z,11.04
2023-05-16T07:53:56.094Z,11.17
2023-05-16T08:03:58.712Z,11.24
2023-05-16T08:14:01.861Z,11.32
2023-05-16T08:24:06.797Z,11.16
2023-05-16T08:34:10.992Z,11.01
2023-05-16T08:44:18.793Z,10.93
2023-05-16T08:54:23.453Z,10.85
2023-05-16T09:04:28.253Z,10.79
2023-05-16T09:14:30.977Z,10.89
2023-05-16T09:24:34.055Z,10.83
2023-05-16T09:34:40.714Z,10.81
2023-05-16T09:44:48.468Z,11.01
2023-05-16T09:54:56.618Z,11.09
2023-05-16T10:05:01.209Z,11.20
2023-05-16T10:15:13.358Z,11.34
2023-05-16T10:25:35.853Z,11.56
2023-05-16T10:35:39.235Z,11.47
2023-05-16T10:45:44.887Z,11.37
2023-05-16T10:55:52.717Z,11.24
2023-05-16T11:06:08.712Z,11.02
2023-05-16T11:16:54.125Z,10.99
2023-05-16T11:27:01.929Z,10.92
2023-05-16T11:37:05.645Z,10.89
2023-05-16T11:47:10.474Z,10.93
2023-05-16T11:57:14.085Z,10.93
2023-05-16T12:07:17.447Z,10.87
2023-05-16T12:17:22.873Z,10.84
2023-05-16T12:27:26.997Z,10.74
2023-05-16T12:37:29.597Z,10.81
2023-05-16T12:47:39.505Z,10.76
2023-05-16T12:57:44.149Z,10.73
2023-05-16T13:07:47.360Z,10.74
2023-05-16T13:17:50.854Z,10.63
2023-05-16T13:27:54.745Z,10.61
2023-05-16T13:38:00.395Z,10.63
2023-05-16T13:48:03.767Z,10.56
2023-05-16T13:58:07.000Z,10.51
2023-05-16T14:08:10.176Z,10.54
2023-05-16T14:18:14.405Z,10.49
2023-05-16T14:28:17.959Z,10.53
2023-05-16T14:38:22.255Z,10.39
2023-05-16T14:48:26.445Z,10.31
2023-05-16T14:58:30.117Z,10.11
2023-05-16T15:08:34.310Z,10.05
2023-05-16T15:18:37.902Z,10.04
2023-05-16T15:28:41.919Z,9.95
2023-05-16T15:38:46.925Z,9.93
2023-05-16T15:48:50.165Z,9.81
2023-05-16T15:58:53.841Z,9.78
2023-05-16T16:08:57.306Z,9.73
2023-05-16T16:19:00.790Z,9.69
2023-05-16T16:29:04.777Z,9.66
2023-05-16T16:39:08.756Z,9.60
2023-05-16T16:49:13.141Z,9.56
2023-05-16T16:59:17.340Z,9.52
2023-05-16T17:09:20.585Z,9.52
2023-05-16T17:19:23.839Z,9.45
2023-05-16T17:29:28.536Z,9.49
2023-05-16T17:39:31.127Z,9.48
2023-05-16T17:49:36.506Z,9.45
2023-05-16T17:59:39.846Z,9.42
2023-05-16T18:09:42.565Z,9.53
2023-05-16T18:19:46.639Z,9.62
2023-05-16T18:29:50.239Z,9.64
2023-05-16T18:39:54.744Z,9.74
2023-05-16T18:49:57.836Z,9.74
2023-05-16T19:00:00.599Z,9.63
2023-05-16T19:10:08.046Z,9.46
2023-05-16T19:20:11.642Z,9.27
2023-05-16T19:30:16.291Z,9.11
2023-05-16T19:40:30.046Z,8.93
2023-05-16T19:50:35.704Z,8.78
2023-05-16T20:00:40.588Z,8.65
2023-05-16T20:10:45.549Z,8.55
2023-05-16T20:20:49.344Z,8.41
2023-05-16T20:30:55.685Z,8.28
2023-05-16T20:41:03.707Z,8.18
2023-05-16T20:51:07.474Z,8.01
2023-05-16T21:01:10.958Z,7.97
2023-05-16T21:11:14.706Z,7.96
2023-05-16T21:21:17.631Z,7.93
2023-05-16T21:31:20.937Z,7.91
2023-05-16T21:41:25.388Z,7.88
2023-05-16T21:51:29.227Z,7.81
2023-05-16T22:01:33.364Z,7.81
2023-05-16T22:11:36.852Z,7.85
2023-05-16T22:21:39.756Z,7.88
2023-05-16T22:31:43.851Z,7.91
2023-05-16T22:41:47.542Z,7.96
2023-05-16T22:51:50.739Z,8.02
2023-05-16T23:01:54.087Z,8.05
2023-05-16T23:11:57.198Z,8.05
2023-05-16T23:22:00.259Z,8.03
2023-05-16T23:32:04.778Z,8.02
2023-05-16T23:42:07.317Z,8.04
2023-05-16T23:52:10.949Z,7.98
