createdAt,value
2019-01-13T00:01:53.992Z,16.20
2019-01-13T00:04:22.599Z,14.50
2019-01-13T00:06:51.185Z,12.27
2019-01-13T00:09:19.673Z,18.00
2019-01-13T00:11:48.233Z,16.77
2019-01-13T00:14:16.588Z,14.27
2019-01-13T00:16:45.158Z,11.73
2019-01-13T00:19:13.599Z,10.83
2019-01-13T00:21:42.430Z,14.10
2019-01-13T00:24:12.863Z,10.83
2019-01-13T00:26:44.521Z,12.27
2019-01-13T00:29:13.117Z,12.13
2019-01-13T00:31:41.857Z,12.27
2019-01-13T00:34:10.498Z,14.73
2019-01-13T00:36:39.110Z,10.57
2019-01-13T00:39:10.542Z,11.13
2019-01-13T00:41:39.081Z,14.23
2019-01-13T00:44:07.658Z,12.47
2019-01-13T00:46:36.262Z,12.63
2019-01-13T00:49:04.858Z,10.63
2019-01-13T00:51:33.421Z,11.27
2019-01-13T00:54:01.824Z,11.17
2019-01-13T00:56:30.313Z,12.57
2019-01-13T00:58:58.646Z,13.90
2019-01-13T01:01:27.286Z,12.00
2019-01-13T01:03:55.988Z,13.67
2019-01-13T01:06:24.817Z,13.70
2019-01-13T01:08:53.777Z,10.77
2019-01-13T01:11:22.368Z,14.80
2019-01-13T01:13:50.941Z,10.50
2019-01-13T01:16:19.344Z,10.20
2019-01-13T01:18:47.838Z,8.93
2019-01-13T01:21:16.218Z,7.57
2019-01-13T01:23:44.745Z,7.37
2019-01-13T01:26:13.341Z,7.37
2019-01-13T01:28:42.113Z,10.00
2019-01-13T01:31:11.592Z,7.00
2019-01-13T01:33:40.221Z,8.27
2019-01-13T01:36:09.913Z,5.77
2019-01-13T01:38:38.799Z,6.43
2019-01-13T01:41:07.283Z,6.57
2019-01-13T01:43:35.628Z,7.77
2019-01-13T01:46:04.298Z,7.07
2019-01-13T01:48:32.626Z,5.07
2019-01-13T01:51:01.150Z,8.23
2019-01-13T01:53:29.717Z,8.77
2019-01-13T01:55:58.890Z,6.10
2019-01-13T01:58:27.605Z,5.80
2019-01-13T02:00:56.174Z,4.37
2019-01-13T02:03:24.508Z,5.37
2019-01-13T02:05:52.936Z,7.37
2019-01-13T02:08:21.344Z,4.87
2019-01-13T02:10:49.937Z,6.13
2019-01-13T02:13:18.445Z,4.97
2019-01-13T02:15:46.953Z,5.23
2019-01-13T02:18:15.353Z,7.03
2019-01-13T02:20:43.826Z,5.47
2019-01-13T02:23:12.416Z,6.15
2019-01-13T02:25:40.745Z,4.90
2019-01-13T02:28:09.071Z,4.03
2019-01-13T02:30:37.577Z,4.70
2019-01-13T02:33:05.922Z,7.63
2019-01-13T02:35:34.241Z,8.87
2019-01-13T02:38:02.801Z,7.27
2019-01-13T02:40:31.101Z,8.23
2019-01-13T02:42:59.419Z,10.30
2019-01-13T02:45:28.500Z,11.20
2019-01-13T02:47:56.810Z,10.33
2019-01-13T02:50:25.143Z,9.53
2019-01-13T02:52:55.059Z,10.33
2019-01-13T02:55:23.560Z,12.87
2019-01-13T02:57:52.045Z,17.90
2019-01-13T03:00:25.864Z,10.00
2019-01-13T03:02:54.713Z,15.40
2019-01-13T03:05:23.389Z,11.03
2019-01-13T03:07:51.988Z,11.63
2019-01-13T03:10:22.613Z,8.93
2019-01-13T03:12:51.827Z,13.13
2019-01-13T03:15:21.754Z,14.20
2019-01-13T03:17:50.943Z,10.00
2019-01-13T03:20:19.552Z,12.47
2019-01-13T03:22:48.157Z,12.85
2019-01-13T03:25:18.502Z,12.30
2019-01-13T03:27:46.827Z,9.80
2019-01-13T03:30:17.770Z,12.73
2019-01-13T03:32:46.563Z,12.73
2019-01-13T03:35:15.223Z,12.60
2019-01-13T03:37:43.850Z,12.27
2019-01-13T03:40:25.713Z,11.43
2019-01-13T03:42:54.822Z,10.93
2019-01-13T03:45:23.337Z,11.33
2019-01-13T03:47:51.973Z,22.20
2019-01-13T03:50:22.300Z,20.30
2019-01-13T03:52:53.104Z,35.77
2019-01-13T03:55:23.988Z,25.90
2019-01-13T03:57:52.526Z,22.63
2019-01-13T04:00:22.841Z,19.47
2019-01-13T04:02:51.536Z,18.20
2019-01-13T04:05:20.098Z,15.83
2019-01-13T04:07:48.575Z,16.83
2019-01-13T04:10:17.505Z,13.27
2019-01-13T04:12:46.088Z,13.63
2019-01-13T04:16:01.134Z,11.10
2019-01-13T04:18:29.680Z,11.13
2019-01-13T04:20:58.288Z,11.00
2019-01-13T04:23:26.916Z,13.00
2019-01-13T04:25:55.305Z,14.07
2019-01-13T04:28:23.708Z,11.90
2019-01-13T04:30:52.477Z,11.63
2019-01-13T04:33:20.784Z,13.00
2019-01-13T04:35:49.442Z,10.00
2019-01-13T04:38:17.845Z,12.75
2019-01-13T04:40:46.215Z,13.03
2019-01-13T04:43:14.597Z,12.97
2019-01-13T04:45:43.062Z,12.93
2019-01-13T04:48:11.418Z,12.47
2019-01-13T04:50:39.914Z,15.80
2019-01-13T04:53:08.415Z,11.83
2019-01-13T04:55:36.823Z,11.80
2019-01-13T04:58:05.507Z,11.40
2019-01-13T05:00:33.897Z,10.77
2019-01-13T05:03:02.477Z,10.87
2019-01-13T05:05:50.541Z,10.07
2019-01-13T05:08:19.085Z,11.07
2019-01-13T05:10:47.569Z,13.00
2019-01-13T05:13:16.053Z,10.80
2019-01-13T05:15:44.369Z,9.23
2019-01-13T05:18:12.835Z,10.50
2019-01-13T05:20:41.333Z,13.10
2019-01-13T05:23:10.906Z,14.73
2019-01-13T05:25:39.265Z,13.97
2019-01-13T05:28:07.676Z,12.80
2019-01-13T05:30:36.472Z,15.30
2019-01-13T05:33:04.848Z,11.60
2019-01-13T05:35:33.260Z,11.93
2019-01-13T05:38:01.580Z,12.63
2019-01-13T05:40:30.101Z,10.23
2019-01-13T05:42:58.509Z,11.20
2019-01-13T05:45:27.106Z,11.50
2019-01-13T05:47:55.669Z,10.50
2019-01-13T05:50:25.277Z,8.57
2019-01-13T05:52:54.329Z,10.43
2019-01-13T05:55:23.605Z,9.27
2019-01-13T05:57:52.041Z,9.60
2019-01-13T06:00:23.345Z,8.53
2019-01-13T06:02:51.849Z,8.20
2019-01-13T06:05:20.328Z,10.07
2019-01-13T06:07:48.856Z,13.37
2019-01-13T06:10:18.189Z,9.43
2019-01-13T06:12:46.866Z,13.87
2019-01-13T06:15:18.558Z,9.40
2019-01-13T06:17:47.027Z,9.90
2019-01-13T06:20:25.801Z,8.83
2019-01-13T06:22:54.367Z,10.37
2019-01-13T06:25:22.786Z,9.30
2019-01-13T06:27:51.508Z,11.20
2019-01-13T06:30:21.896Z,11.20
2019-01-13T06:32:50.601Z,11.87
2019-01-13T06:35:18.942Z,11.15
2019-01-13T06:37:47.829Z,12.87
2019-01-13T06:40:21.766Z,12.17
2019-01-13T06:42:50.283Z,12.77
2019-01-13T06:45:21.306Z,17.00
2019-01-13T06:47:49.881Z,14.20
2019-01-13T06:50:18.784Z,10.17
2019-01-13T06:52:48.021Z,11.77
2019-01-13T06:55:16.573Z,11.73
2019-01-13T06:57:44.985Z,11.00
2019-01-13T07:00:24.377Z,11.30
2019-01-13T07:02:53.057Z,13.77
2019-01-13T07:05:21.473Z,13.23
2019-01-13T07:07:50.066Z,9.37
2019-01-13T07:10:18.448Z,12.33
2019-01-13T07:12:47.008Z,14.13
2019-01-13T07:15:16.213Z,11.40
2019-01-13T07:17:44.813Z,12.30
2019-01-13T07:20:15.626Z,15.00
2019-01-13T07:22:44.342Z,16.23
2019-01-13T07:25:13.341Z,13.73
2019-01-13T07:27:41.717Z,16.13
2019-01-13T07:30:29.841Z,16.60
2019-01-13T07:32:58.355Z,18.47
2019-01-13T07:35:26.941Z,20.57
2019-01-13T07:37:55.360Z,15.97
2019-01-13T07:40:24.204Z,17.17
2019-01-13T07:42:53.532Z,21.70
2019-01-13T07:45:24.133Z,15.93
2019-01-13T07:47:52.677Z,16.93
2019-01-13T07:50:21.265Z,15.47
2019-01-13T07:52:49.796Z,18.77
2019-01-13T07:55:20.001Z,15.80
2019-01-13T07:57:49.696Z,15.27
2019-01-13T08:00:25.013Z,15.30
2019-01-13T08:02:53.782Z,21.00
2019-01-13T08:05:22.097Z,19.10
2019-01-13T08:07:50.626Z,18.90
2019-01-13T08:10:19.073Z,21.20
2019-01-13T08:12:47.584Z,22.37
2019-01-13T08:15:17.882Z,23.23
2019-01-13T08:17:46.549Z,25.27
2019-01-13T08:20:18.805Z,24.30
2019-01-13T08:22:47.413Z,24.20
2019-01-13T08:25:15.726Z,23.17
2019-01-13T08:27:44.870Z,23.30
2019-01-13T08:30:18.258Z,22.65
2019-01-13T08:32:47.025Z,26.37
2019-01-13T08:35:16.609Z,22.87
2019-01-13T08:37:45.515Z,20.90
2019-01-13T08:40:16.455Z,20.17
2019-01-13T08:42:44.870Z,21.90
2019-01-13T08:45:13.549Z,18.63
2019-01-13T08:47:41.978Z,20.40
2019-01-13T08:50:14.137Z,22.60
2019-01-13T08:52:42.569Z,21.37
2019-01-13T08:55:11.235Z,17.53
2019-01-13T08:57:40.221Z,20.87
2019-01-13T09:00:15.207Z,18.87
2019-01-13T09:02:43.842Z,18.27
2019-01-13T09:05:12.368Z,16.73
2019-01-13T09:07:40.949Z,17.07
2019-01-13T09:10:11.422Z,13.97
2019-01-13T09:12:39.845Z,13.50
2019-01-13T09:15:11.301Z,13.10
2019-01-13T09:17:39.692Z,17.33
2019-01-13T09:20:11.141Z,14.80
2019-01-13T09:22:39.553Z,15.70
2019-01-13T09:25:08.205Z,16.03
2019-01-13T09:27:36.606Z,18.93
2019-01-13T09:30:08.164Z,16.97
2019-01-13T09:32:39.481Z,16.13
2019-01-13T09:35:07.329Z,15.87
2019-01-13T09:37:36.118Z,22.30
2019-01-13T09:40:05.974Z,27.27
2019-01-13T09:42:34.421Z,28.00
2019-01-13T09:45:03.157Z,23.43
2019-01-13T09:47:31.974Z,20.93
2019-01-13T09:50:00.500Z,20.73
2019-01-13T09:52:28.991Z,24.93
2019-01-13T09:54:57.328Z,22.77
2019-01-13T09:57:25.765Z,24.97
2019-01-13T09:59:54.658Z,20.47
2019-01-13T10:02:23.507Z,25.93
2019-01-13T10:04:53.092Z,26.17
2019-01-13T10:07:21.438Z,25.83
2019-01-13T10:09:49.773Z,22.00
2019-01-13T10:12:18.246Z,23.13
2019-01-13T10:14:46.635Z,17.50
2019-01-13T10:17:15.445Z,18.00
2019-01-13T10:19:43.890Z,17.03
2019-01-13T10:22:12.309Z,13.10
2019-01-13T10:24:40.730Z,11.77
2019-01-13T10:27:09.381Z,16.50
2019-01-13T10:29:37.931Z,11.30
2019-01-13T10:32:06.489Z,16.03
2019-01-13T10:34:35.107Z,41.77
2019-01-13T10:37:03.529Z,58.47
2019-01-13T10:39:32.237Z,42.57
2019-01-13T10:42:00.764Z,61.73
2019-01-13T10:44:29.449Z,50.97
2019-01-13T10:46:58.322Z,41.73
2019-01-13T10:49:27.705Z,44.43
2019-01-13T10:51:56.221Z,48.07
2019-01-13T10:54:25.273Z,44.63
2019-01-13T10:56:53.991Z,43.90
2019-01-13T10:59:22.591Z,44.23
2019-01-13T11:01:51.161Z,44.10
2019-01-13T11:04:20.021Z,44.83
2019-01-13T11:06:48.333Z,45.00
2019-01-13T11:09:16.806Z,42.23
2019-01-13T11:11:45.245Z,38.73
2019-01-13T11:14:13.633Z,41.10
2019-01-13T11:16:42.162Z,41.30
2019-01-13T11:19:10.585Z,43.80
2019-01-13T11:21:39.224Z,58.23
2019-01-13T11:24:08.274Z,72.07
2019-01-13T11:26:37.017Z,65.53
2019-01-13T11:29:05.653Z,54.47
2019-01-13T11:31:35.351Z,61.90
2019-01-13T11:34:04.001Z,59.30
2019-01-13T11:36:32.324Z,44.43
2019-01-13T11:39:00.828Z,39.33
2019-01-13T11:41:29.754Z,40.80
2019-01-13T11:43:58.229Z,46.73
2019-01-13T11:46:26.565Z,48.23
2019-01-13T11:48:55.093Z,39.23
2019-01-13T11:51:23.510Z,41.60
2019-01-13T11:53:52.089Z,43.93
2019-01-13T11:56:20.489Z,30.20
2019-01-13T11:58:49.241Z,33.13
2019-01-13T12:01:19.081Z,34.00
2019-01-13T12:03:47.609Z,33.63
2019-01-13T12:06:18.349Z,38.23
2019-01-13T12:08:46.866Z,45.73
2019-01-13T12:11:15.853Z,47.13
2019-01-13T12:13:44.245Z,45.23
2019-01-13T12:16:12.661Z,44.33
2019-01-13T12:18:41.007Z,41.87
2019-01-13T12:21:09.521Z,34.80
2019-01-13T12:23:37.869Z,38.80
2019-01-13T12:26:06.429Z,33.70
2019-01-13T12:28:34.873Z,30.47
2019-01-13T12:31:03.609Z,30.10
2019-01-13T12:33:32.172Z,23.47
2019-01-13T12:36:00.741Z,19.93
2019-01-13T12:38:29.148Z,14.57
2019-01-13T12:40:57.629Z,18.33
2019-01-13T12:43:25.969Z,19.90
2019-01-13T12:45:55.551Z,19.93
2019-01-13T12:48:23.975Z,20.27
2019-01-13T12:50:52.734Z,20.40
2019-01-13T12:53:21.318Z,19.33
2019-01-13T12:55:50.035Z,23.87
2019-01-13T12:58:18.505Z,27.13
2019-01-13T13:00:49.289Z,19.07
2019-01-13T13:03:17.643Z,23.03
2019-01-13T13:05:46.141Z,20.03
2019-01-13T13:08:14.444Z,21.03
2019-01-13T13:10:46.628Z,15.80
2019-01-13T13:13:15.261Z,19.83
2019-01-13T13:15:43.842Z,18.17
2019-01-13T13:18:12.493Z,27.17
2019-01-13T13:20:41.157Z,24.53
2019-01-13T13:23:10.420Z,20.10
2019-01-13T13:25:40.520Z,24.23
2019-01-13T13:28:08.933Z,21.67
2019-01-13T13:30:37.333Z,23.57
2019-01-13T13:33:06.133Z,22.80
2019-01-13T13:35:39.633Z,24.37
2019-01-13T13:38:06.590Z,22.20
2019-01-13T13:40:35.272Z,25.53
2019-01-13T13:43:03.797Z,21.90
2019-01-13T13:45:32.260Z,23.27
2019-01-13T13:48:00.669Z,26.13
2019-01-13T13:50:29.181Z,28.80
2019-01-13T13:52:57.564Z,28.97
2019-01-13T13:55:26.269Z,29.73
2019-01-13T13:57:54.785Z,27.07
2019-01-13T14:00:28.991Z,22.60
2019-01-13T14:02:57.410Z,24.67
2019-01-13T14:05:26.358Z,23.57
2019-01-13T14:07:54.952Z,26.90
2019-01-13T14:10:26.544Z,24.67
2019-01-13T14:12:54.957Z,28.67
2019-01-13T14:15:23.716Z,28.77
2019-01-13T14:17:52.085Z,25.73
2019-01-13T14:20:20.730Z,27.03
2019-01-13T14:22:49.841Z,26.10
2019-01-13T14:25:18.238Z,22.53
2019-01-13T14:27:47.393Z,25.20
2019-01-13T14:30:21.694Z,22.80
2019-01-13T14:32:50.160Z,26.07
2019-01-13T14:35:18.787Z,28.27
2019-01-13T14:37:47.507Z,31.20
2019-01-13T14:40:18.095Z,34.87
2019-01-13T14:42:46.921Z,32.20
2019-01-13T14:45:17.473Z,32.07
2019-01-13T14:47:46.112Z,29.90
2019-01-13T14:50:18.720Z,28.47
2019-01-13T14:52:48.249Z,29.93
2019-01-13T14:55:17.081Z,25.77
2019-01-13T14:57:45.648Z,28.50
2019-01-13T15:00:25.641Z,27.17
2019-01-13T15:03:00.189Z,26.77
2019-01-13T15:05:44.951Z,27.53
2019-01-13T15:08:13.469Z,27.63
2019-01-13T15:10:41.974Z,33.97
2019-01-13T15:13:10.553Z,33.03
2019-01-13T15:15:38.882Z,35.50
2019-01-13T15:18:07.606Z,27.83
2019-01-13T15:20:36.071Z,24.67
2019-01-13T15:23:05.162Z,30.10
2019-01-13T15:25:33.699Z,28.30
2019-01-13T15:28:02.078Z,29.10
2019-01-13T15:30:35.178Z,30.87
2019-01-13T15:33:04.870Z,36.40
2019-01-13T15:35:33.427Z,39.63
2019-01-13T15:38:01.874Z,38.73
2019-01-13T15:40:30.410Z,38.77
2019-01-13T15:42:58.995Z,37.73
2019-01-13T15:45:27.673Z,37.93
2019-01-13T15:47:56.318Z,43.40
2019-01-13T15:50:27.269Z,40.23
2019-01-13T15:52:55.779Z,42.03
2019-01-13T15:55:24.442Z,48.00
2019-01-13T15:57:52.796Z,51.73
2019-01-13T16:00:26.567Z,54.80
2019-01-13T16:02:55.110Z,47.43
2019-01-13T16:05:23.610Z,44.03
2019-01-13T16:07:52.044Z,37.70
2019-01-13T16:10:21.918Z,50.63
2019-01-13T16:12:50.561Z,55.80
2019-01-13T16:15:19.156Z,47.47
2019-01-13T16:17:47.665Z,52.73
2019-01-13T16:20:27.693Z,55.77
2019-01-13T16:22:56.467Z,70.30
2019-01-13T16:25:25.141Z,63.63
2019-01-13T16:27:54.800Z,66.77
2019-01-13T16:30:24.568Z,77.60
2019-01-13T16:32:53.082Z,60.73
2019-01-13T16:35:21.635Z,68.07
2019-01-13T16:37:51.809Z,74.13
2019-01-13T16:40:22.137Z,77.10
2019-01-13T16:45:38.187Z,87.20
2019-01-13T16:48:07.529Z,81.10
2019-01-13T16:50:36.059Z,88.67
2019-01-13T16:53:05.945Z,96.80
2019-01-13T16:55:34.822Z,106.05
2019-01-13T16:58:04.456Z,105.27
2019-01-13T17:00:34.259Z,103.27
2019-01-13T17:03:02.869Z,109.03
2019-01-13T17:05:31.586Z,133.20
2019-01-13T17:07:59.905Z,122.83
2019-01-13T17:10:28.594Z,114.47
2019-01-13T17:12:57.066Z,137.90
2019-01-13T17:15:30.954Z,173.57
2019-01-13T17:17:59.364Z,155.57
2019-01-13T17:20:27.841Z,170.00
2019-01-13T17:22:56.348Z,170.97
2019-01-13T17:25:25.805Z,158.80
2019-01-13T17:27:56.793Z,156.57
2019-01-13T17:30:27.167Z,125.70
2019-01-13T17:32:55.854Z,135.30
2019-01-13T17:35:24.442Z,128.47
2019-01-13T17:37:52.976Z,129.53
2019-01-13T17:40:23.821Z,124.30
2019-01-13T17:43:06.007Z,98.73
2019-01-13T17:45:35.255Z,80.67
2019-01-13T17:48:05.089Z,101.83
2019-01-13T17:50:33.597Z,122.40
2019-01-13T17:53:02.129Z,110.17
2019-01-13T17:55:30.788Z,114.90
2019-01-13T17:57:59.702Z,104.17
2019-01-13T18:00:43.070Z,102.53
2019-01-13T18:03:13.058Z,117.77
2019-01-13T18:05:41.649Z,103.40
2019-01-13T18:08:10.115Z,126.07
2019-01-13T18:10:40.911Z,120.93
2019-01-13T18:13:09.555Z,105.97
2019-01-13T18:15:38.040Z,104.60
2019-01-13T18:18:06.757Z,83.97
2019-01-13T18:20:35.243Z,71.30
2019-01-13T18:23:03.675Z,76.93
2019-01-13T18:25:32.414Z,66.43
2019-01-13T18:28:00.821Z,78.07
2019-01-13T18:30:29.478Z,69.60
2019-01-13T18:32:58.013Z,79.70
2019-01-13T18:35:26.491Z,78.33
2019-01-13T18:37:55.113Z,78.33
2019-01-13T18:40:23.833Z,74.63
2019-01-13T18:42:52.253Z,72.70
2019-01-13T18:45:20.832Z,74.03
2019-01-13T18:47:49.446Z,69.37
2019-01-13T18:50:19.128Z,70.57
2019-01-13T18:52:50.737Z,79.70
2019-01-13T18:55:20.165Z,82.93
2019-01-13T18:57:48.750Z,79.90
2019-01-13T19:00:19.153Z,74.23
2019-01-13T19:02:47.669Z,70.10
2019-01-13T19:05:18.274Z,81.77
2019-01-13T19:07:46.977Z,82.60
2019-01-13T19:10:28.549Z,77.93
2019-01-13T19:13:01.462Z,114.67
2019-01-13T19:15:30.054Z,119.27
2019-01-13T19:17:58.915Z,79.87
2019-01-13T19:20:33.541Z,86.63
2019-01-13T19:23:07.781Z,90.33
2019-01-13T19:25:36.401Z,103.57
2019-01-13T19:28:05.356Z,91.43
2019-01-13T19:30:34.026Z,99.83
2019-01-13T19:33:02.543Z,109.17
2019-01-13T19:35:31.110Z,97.77
2019-01-13T19:37:59.528Z,89.20
2019-01-13T19:40:28.056Z,82.93
2019-01-13T19:42:56.372Z,91.70
2019-01-13T19:45:25.048Z,98.03
2019-01-13T19:47:53.365Z,88.30
2019-01-13T19:50:24.080Z,97.97
2019-01-13T19:52:53.561Z,101.40
2019-01-13T19:55:22.345Z,102.07
2019-01-13T19:57:51.086Z,95.23
2019-01-13T20:00:25.911Z,70.77
2019-01-13T20:02:54.719Z,83.80
2019-01-13T20:05:23.774Z,93.03
2019-01-13T20:07:52.466Z,58.93
2019-01-13T20:10:20.816Z,79.07
2019-01-13T20:12:49.489Z,58.00
2019-01-13T20:15:18.521Z,40.57
2019-01-13T20:17:47.137Z,40.80
2019-01-13T20:20:17.413Z,40.00
2019-01-13T20:22:46.598Z,39.83
2019-01-13T20:25:15.438Z,41.73
2019-01-13T20:27:44.496Z,31.63
2019-01-13T20:30:16.073Z,33.40
2019-01-13T20:32:58.645Z,40.13
2019-01-13T20:35:28.334Z,33.70
2019-01-13T20:37:56.869Z,38.37
2019-01-13T20:40:25.386Z,35.93
2019-01-13T20:42:53.900Z,38.35
2019-01-13T20:45:34.976Z,34.17
2019-01-13T20:48:05.141Z,38.70
2019-01-13T20:50:33.473Z,37.47
2019-01-13T20:53:02.224Z,48.43
2019-01-13T20:55:30.825Z,49.70
2019-01-13T20:57:59.567Z,43.07
2019-01-13T21:00:28.451Z,60.07
2019-01-13T21:02:57.201Z,59.37
2019-01-13T21:05:27.009Z,58.97
2019-01-13T21:07:55.991Z,43.87
2019-01-13T21:10:24.796Z,44.60
2019-01-13T21:12:53.544Z,43.87
2019-01-13T21:15:27.450Z,42.57
2019-01-13T21:17:57.708Z,53.87
2019-01-13T21:20:27.701Z,50.10
2019-01-13T21:22:56.113Z,53.30
2019-01-13T21:25:24.685Z,53.23
2019-01-13T21:27:54.603Z,54.43
2019-01-13T21:30:26.294Z,60.07
2019-01-13T21:32:55.152Z,62.00
2019-01-13T21:35:24.971Z,64.10
2019-01-13T21:37:53.997Z,59.60
2019-01-13T21:40:23.017Z,52.90
2019-01-13T21:42:51.896Z,52.50
2019-01-13T21:45:21.341Z,65.40
2019-01-13T21:47:49.905Z,76.47
2019-01-13T21:50:20.245Z,68.27
2019-01-13T21:52:48.953Z,70.30
2019-01-13T21:55:18.361Z,77.37
2019-01-13T21:57:47.177Z,77.37
2019-01-13T22:00:19.787Z,71.53
2019-01-13T22:02:48.530Z,69.97
2019-01-13T22:05:18.346Z,82.27
2019-01-13T22:07:47.077Z,72.40
2019-01-13T22:10:18.380Z,73.37
2019-01-13T22:12:47.154Z,67.97
2019-01-13T22:15:17.188Z,69.53
2019-01-13T22:17:45.688Z,73.03
2019-01-13T22:20:16.383Z,64.37
2019-01-13T22:22:45.275Z,55.45
2019-01-13T22:25:15.897Z,56.00
2019-01-13T22:27:44.552Z,70.60
2019-01-13T22:30:15.325Z,53.87
2019-01-13T22:32:43.945Z,55.83
2019-01-13T22:35:12.605Z,60.43
2019-01-13T22:37:42.492Z,48.63
2019-01-13T22:40:14.122Z,50.87
2019-01-13T22:42:42.525Z,55.58
2019-01-13T22:45:13.235Z,47.50
2019-01-13T22:47:41.614Z,46.50
2019-01-13T22:50:11.545Z,46.73
2019-01-13T22:52:40.041Z,51.33
2019-01-13T22:55:09.168Z,106.03
2019-01-13T22:57:37.672Z,91.50
2019-01-13T23:00:32.100Z,125.17
2019-01-13T23:03:01.133Z,61.17
2019-01-13T23:05:30.761Z,65.27
2019-01-13T23:07:59.250Z,68.97
2019-01-13T23:10:27.632Z,54.17
2019-01-13T23:12:57.049Z,44.13
2019-01-13T23:15:25.509Z,56.67
2019-01-13T23:17:53.821Z,49.30
2019-01-13T23:20:22.302Z,43.97
2019-01-13T23:22:50.642Z,44.63
2019-01-13T23:25:19.073Z,42.77
2019-01-13T23:27:48.614Z,42.07
2019-01-13T23:30:17.203Z,41.33
2019-01-13T23:32:45.713Z,43.00
2019-01-13T23:35:14.170Z,39.00
2019-01-13T23:37:42.578Z,54.17
2019-01-13T23:40:11.502Z,67.80
2019-01-13T23:42:39.814Z,70.45
2019-01-13T23:45:25.525Z,80.30
2019-01-13T23:47:53.857Z,79.97
2019-01-13T23:50:22.310Z,106.53
2019-01-13T23:52:50.778Z,93.03
2019-01-13T23:55:19.282Z,66.80
2019-01-13T23:57:47.775Z,33.50
