createdAt,value
2017-05-25T00:00:30.366Z,0
2017-05-25T00:01:44.513Z,0
2017-05-25T00:02:46.323Z,0
2017-05-25T00:03:48.171Z,0
2017-05-25T00:04:50.008Z,0
2017-05-25T00:05:51.954Z,0
2017-05-25T00:06:53.771Z,0
2017-05-25T00:07:55.612Z,0
2017-05-25T00:08:57.449Z,0
2017-05-25T00:09:59.296Z,0
2017-05-25T00:11:13.418Z,0
2017-05-25T00:12:15.263Z,0
2017-05-25T00:13:17.104Z,0
2017-05-25T00:14:18.948Z,0
2017-05-25T00:15:20.793Z,0
2017-05-25T00:16:22.635Z,0
2017-05-25T00:17:24.477Z,0
2017-05-25T00:18:26.322Z,0
2017-05-25T00:19:28.162Z,0
2017-05-25T00:20:42.332Z,0
2017-05-25T00:21:44.145Z,0
2017-05-25T00:22:45.966Z,0
2017-05-25T00:23:47.784Z,0
2017-05-25T00:24:49.625Z,0
2017-05-25T00:25:51.464Z,0
2017-05-25T00:26:53.311Z,0
2017-05-25T00:27:55.152Z,0
2017-05-25T00:28:56.962Z,0
2017-05-25T00:30:11.153Z,0
2017-05-25T00:31:12.992Z,0
2017-05-25T00:32:14.860Z,0
2017-05-25T00:33:16.708Z,0
2017-05-25T00:34:18.545Z,0
2017-05-25T00:35:20.394Z,0
2017-05-25T00:36:22.227Z,0
2017-05-25T00:37:24.373Z,0
2017-05-25T00:38:26.222Z,0
2017-05-25T00:39:40.388Z,0
2017-05-25T00:40:42.231Z,0
2017-05-25T00:41:44.078Z,0
2017-05-25T00:42:46.091Z,0
2017-05-25T00:43:47.936Z,0
2017-05-25T00:44:49.747Z,0
2017-05-25T00:45:51.570Z,0
2017-05-25T00:46:53.409Z,0
2017-05-25T00:47:55.255Z,0
2017-05-25T00:49:09.431Z,0
2017-05-25T00:50:11.274Z,0
2017-05-25T00:51:13.090Z,0
2017-05-25T00:52:14.938Z,0
2017-05-25T00:53:16.778Z,0
2017-05-25T00:54:18.598Z,0
2017-05-25T00:55:20.443Z,0
2017-05-25T00:56:22.286Z,0
2017-05-25T00:57:24.097Z,0
2017-05-25T00:58:38.528Z,0
2017-05-25T00:59:40.371Z,0
2017-05-25T01:00:42.206Z,0
2017-05-25T01:01:44.061Z,0
2017-05-25T01:02:45.899Z,0
2017-05-25T01:03:47.770Z,0
2017-05-25T01:04:49.606Z,0
2017-05-25T01:05:51.424Z,0
2017-05-25T01:06:53.267Z,0
2017-05-25T01:08:07.634Z,0
2017-05-25T01:09:09.452Z,0
2017-05-25T01:10:11.296Z,0
2017-05-25T01:11:13.139Z,0
2017-05-25T01:12:14.982Z,0
2017-05-25T01:13:16.822Z,0
2017-05-25T01:14:18.665Z,0
2017-05-25T01:15:20.515Z,0
2017-05-25T01:16:22.353Z,0
2017-05-25T01:17:36.471Z,0
2017-05-25T01:18:38.318Z,0
2017-05-25T01:19:40.158Z,0
2017-05-25T01:20:41.997Z,0
2017-05-25T01:21:43.837Z,0
2017-05-25T01:22:45.676Z,0
2017-05-25T01:23:47.493Z,0
2017-05-25T01:24:49.354Z,0
2017-05-25T01:25:51.168Z,0
2017-05-25T01:27:05.318Z,0
2017-05-25T01:28:07.153Z,0
2017-05-25T01:29:08.973Z,0
2017-05-25T01:30:11.109Z,0
2017-05-25T01:31:12.953Z,0
2017-05-25T01:32:14.795Z,0
2017-05-25T01:33:16.606Z,0
2017-05-25T01:34:18.419Z,0
2017-05-25T01:35:20.262Z,0
2017-05-25T01:36:34.406Z,0
2017-05-25T01:37:36.246Z,0
2017-05-25T01:38:38.067Z,0
2017-05-25T01:39:39.901Z,0
2017-05-25T01:40:41.924Z,0
2017-05-25T01:41:43.762Z,0
2017-05-25T01:42:45.604Z,0
2017-05-25T01:43:47.421Z,0
2017-05-25T01:44:49.260Z,0
2017-05-25T01:46:03.431Z,0
2017-05-25T01:47:05.248Z,0
2017-05-25T01:48:07.060Z,0
2017-05-25T01:49:08.881Z,0
2017-05-25T01:50:10.719Z,0
2017-05-25T01:51:12.960Z,0
2017-05-25T01:52:14.775Z,0
2017-05-25T01:53:16.588Z,0
2017-05-25T01:54:18.434Z,0
2017-05-25T01:55:32.599Z,0
2017-05-25T01:56:34.438Z,0
2017-05-25T01:57:36.285Z,0
2017-05-25T01:58:38.122Z,0
2017-05-25T01:59:39.970Z,0
2017-05-25T02:00:41.811Z,0
2017-05-25T02:01:44.060Z,0
2017-05-25T02:02:45.901Z,0
2017-05-25T02:03:47.736Z,0
2017-05-25T02:05:01.907Z,0
2017-05-25T02:06:03.720Z,0
2017-05-25T02:07:05.842Z,0
2017-05-25T02:08:07.681Z,0
2017-05-25T02:09:09.495Z,0
2017-05-25T02:10:11.338Z,0
2017-05-25T02:11:13.179Z,0
2017-05-25T02:12:15.040Z,0
2017-05-25T02:13:16.883Z,0
2017-05-25T02:14:31.055Z,0
2017-05-25T02:15:32.903Z,0
2017-05-25T02:16:34.713Z,0
2017-05-25T02:17:36.578Z,0
2017-05-25T02:18:38.419Z,0
2017-05-25T02:19:40.257Z,0
2017-05-25T02:20:42.103Z,0
2017-05-25T02:21:43.938Z,0
2017-05-25T02:22:46.051Z,0
2017-05-25T02:24:00.224Z,0
2017-05-25T02:25:02.034Z,0
2017-05-25T02:26:03.880Z,0
2017-05-25T02:27:05.723Z,0
2017-05-25T02:28:07.859Z,0
2017-05-25T02:29:09.679Z,0
2017-05-25T02:30:11.497Z,0
2017-05-25T02:31:13.338Z,0
2017-05-25T02:32:15.185Z,0
2017-05-25T02:33:29.352Z,0
2017-05-25T02:34:31.167Z,0
2017-05-25T02:35:33.010Z,0
2017-05-25T02:36:34.825Z,0
2017-05-25T02:37:36.654Z,0
2017-05-25T02:38:38.484Z,0
2017-05-25T02:39:45.353Z,0
2017-05-25T02:40:47.200Z,0
2017-05-25T02:41:49.044Z,0
2017-05-25T02:43:03.138Z,0
2017-05-25T02:44:04.982Z,0
2017-05-25T02:45:06.832Z,0
2017-05-25T02:46:08.669Z,5
2017-05-25T02:47:10.510Z,5
2017-05-25T02:48:12.329Z,5
2017-05-25T02:49:14.276Z,5
2017-05-25T02:50:16.115Z,5
2017-05-25T02:51:17.962Z,5
2017-05-25T02:52:32.132Z,10
2017-05-25T02:53:33.990Z,10
2017-05-25T02:54:36.080Z,10
2017-05-25T02:55:37.924Z,10
2017-05-25T02:56:39.772Z,10
2017-05-25T02:57:41.611Z,10
2017-05-25T02:58:43.461Z,15
2017-05-25T02:59:45.305Z,15
2017-05-25T03:00:47.137Z,15
2017-05-25T03:02:01.253Z,20
2017-05-25T03:03:03.072Z,20
2017-05-25T03:04:04.920Z,20
2017-05-25T03:05:06.966Z,20
2017-05-25T03:06:08.807Z,25
2017-05-25T03:07:10.626Z,25
2017-05-25T03:08:12.463Z,30
2017-05-25T03:09:14.283Z,30
2017-05-25T03:10:16.226Z,30
2017-05-25T03:11:30.372Z,35
2017-05-25T03:12:32.201Z,35
2017-05-25T03:13:34.041Z,40
2017-05-25T03:14:35.888Z,40
2017-05-25T03:15:38.028Z,45
2017-05-25T03:16:39.875Z,45
2017-05-25T03:17:41.718Z,45
2017-05-25T03:18:43.542Z,45
2017-05-25T03:19:45.361Z,50
2017-05-25T03:20:59.483Z,50
2017-05-25T03:22:01.333Z,55
2017-05-25T03:23:03.177Z,55
2017-05-25T03:24:05.022Z,60
2017-05-25T03:25:06.866Z,65
2017-05-25T03:26:08.915Z,65
2017-05-25T03:27:10.765Z,65
2017-05-25T03:28:12.608Z,65
2017-05-25T03:29:14.426Z,65
2017-05-25T03:30:28.700Z,70
2017-05-25T03:31:30.548Z,70
2017-05-25T03:32:32.397Z,70
2017-05-25T03:33:34.215Z,75
2017-05-25T03:34:36.054Z,75
2017-05-25T03:35:37.903Z,80
2017-05-25T03:36:39.747Z,85
2017-05-25T03:37:41.594Z,95
2017-05-25T03:38:43.439Z,90
2017-05-25T03:39:57.615Z,95
2017-05-25T03:40:59.459Z,100
2017-05-25T03:42:01.512Z,105
2017-05-25T03:43:03.357Z,110
2017-05-25T03:44:05.202Z,120
2017-05-25T03:45:07.028Z,135
2017-05-25T03:46:08.845Z,140
2017-05-25T03:47:10.695Z,155
2017-05-25T03:48:12.541Z,165
2017-05-25T03:49:26.722Z,170
2017-05-25T03:50:28.571Z,165
2017-05-25T03:51:30.417Z,170
2017-05-25T03:52:32.711Z,170
2017-05-25T03:53:34.560Z,175
2017-05-25T03:54:36.406Z,185
2017-05-25T03:55:38.256Z,215
2017-05-25T03:56:40.105Z,230
2017-05-25T03:57:41.955Z,240
2017-05-25T03:58:56.126Z,220
2017-05-25T03:59:57.979Z,225
2017-05-25T04:00:59.826Z,190
2017-05-25T04:02:01.666Z,195
2017-05-25T04:03:03.546Z,205
2017-05-25T04:04:05.366Z,215
2017-05-25T04:05:07.204Z,230
2017-05-25T04:06:09.033Z,265
2017-05-25T04:07:10.879Z,260
2017-05-25T04:08:25.008Z,245
2017-05-25T04:09:26.860Z,230
2017-05-25T04:10:28.704Z,230
2017-05-25T04:11:30.532Z,225
2017-05-25T04:12:32.376Z,225
2017-05-25T04:13:34.626Z,215
2017-05-25T04:14:36.474Z,210
2017-05-25T04:15:38.299Z,210
2017-05-25T04:16:40.143Z,210
2017-05-25T04:17:54.478Z,210
2017-05-25T04:18:56.327Z,210
2017-05-25T04:19:58.175Z,210
2017-05-25T04:21:00.022Z,205
2017-05-25T04:22:01.847Z,200
2017-05-25T04:23:03.692Z,195
2017-05-25T04:24:05.935Z,205
2017-05-25T04:25:07.758Z,220
2017-05-25T04:26:09.584Z,230
2017-05-25T04:27:23.759Z,220
2017-05-25T04:28:25.583Z,205
2017-05-25T04:29:27.503Z,200
2017-05-25T04:30:29.355Z,205
2017-05-25T04:31:31.199Z,210
2017-05-25T04:32:33.047Z,205
2017-05-25T04:33:34.904Z,195
2017-05-25T04:34:36.948Z,190
2017-05-25T04:35:38.796Z,205
2017-05-25T04:36:52.976Z,210
2017-05-25T04:37:54.824Z,220
2017-05-25T04:38:56.669Z,230
2017-05-25T04:39:58.826Z,235
2017-05-25T04:41:00.636Z,240
2017-05-25T04:42:02.465Z,240
2017-05-25T04:43:04.313Z,250
2017-05-25T04:44:06.155Z,260
2017-05-25T04:45:08.028Z,270
2017-05-25T04:46:22.155Z,260
2017-05-25T04:47:23.982Z,265
2017-05-25T04:48:25.824Z,280
2017-05-25T04:49:27.650Z,285
2017-05-25T04:50:29.572Z,310
2017-05-25T04:51:31.415Z,370
2017-05-25T04:52:33.264Z,325
2017-05-25T04:53:35.091Z,310
2017-05-25T04:54:36.942Z,305
2017-05-25T04:55:51.120Z,350
2017-05-25T04:56:52.966Z,395
2017-05-25T04:57:54.820Z,365
2017-05-25T04:58:56.667Z,465
2017-05-25T04:59:58.490Z,345
2017-05-25T05:01:00.365Z,320
2017-05-25T05:02:02.189Z,320
2017-05-25T05:03:04.034Z,320
2017-05-25T05:04:05.861Z,315
2017-05-25T05:05:20.038Z,320
2017-05-25T05:06:21.854Z,335
2017-05-25T05:07:23.704Z,355
2017-05-25T05:08:25.529Z,375
2017-05-25T05:09:27.381Z,400
2017-05-25T05:10:29.234Z,400
2017-05-25T05:11:31.180Z,400
2017-05-25T05:12:32.997Z,385
2017-05-25T05:13:34.822Z,435
2017-05-25T05:14:48.980Z,490
2017-05-25T05:15:50.828Z,505
2017-05-25T05:16:53.062Z,510
2017-05-25T05:17:54.900Z,515
2017-05-25T05:18:56.732Z,530
2017-05-25T05:19:58.584Z,510
2017-05-25T05:21:00.435Z,485
2017-05-25T05:22:02.339Z,480
2017-05-25T05:23:04.170Z,500
2017-05-25T05:24:18.350Z,480
2017-05-25T05:25:20.203Z,465
2017-05-25T05:26:22.052Z,470
2017-05-25T05:27:24.213Z,475
2017-05-25T05:28:26.058Z,485
2017-05-25T05:29:27.911Z,515
2017-05-25T05:30:29.762Z,545
2017-05-25T05:31:31.619Z,590
2017-05-25T05:32:33.464Z,565
2017-05-25T05:33:47.571Z,540
2017-05-25T05:34:49.425Z,535
2017-05-25T05:35:51.272Z,535
2017-05-25T05:36:53.101Z,540
2017-05-25T05:37:54.982Z,550
2017-05-25T05:38:56.839Z,535
2017-05-25T05:39:58.692Z,510
2017-05-25T05:41:00.512Z,565
2017-05-25T05:42:02.344Z,570
2017-05-25T05:43:16.476Z,600
2017-05-25T05:44:18.327Z,625
2017-05-25T05:45:20.165Z,625
2017-05-25T05:46:22.048Z,535
2017-05-25T05:47:23.870Z,475
2017-05-25T05:48:25.743Z,445
2017-05-25T05:49:27.566Z,425
2017-05-25T05:50:29.397Z,440
2017-05-25T05:51:31.256Z,430
2017-05-25T05:52:45.440Z,430
2017-05-25T05:53:47.296Z,445
2017-05-25T05:54:49.125Z,450
2017-05-25T05:55:50.976Z,425
2017-05-25T05:56:52.844Z,410
2017-05-25T05:57:54.671Z,415
2017-05-25T05:58:56.518Z,430
2017-05-25T05:59:58.374Z,425
2017-05-25T06:01:00.199Z,460
2017-05-25T06:02:14.384Z,470
2017-05-25T06:03:16.236Z,465
2017-05-25T06:04:18.359Z,485
2017-05-25T06:05:20.187Z,510
2017-05-25T06:06:22.038Z,515
2017-05-25T06:07:23.905Z,525
2017-05-25T06:08:25.754Z,495
2017-05-25T06:09:27.943Z,460
2017-05-25T06:10:29.757Z,440
2017-05-25T06:11:43.902Z,435
2017-05-25T06:12:45.728Z,425
2017-05-25T06:13:47.576Z,420
2017-05-25T06:14:49.421Z,435
2017-05-25T06:15:51.273Z,405
2017-05-25T06:16:53.128Z,410
2017-05-25T06:17:54.976Z,455
2017-05-25T06:18:56.801Z,460
2017-05-25T06:19:58.655Z,470
2017-05-25T06:21:12.787Z,440
2017-05-25T06:22:14.640Z,435
2017-05-25T06:23:16.496Z,475
2017-05-25T06:24:18.341Z,505
2017-05-25T06:25:20.269Z,505
2017-05-25T06:26:22.122Z,520
2017-05-25T06:27:23.975Z,525
2017-05-25T06:28:25.828Z,485
2017-05-25T06:29:28.287Z,465
2017-05-25T06:30:46.083Z,520
2017-05-25T06:31:48.541Z,550
2017-05-25T06:32:54.404Z,525
2017-05-25T06:33:57.839Z,525
2017-05-25T06:35:19.507Z,540
2017-05-25T06:36:27.867Z,545
2017-05-25T06:37:49.489Z,445
2017-05-25T06:39:05.109Z,375
2017-05-25T06:40:06.957Z,390
2017-05-25T06:41:21.093Z,435
2017-05-25T06:42:22.941Z,435
2017-05-25T06:43:24.771Z,425
2017-05-25T06:44:26.596Z,395
2017-05-25T06:45:28.447Z,370
2017-05-25T06:46:30.300Z,365
2017-05-25T06:47:32.445Z,385
2017-05-25T06:48:34.266Z,380
2017-05-25T06:49:36.126Z,340
2017-05-25T06:50:50.306Z,315
2017-05-25T06:51:52.125Z,320
2017-05-25T06:52:54.002Z,340
2017-05-25T06:53:55.824Z,365
2017-05-25T06:54:57.651Z,370
2017-05-25T06:55:59.468Z,375
2017-05-25T06:57:01.290Z,385
2017-05-25T06:58:03.140Z,395
2017-05-25T06:59:04.965Z,405
2017-05-25T07:00:19.141Z,425
2017-05-25T07:01:20.971Z,470
2017-05-25T07:02:22.796Z,505
2017-05-25T07:03:24.649Z,480
2017-05-25T07:04:26.501Z,440
2017-05-25T07:05:28.356Z,410
2017-05-25T07:06:30.202Z,405
2017-05-25T07:07:32.023Z,400
2017-05-25T07:08:33.871Z,430
2017-05-25T07:09:48.004Z,430
2017-05-25T07:10:49.858Z,435
2017-05-25T07:11:51.706Z,455
2017-05-25T07:12:53.553Z,460
2017-05-25T07:13:55.436Z,465
2017-05-25T07:14:57.262Z,490
2017-05-25T07:15:59.107Z,485
2017-05-25T07:17:00.963Z,495
2017-05-25T07:18:02.781Z,500
2017-05-25T07:19:16.986Z,505
2017-05-25T07:20:18.815Z,485
2017-05-25T07:21:20.704Z,465
2017-05-25T07:22:22.622Z,465
2017-05-25T07:23:24.449Z,465
2017-05-25T07:24:26.436Z,465
2017-05-25T07:25:28.399Z,435
2017-05-25T07:26:30.290Z,410
2017-05-25T07:27:32.205Z,435
2017-05-25T07:28:46.313Z,475
2017-05-25T07:29:48.123Z,505
2017-05-25T07:30:49.997Z,545
2017-05-25T07:31:51.845Z,560
2017-05-25T07:32:53.691Z,565
2017-05-25T07:33:55.519Z,570
2017-05-25T07:34:57.397Z,600
2017-05-25T07:35:59.246Z,630
2017-05-25T07:37:01.096Z,660
2017-05-25T07:38:15.251Z,675
2017-05-25T07:39:17.110Z,635
2017-05-25T07:40:19.159Z,585
2017-05-25T07:41:21.011Z,555
2017-05-25T07:42:22.866Z,570
2017-05-25T07:43:24.722Z,580
2017-05-25T07:44:26.577Z,565
2017-05-25T07:45:28.426Z,495
2017-05-25T07:46:30.278Z,440
2017-05-25T07:47:44.391Z,405
2017-05-25T07:48:46.243Z,400
2017-05-25T07:49:48.094Z,395
2017-05-25T07:50:49.952Z,395
2017-05-25T07:51:51.802Z,395
2017-05-25T07:52:53.652Z,405
2017-05-25T07:53:55.509Z,415
2017-05-25T07:54:57.360Z,435
2017-05-25T07:55:59.418Z,455
2017-05-25T07:57:13.600Z,490
2017-05-25T07:58:15.561Z,515
2017-05-25T07:59:17.483Z,545
2017-05-25T08:00:19.335Z,580
2017-05-25T08:01:21.193Z,585
2017-05-25T08:02:23.016Z,540
2017-05-25T08:03:24.904Z,480
2017-05-25T08:04:26.761Z,420
2017-05-25T08:05:28.584Z,370
2017-05-25T08:06:42.721Z,350
2017-05-25T08:07:44.571Z,345
2017-05-25T08:08:46.400Z,355
2017-05-25T08:09:48.399Z,380
2017-05-25T08:10:50.399Z,410
2017-05-25T08:11:52.312Z,435
2017-05-25T08:12:54.229Z,460
2017-05-25T08:13:56.046Z,470
2017-05-25T08:14:57.876Z,495
2017-05-25T08:16:12.059Z,510
2017-05-25T08:17:13.917Z,535
2017-05-25T08:18:15.764Z,545
2017-05-25T08:19:17.590Z,540
2017-05-25T08:20:19.445Z,540
2017-05-25T08:21:21.360Z,560
2017-05-25T08:22:23.290Z,595
2017-05-25T08:23:25.118Z,625
2017-05-25T08:24:27.069Z,640
2017-05-25T08:25:41.274Z,625
2017-05-25T08:26:43.131Z,585
2017-05-25T08:27:45.161Z,495
2017-05-25T08:28:47.015Z,425
2017-05-25T08:29:48.867Z,420
2017-05-25T08:30:50.694Z,440
2017-05-25T08:31:52.546Z,475
2017-05-25T08:32:54.502Z,470
2017-05-25T08:33:56.402Z,470
2017-05-25T08:35:10.557Z,510
2017-05-25T08:36:12.380Z,555
2017-05-25T08:37:14.234Z,575
2017-05-25T08:38:16.416Z,580
2017-05-25T08:39:18.230Z,580
2017-05-25T08:40:20.082Z,580
2017-05-25T08:41:21.916Z,590
2017-05-25T08:42:23.765Z,595
2017-05-25T08:43:25.621Z,575
2017-05-25T08:44:39.731Z,555
2017-05-25T08:45:41.583Z,560
2017-05-25T08:46:43.410Z,575
2017-05-25T08:47:45.268Z,625
2017-05-25T08:48:47.222Z,700
2017-05-25T08:49:49.048Z,775
2017-05-25T08:50:50.871Z,820
2017-05-25T08:51:52.719Z,835
2017-05-25T08:52:54.556Z,830
2017-05-25T08:54:08.801Z,820
2017-05-25T08:55:10.656Z,805
2017-05-25T08:56:12.483Z,810
2017-05-25T08:57:14.368Z,780
2017-05-25T08:58:16.252Z,770
2017-05-25T08:59:18.346Z,755
2017-05-25T09:00:20.231Z,735
2017-05-25T09:01:22.078Z,720
2017-05-25T09:02:23.946Z,700
2017-05-25T09:03:38.247Z,685
2017-05-25T09:04:40.099Z,670
2017-05-25T09:05:41.933Z,655
2017-05-25T09:06:43.789Z,650
2017-05-25T09:07:45.642Z,640
2017-05-25T09:08:47.535Z,630
2017-05-25T09:09:49.546Z,620
2017-05-25T09:10:51.440Z,620
2017-05-25T09:11:53.328Z,600
2017-05-25T09:13:07.458Z,590
2017-05-25T09:14:09.321Z,580
2017-05-25T09:15:11.293Z,570
2017-05-25T09:16:13.182Z,575
2017-05-25T09:17:15.035Z,605
2017-05-25T09:18:16.883Z,645
2017-05-25T09:19:18.774Z,675
2017-05-25T09:20:20.638Z,705
2017-05-25T09:21:22.495Z,715
2017-05-25T09:22:36.692Z,700
2017-05-25T09:23:38.541Z,700
2017-05-25T09:24:40.403Z,680
2017-05-25T09:25:42.535Z,670
2017-05-25T09:26:44.381Z,655
2017-05-25T09:27:46.240Z,645
2017-05-25T09:28:48.094Z,690
2017-05-25T09:29:49.980Z,750
2017-05-25T09:30:51.921Z,770
2017-05-25T09:32:06.100Z,805
2017-05-25T09:33:07.930Z,835
2017-05-25T09:34:09.781Z,840
2017-05-25T09:35:11.613Z,805
2017-05-25T09:36:13.518Z,765
2017-05-25T09:37:15.418Z,730
2017-05-25T09:38:17.244Z,705
2017-05-25T09:39:19.069Z,695
2017-05-25T09:40:20.894Z,685
2017-05-25T09:41:35.188Z,670
2017-05-25T09:42:37.061Z,665
2017-05-25T09:43:38.952Z,675
2017-05-25T09:44:40.838Z,695
2017-05-25T09:45:42.666Z,710
2017-05-25T09:46:44.518Z,725
2017-05-25T09:47:46.374Z,730
2017-05-25T09:48:48.203Z,705
2017-05-25T09:49:50.056Z,675
2017-05-25T09:51:04.328Z,670
2017-05-25T09:52:06.138Z,650
2017-05-25T09:53:08.020Z,635
2017-05-25T09:54:09.873Z,620
2017-05-25T09:55:11.769Z,575
2017-05-25T09:56:13.593Z,540
2017-05-25T09:57:15.454Z,510
2017-05-25T09:58:17.277Z,495
2017-05-25T09:59:19.111Z,515
2017-05-25T10:00:33.250Z,525
2017-05-25T10:01:35.127Z,540
2017-05-25T10:02:37.260Z,560
2017-05-25T10:03:39.109Z,575
2017-05-25T10:04:40.943Z,585
2017-05-25T10:05:42.790Z,615
2017-05-25T10:06:44.655Z,630
2017-05-25T10:07:46.555Z,630
2017-05-25T10:08:48.417Z,630
2017-05-25T10:10:02.530Z,625
2017-05-25T10:11:04.382Z,640
2017-05-25T10:12:06.238Z,655
2017-05-25T10:13:08.196Z,685
2017-05-25T10:14:10.028Z,715
2017-05-25T10:15:11.885Z,755
2017-05-25T10:16:13.744Z,775
2017-05-25T10:17:15.598Z,770
2017-05-25T10:18:17.450Z,765
2017-05-25T10:19:31.559Z,750
2017-05-25T10:20:33.417Z,745
2017-05-25T10:21:35.274Z,730
2017-05-25T10:22:37.099Z,720
2017-05-25T10:23:38.983Z,725
2017-05-25T10:24:40.829Z,755
2017-05-25T10:25:42.661Z,745
2017-05-25T10:26:44.492Z,720
2017-05-25T10:27:46.353Z,675
2017-05-25T10:29:00.761Z,640
2017-05-25T10:30:02.595Z,615
2017-05-25T10:31:04.449Z,605
2017-05-25T10:32:06.306Z,600
2017-05-25T10:33:08.132Z,605
2017-05-25T10:34:09.993Z,605
2017-05-25T10:35:11.826Z,625
2017-05-25T10:36:13.678Z,665
2017-05-25T10:37:15.509Z,700
2017-05-25T10:38:29.697Z,755
2017-05-25T10:39:31.555Z,775
2017-05-25T10:40:33.407Z,770
2017-05-25T10:41:35.272Z,745
2017-05-25T10:42:37.127Z,710
2017-05-25T10:43:38.953Z,665
2017-05-25T10:44:40.806Z,635
2017-05-25T10:45:42.670Z,610
2017-05-25T10:46:44.520Z,575
2017-05-25T10:47:58.637Z,530
2017-05-25T10:49:00.459Z,490
2017-05-25T10:50:02.419Z,460
2017-05-25T10:51:04.263Z,445
2017-05-25T10:52:06.093Z,435
2017-05-25T10:53:07.957Z,435
2017-05-25T10:54:09.850Z,440
2017-05-25T10:55:11.973Z,445
2017-05-25T10:56:13.828Z,450
2017-05-25T10:57:27.943Z,460
2017-05-25T10:58:29.763Z,455
2017-05-25T10:59:31.619Z,440
2017-05-25T11:00:33.498Z,430
2017-05-25T11:01:35.354Z,430
2017-05-25T11:02:37.207Z,460
2017-05-25T11:03:39.061Z,490
2017-05-25T11:04:40.915Z,515
2017-05-25T11:05:42.819Z,555
2017-05-25T11:06:57.006Z,615
2017-05-25T11:07:58.887Z,665
2017-05-25T11:09:00.771Z,720
2017-05-25T11:10:02.603Z,760
2017-05-25T11:11:04.460Z,795
2017-05-25T11:12:06.313Z,815
2017-05-25T11:13:08.169Z,820
2017-05-25T11:14:10.017Z,815
2017-05-25T11:15:11.854Z,800
2017-05-25T11:16:26.036Z,775
2017-05-25T11:17:27.891Z,745
2017-05-25T11:18:29.746Z,715
2017-05-25T11:19:31.606Z,660
2017-05-25T11:20:33.455Z,625
2017-05-25T11:21:35.313Z,630
2017-05-25T11:22:37.176Z,625
2017-05-25T11:23:39.032Z,635
2017-05-25T11:24:40.882Z,650
2017-05-25T11:25:55.318Z,620
2017-05-25T11:26:57.176Z,585
2017-05-25T11:27:59.005Z,565
2017-05-25T11:29:00.859Z,545
2017-05-25T11:30:02.680Z,510
2017-05-25T11:31:04.513Z,480
2017-05-25T11:32:06.368Z,450
2017-05-25T11:33:08.222Z,430
2017-05-25T11:34:10.055Z,415
2017-05-25T11:35:24.238Z,420
2017-05-25T11:36:26.064Z,445
2017-05-25T11:37:28.121Z,470
2017-05-25T11:38:29.948Z,490
2017-05-25T11:39:31.802Z,515
2017-05-25T11:40:33.657Z,540
2017-05-25T11:41:35.480Z,560
2017-05-25T11:42:37.409Z,570
2017-05-25T11:43:39.235Z,570
2017-05-25T11:44:53.375Z,560
2017-05-25T11:45:55.229Z,555
2017-05-25T11:46:57.082Z,535
2017-05-25T11:47:58.944Z,525
2017-05-25T11:49:00.766Z,525
2017-05-25T11:50:02.617Z,535
2017-05-25T11:51:04.445Z,560
2017-05-25T11:52:06.272Z,590
2017-05-25T11:53:08.129Z,650
2017-05-25T11:54:22.306Z,715
2017-05-25T11:55:24.166Z,725
2017-05-25T11:56:26.020Z,730
2017-05-25T11:57:27.877Z,695
2017-05-25T11:58:29.729Z,645
2017-05-25T11:59:31.585Z,595
2017-05-25T12:00:33.439Z,525
2017-05-25T12:01:35.297Z,470
2017-05-25T12:02:37.154Z,430
2017-05-25T12:03:51.339Z,400
2017-05-25T12:04:53.194Z,390
2017-05-25T12:05:55.059Z,370
2017-05-25T12:06:56.907Z,360
2017-05-25T12:07:58.758Z,355
2017-05-25T12:09:00.612Z,355
2017-05-25T12:10:02.462Z,365
2017-05-25T12:11:04.324Z,375
2017-05-25T12:12:06.172Z,400
2017-05-25T12:13:20.364Z,425
2017-05-25T12:14:22.223Z,445
2017-05-25T12:15:24.074Z,460
2017-05-25T12:16:25.933Z,490
2017-05-25T12:17:27.785Z,515
2017-05-25T12:18:29.605Z,540
2017-05-25T12:19:31.661Z,575
2017-05-25T12:20:33.515Z,610
2017-05-25T12:21:35.370Z,645
2017-05-25T12:22:49.512Z,680
2017-05-25T12:23:51.369Z,700
2017-05-25T12:24:53.324Z,725
2017-05-25T12:25:55.177Z,735
2017-05-25T12:26:57.033Z,740
2017-05-25T12:27:58.890Z,740
2017-05-25T12:29:00.711Z,720
2017-05-25T12:30:02.570Z,695
2017-05-25T12:31:04.400Z,650
2017-05-25T12:32:18.535Z,615
2017-05-25T12:33:20.388Z,570
2017-05-25T12:34:22.247Z,560
2017-05-25T12:35:24.103Z,525
2017-05-25T12:36:25.954Z,515
2017-05-25T12:37:27.786Z,495
2017-05-25T12:38:29.637Z,490
2017-05-25T12:39:31.488Z,490
2017-05-25T12:40:33.424Z,515
2017-05-25T12:41:47.562Z,565
2017-05-25T12:42:49.418Z,605
2017-05-25T12:43:51.275Z,630
2017-05-25T12:44:53.127Z,635
2017-05-25T12:45:55.180Z,625
2017-05-25T12:46:57.010Z,610
2017-05-25T12:47:58.872Z,580
2017-05-25T12:49:00.717Z,555
2017-05-25T12:50:02.571Z,545
2017-05-25T12:51:16.916Z,525
2017-05-25T12:52:18.767Z,510
2017-05-25T12:53:20.609Z,505
2017-05-25T12:54:22.477Z,520
2017-05-25T12:55:24.356Z,535
2017-05-25T12:56:26.311Z,550
2017-05-25T12:57:28.131Z,565
2017-05-25T12:58:30.005Z,585
2017-05-25T12:59:31.844Z,595
2017-05-25T13:00:45.980Z,610
2017-05-25T13:01:47.844Z,600
2017-05-25T13:02:49.675Z,580
2017-05-25T13:03:51.510Z,570
2017-05-25T13:04:53.364Z,560
2017-05-25T13:05:55.222Z,545
2017-05-25T13:06:57.080Z,525
2017-05-25T13:07:58.941Z,495
2017-05-25T13:09:00.769Z,450
2017-05-25T13:10:14.887Z,410
2017-05-25T13:11:16.741Z,400
2017-05-25T13:12:18.768Z,390
2017-05-25T13:13:20.618Z,370
2017-05-25T13:14:22.442Z,360
2017-05-25T13:15:24.307Z,360
2017-05-25T13:16:26.155Z,360
2017-05-25T13:17:28.162Z,355
2017-05-25T13:18:30.009Z,380
2017-05-25T13:19:44.197Z,375
2017-05-25T13:20:46.049Z,385
2017-05-25T13:21:47.896Z,405
2017-05-25T13:22:49.783Z,415
2017-05-25T13:23:51.635Z,430
2017-05-25T13:24:53.463Z,440
2017-05-25T13:25:55.323Z,455
2017-05-25T13:26:57.171Z,475
2017-05-25T13:27:59.210Z,505
2017-05-25T13:29:13.396Z,550
2017-05-25T13:30:15.252Z,590
2017-05-25T13:31:17.075Z,640
2017-05-25T13:32:18.988Z,680
2017-05-25T13:33:20.987Z,695
2017-05-25T13:34:22.844Z,680
2017-05-25T13:35:24.695Z,655
2017-05-25T13:36:26.552Z,640
2017-05-25T13:37:28.403Z,630
2017-05-25T13:38:42.657Z,625
2017-05-25T13:39:44.753Z,630
2017-05-25T13:40:46.607Z,630
2017-05-25T13:41:48.670Z,640
2017-05-25T13:42:50.539Z,645
2017-05-25T13:43:52.595Z,645
2017-05-25T13:44:54.448Z,655
2017-05-25T13:45:56.302Z,655
2017-05-25T13:46:58.190Z,635
2017-05-25T13:48:12.345Z,605
2017-05-25T13:49:14.201Z,600
2017-05-25T13:50:16.064Z,610
2017-05-25T13:51:17.923Z,615
2017-05-25T13:52:19.772Z,640
2017-05-25T13:53:21.620Z,665
2017-05-25T13:54:23.470Z,655
2017-05-25T13:55:25.307Z,650
2017-05-25T13:56:27.161Z,645
2017-05-25T13:57:41.304Z,625
2017-05-25T13:58:43.161Z,625
2017-05-25T13:59:48.214Z,635
2017-05-25T14:00:50.043Z,625
2017-05-25T14:01:51.901Z,595
2017-05-25T14:02:53.752Z,570
2017-05-25T14:03:55.610Z,560
2017-05-25T14:04:57.459Z,560
2017-05-25T14:05:59.320Z,555
2017-05-25T14:07:13.453Z,540
2017-05-25T14:08:15.280Z,525
2017-05-25T14:09:17.109Z,520
2017-05-25T14:10:19.213Z,525
2017-05-25T14:11:21.048Z,530
2017-05-25T14:12:22.877Z,530
2017-05-25T14:13:24.732Z,535
2017-05-25T14:14:26.584Z,535
2017-05-25T14:15:28.441Z,535
2017-05-25T14:16:42.577Z,530
2017-05-25T14:17:44.433Z,545
2017-05-25T14:18:46.297Z,545
2017-05-25T14:19:48.124Z,560
2017-05-25T14:20:50.003Z,575
2017-05-25T14:21:51.856Z,610
2017-05-25T14:22:53.683Z,635
2017-05-25T14:23:55.520Z,670
2017-05-25T14:24:57.365Z,695
2017-05-25T14:26:11.555Z,705
2017-05-25T14:27:13.411Z,705
2017-05-25T14:28:15.266Z,700
2017-05-25T14:29:17.098Z,680
2017-05-25T14:30:18.953Z,680
2017-05-25T14:31:20.859Z,665
2017-05-25T14:32:22.687Z,665
2017-05-25T14:33:24.540Z,650
2017-05-25T14:34:26.395Z,620
2017-05-25T14:35:40.532Z,590
2017-05-25T14:36:42.389Z,555
2017-05-25T14:37:44.247Z,525
2017-05-25T14:38:46.096Z,495
2017-05-25T14:39:47.928Z,495
2017-05-25T14:40:49.754Z,510
2017-05-25T14:41:51.604Z,515
2017-05-25T14:42:53.459Z,525
2017-05-25T14:43:55.319Z,540
2017-05-25T14:45:09.456Z,550