createdAt,value
2023-01-05T00:00:31.303Z,62.57
2023-01-05T00:04:47.460Z,62.56
2023-01-05T00:09:04.448Z,62.95
2023-01-05T00:13:38.983Z,63.24
2023-01-05T00:18:13.876Z,62.51
2023-01-05T00:22:33.661Z,64.62
2023-01-05T00:26:49.831Z,64.65
2023-01-05T00:31:06.114Z,63.87
2023-01-05T00:35:23.872Z,64.01
2023-01-05T00:39:40.086Z,64.28
2023-01-05T00:43:56.256Z,65.33
2023-01-05T00:48:12.416Z,64.48
2023-01-05T00:52:28.662Z,65.48
2023-01-05T00:56:46.678Z,65.53
2023-01-05T01:01:09.041Z,63.67
2023-01-05T01:05:25.266Z,64.66
2023-01-05T01:09:41.624Z,65.14
2023-01-05T01:13:57.896Z,65.81
2023-01-05T01:18:14.014Z,65.63
2023-01-05T01:22:30.199Z,66.02
2023-01-05T01:26:46.464Z,65.45
2023-01-05T01:31:03.093Z,65.39
2023-01-05T01:35:19.301Z,66.19
2023-01-05T01:39:35.562Z,65.27
2023-01-05T01:43:54.170Z,65.41
2023-01-05T01:48:14.675Z,65.28
2023-01-05T01:52:31.856Z,65.20
2023-01-05T01:56:54.199Z,66.14
2023-01-05T02:01:11.237Z,66.58
2023-01-05T02:05:30.846Z,67.01
2023-01-05T02:09:47.144Z,66.36
2023-01-05T02:14:09.467Z,66.88
2023-01-05T02:18:44.273Z,66.85
2023-01-05T02:23:24.473Z,67.89
2023-01-05T02:27:59.322Z,68.05
2023-01-05T02:32:23.344Z,67.57
2023-01-05T02:36:48.028Z,69.02
2023-01-05T02:41:13.455Z,67.71
2023-01-05T02:45:30.291Z,68.10
2023-01-05T02:49:46.483Z,67.84
2023-01-05T02:54:07.171Z,68.56
2023-01-05T02:58:47.332Z,67.91
2023-01-05T03:03:28.854Z,68.13
2023-01-05T03:07:46.530Z,68.75
2023-01-05T03:12:33.775Z,68.11
2023-01-05T03:16:51.312Z,69.02
2023-01-05T03:21:07.600Z,68.23
2023-01-05T03:25:43.542Z,69.28
2023-01-05T03:30:18.746Z,68.90
2023-01-05T03:35:36.350Z,68.11
2023-01-05T03:39:52.523Z,69.16
2023-01-05T03:44:08.968Z,69.23
2023-01-05T03:48:27.361Z,69.09
2023-01-05T03:52:43.572Z,69.47
2023-01-05T03:56:59.790Z,69.37
2023-01-05T04:01:16.114Z,69.34
2023-01-05T04:05:32.442Z,69.18
2023-01-05T04:09:48.583Z,69.90
2023-01-05T04:14:04.788Z,72.05
2023-01-05T04:18:20.942Z,69.42
2023-01-05T04:22:37.075Z,70.54
2023-01-05T04:26:53.225Z,71.69
2023-01-05T04:31:09.377Z,71.58
2023-01-05T04:35:25.647Z,72.70
2023-01-05T04:39:41.817Z,70.68
2023-01-05T04:43:58.497Z,69.59
2023-01-05T04:48:14.892Z,69.16
2023-01-05T04:52:31.145Z,69.50
2023-01-05T04:56:47.347Z,69.40
2023-01-05T05:01:03.751Z,71.41
2023-01-05T05:05:19.948Z,72.53
2023-01-05T05:09:36.160Z,72.53
2023-01-05T05:13:52.328Z,73.23
2023-01-05T05:18:09.580Z,74.26
2023-01-05T05:22:26.600Z,73.82
2023-01-05T05:26:42.838Z,71.98
2023-01-05T05:30:59.117Z,72.09
2023-01-05T05:35:15.494Z,72.23
2023-01-05T05:39:31.659Z,70.93
2023-01-05T05:43:47.819Z,71.68
2023-01-05T05:48:04.023Z,71.00
2023-01-05T05:52:20.410Z,71.29
2023-01-05T05:56:36.609Z,71.62
2023-01-05T06:00:57.144Z,72.04
2023-01-05T06:05:13.308Z,71.85
2023-01-05T06:09:29.517Z,71.67
2023-01-05T06:13:46.363Z,70.78
2023-01-05T06:18:02.501Z,71.90
2023-01-05T06:22:18.658Z,70.53
2023-01-05T06:26:34.807Z,70.04
2023-01-05T06:30:50.915Z,69.62
2023-01-05T06:35:07.434Z,67.97
2023-01-05T06:39:23.723Z,66.38
2023-01-05T06:43:40.085Z,65.76
2023-01-05T06:47:57.761Z,65.41
2023-01-05T06:52:16.489Z,65.30
2023-01-05T06:56:33.171Z,64.41
2023-01-05T07:00:49.383Z,64.28
2023-01-05T07:05:05.917Z,64.53
2023-01-05T07:09:22.101Z,63.91
2023-01-05T07:13:38.248Z,64.17
2023-01-05T07:17:54.414Z,63.21
2023-01-05T07:22:10.752Z,62.27
2023-01-05T07:26:27.057Z,63.10
2023-01-05T07:30:43.352Z,63.04
2023-01-05T07:34:59.562Z,62.12
2023-01-05T07:39:16.113Z,61.37
2023-01-05T07:43:32.320Z,61.01
2023-01-05T07:47:48.571Z,60.27
2023-01-05T07:52:05.057Z,60.15
2023-01-05T07:56:21.336Z,62.33
2023-01-05T08:00:37.547Z,61.19
2023-01-05T08:04:54.226Z,60.11
2023-01-05T08:09:29.164Z,60.04
2023-01-05T08:14:01.162Z,60.83
2023-01-05T08:18:17.357Z,59.86
2023-01-05T08:22:33.573Z,58.74
2023-01-05T08:26:51.627Z,58.06
2023-01-05T08:31:13.802Z,58.18
2023-01-05T08:35:29.981Z,58.47
2023-01-05T08:39:46.163Z,57.00
2023-01-05T08:44:05.623Z,55.74
2023-01-05T08:48:22.148Z,58.47
2023-01-05T08:52:41.026Z,58.41
2023-01-05T08:56:57.227Z,58.68
2023-01-05T09:01:18.190Z,57.64
2023-01-05T09:05:34.466Z,57.35
2023-01-05T09:09:50.646Z,56.37
2023-01-05T09:14:06.895Z,57.24
2023-01-05T09:18:23.180Z,57.73
2023-01-05T09:22:39.583Z,59.01
2023-01-05T09:26:56.483Z,59.57
2023-01-05T09:31:15.242Z,57.50
2023-01-05T09:35:31.495Z,58.13
2023-01-05T09:39:48.102Z,58.86
2023-01-05T09:44:12.420Z,57.42
2023-01-05T09:48:31.125Z,57.02
2023-01-05T09:52:48.171Z,61.38
2023-01-05T09:57:09.639Z,63.35
2023-01-05T10:01:26.705Z,65.13
2023-01-05T10:05:46.433Z,66.88
2023-01-05T10:10:09.027Z,66.52
2023-01-05T10:14:28.927Z,66.68
2023-01-05T10:18:45.946Z,65.59
2023-01-05T10:23:21.929Z,67.43
2023-01-05T10:27:39.675Z,67.48
2023-01-05T10:32:12.148Z,66.76
2023-01-05T10:37:11.333Z,69.05
2023-01-05T10:41:33.653Z,68.75
2023-01-05T10:46:19.643Z,70.79
2023-01-05T10:50:29.248Z,71.51
2023-01-05T10:54:49.604Z,72.44
2023-01-05T10:59:11.666Z,70.84
2023-01-05T11:04:24.009Z,72.74
2023-01-05T11:08:20.415Z,71.98
2023-01-05T11:12:39.769Z,74.02
2023-01-05T11:17:02.011Z,76.02
2023-01-05T11:21:31.644Z,75.12
2023-01-05T11:25:47.857Z,73.38
2023-01-05T11:30:33.698Z,74.56
2023-01-05T11:34:52.015Z,72.87
2023-01-05T11:39:17.600Z,71.46
2023-01-05T11:43:34.192Z,69.56
2023-01-05T11:47:51.453Z,69.97
2023-01-05T11:52:28.574Z,69.23
2023-01-05T11:56:44.835Z,71.78
2023-01-05T12:01:07.501Z,70.42
2023-01-05T12:05:51.853Z,71.52
2023-01-05T12:10:36.931Z,71.31
2023-01-05T12:14:59.097Z,71.39
2023-01-05T12:19:38.241Z,73.18
2023-01-05T12:23:57.217Z,73.73
2023-01-05T12:28:39.517Z,74.48
2023-01-05T12:38:06.710Z,74.41
2023-01-05T12:42:49.352Z,74.16
2023-01-05T12:47:37.069Z,73.24
2023-01-05T12:52:19.093Z,72.59
2023-01-05T12:56:38.607Z,74.56
2023-01-05T13:00:57.817Z,72.91
2023-01-05T13:05:32.671Z,73.01
2023-01-05T13:10:03.371Z,72.00
2023-01-05T13:14:35.126Z,73.49
2023-01-05T13:19:23.240Z,72.54
2023-01-05T13:23:52.029Z,71.41
2023-01-05T13:28:17.685Z,69.55
2023-01-05T13:32:40.011Z,69.57
2023-01-05T13:37:06.182Z,71.53
2023-01-05T13:41:43.549Z,71.25
2023-01-05T13:46:05.555Z,70.04
2023-01-05T13:50:42.869Z,68.22
2023-01-05T13:55:02.466Z,67.97
2023-01-05T13:59:34.511Z,67.70
2023-01-05T14:03:57.448Z,68.50
2023-01-05T14:08:38.506Z,70.11
2023-01-05T14:12:54.960Z,71.61
2023-01-05T14:17:11.530Z,70.46
2023-01-05T14:21:49.409Z,71.04
2023-01-05T14:26:07.013Z,71.15
2023-01-05T14:30:24.420Z,69.26
2023-01-05T14:35:09.780Z,68.90
2023-01-05T14:39:34.397Z,67.43
2023-01-05T14:44:06.077Z,67.96
2023-01-05T14:48:43.188Z,66.65
2023-01-05T14:53:34.621Z,66.59
2023-01-05T14:57:56.568Z,66.38
2023-01-05T15:02:22.616Z,67.75
2023-01-05T15:07:06.914Z,65.51
2023-01-05T15:11:35.243Z,66.43
2023-01-05T15:16:03.469Z,64.93
2023-01-05T15:20:26.300Z,65.22
2023-01-05T15:24:57.996Z,65.90
2023-01-05T15:29:50.905Z,66.53
2023-01-05T15:34:28.598Z,67.82
2023-01-05T15:38:46.720Z,67.96
2023-01-05T15:43:04.354Z,67.14
2023-01-05T15:47:22.266Z,66.47
2023-01-05T15:51:38.533Z,67.56
2023-01-05T15:55:55.041Z,69.25
2023-01-05T16:00:26.211Z,67.96
2023-01-05T16:04:42.337Z,69.01
2023-01-05T16:09:07.675Z,66.89
2023-01-05T16:13:29.615Z,68.49
2023-01-05T16:17:47.906Z,66.24
2023-01-05T16:22:04.058Z,66.30
2023-01-05T16:26:20.570Z,66.51
2023-01-05T16:30:39.256Z,66.67
2023-01-05T16:35:26.746Z,66.53
2023-01-05T16:39:44.535Z,66.94
2023-01-05T16:44:03.825Z,66.09
2023-01-05T16:48:40.821Z,65.68
2023-01-05T16:53:04.703Z,66.38
2023-01-05T16:57:33.533Z,66.04
2023-01-05T17:01:49.880Z,66.25
2023-01-05T17:06:06.885Z,66.14
2023-01-05T17:10:27.584Z,66.01
2023-01-05T17:14:45.826Z,64.63
2023-01-05T17:19:02.449Z,63.80
2023-01-05T17:23:29.273Z,62.61
2023-01-05T17:27:46.543Z,63.50
2023-01-05T17:32:03.144Z,62.50
2023-01-05T17:36:21.582Z,62.82
2023-01-05T17:40:38.245Z,62.58
2023-01-05T17:44:54.545Z,61.95
2023-01-05T17:49:16.112Z,63.79
2023-01-05T17:53:32.509Z,63.82
2023-01-05T17:57:48.769Z,63.03
2023-01-05T18:02:05.082Z,64.31
2023-01-05T18:06:21.361Z,64.76
2023-01-05T18:10:38.504Z,65.16
2023-01-05T18:14:54.778Z,65.74
2023-01-05T18:19:11.044Z,65.66
2023-01-05T18:23:27.385Z,65.68
2023-01-05T18:27:43.671Z,65.54
2023-01-05T18:32:00.131Z,64.68
2023-01-05T18:36:16.437Z,64.43
2023-01-05T18:40:32.651Z,64.18
2023-01-05T18:44:48.942Z,63.64
2023-01-05T18:49:06.192Z,64.51
2023-01-05T18:53:23.168Z,62.10
2023-01-05T18:57:39.345Z,62.12
2023-01-05T19:01:55.862Z,62.28
2023-01-05T19:06:16.483Z,63.54
2023-01-05T19:10:32.915Z,62.28
2023-01-05T19:14:49.061Z,61.69
2023-01-05T19:19:10.891Z,61.30
2023-01-05T19:23:27.350Z,61.39
2023-01-05T19:27:47.534Z,62.26
2023-01-05T19:32:05.308Z,61.73
2023-01-05T19:36:23.845Z,60.83
2023-01-05T19:40:40.153Z,59.87
2023-01-05T19:44:56.503Z,59.38
2023-01-05T19:49:21.188Z,60.10
2023-01-05T19:53:38.597Z,60.37
2023-01-05T19:57:54.849Z,60.00
2023-01-05T20:02:11.476Z,60.71
2023-01-05T20:06:37.144Z,59.67
2023-01-05T20:10:53.301Z,59.82
2023-01-05T20:15:12.850Z,59.85
2023-01-05T20:19:32.120Z,59.78
2023-01-05T20:23:48.613Z,60.96
2023-01-05T20:28:04.910Z,59.97
2023-01-05T20:32:23.887Z,60.76
2023-01-05T20:36:40.639Z,60.17
2023-01-05T20:40:57.261Z,59.19
2023-01-05T20:45:15.345Z,59.54
2023-01-05T20:49:33.239Z,60.37
2023-01-05T20:53:50.241Z,59.54
2023-01-05T20:58:06.679Z,59.38
2023-01-05T21:02:24.646Z,59.75
2023-01-05T21:06:43.596Z,60.66
2023-01-05T21:11:01.059Z,60.94
2023-01-05T21:15:20.784Z,61.73
2023-01-05T21:19:39.062Z,60.97
2023-01-05T21:23:55.896Z,60.75
2023-01-05T21:28:12.548Z,60.45
2023-01-05T21:32:28.779Z,60.19
2023-01-05T21:36:46.044Z,60.32
2023-01-05T21:41:09.518Z,60.82
2023-01-05T21:45:25.771Z,59.77
2023-01-05T21:49:41.893Z,60.65
2023-01-05T21:54:19.136Z,62.12
2023-01-05T21:58:37.967Z,62.85
2023-01-05T22:02:54.310Z,63.00
2023-01-05T22:07:11.094Z,62.69
2023-01-05T22:11:27.343Z,62.74
2023-01-05T22:15:44.615Z,64.04
2023-01-05T22:20:01.036Z,63.14
2023-01-05T22:24:17.335Z,62.71
2023-01-05T22:28:35.613Z,62.69
2023-01-05T22:32:51.896Z,62.63
2023-01-05T22:37:08.099Z,63.29
2023-01-05T22:41:27.259Z,62.39
2023-01-05T22:45:43.416Z,63.62
2023-01-05T22:49:59.597Z,64.36
2023-01-05T22:54:15.837Z,65.03
2023-01-05T22:58:32.078Z,64.24
2023-01-05T23:02:48.240Z,65.36
2023-01-05T23:07:04.776Z,64.43
2023-01-05T23:11:26.549Z,63.42
2023-01-05T23:15:52.751Z,63.97
2023-01-05T23:20:12.687Z,62.52
2023-01-05T23:24:28.928Z,63.87
2023-01-05T23:28:45.879Z,62.22
2023-01-05T23:33:02.105Z,62.76
2023-01-05T23:37:18.335Z,62.30
2023-01-05T23:41:36.833Z,63.22
2023-01-05T23:46:02.293Z,62.53
2023-01-05T23:50:18.536Z,62.25
2023-01-05T23:54:34.744Z,63.61
2023-01-05T23:58:56.828Z,65.65
