createdAt,value
2023-05-27T00:03:44.131Z,10.9
2023-05-27T00:08:46.240Z,10.9
2023-05-27T00:13:43.521Z,10.8
2023-05-27T00:18:43.048Z,10.6
2023-05-27T00:23:42.693Z,10.5
2023-05-27T00:28:42.438Z,10.4
2023-05-27T00:33:42.024Z,10.4
2023-05-27T00:38:41.706Z,10.1
2023-05-27T00:48:40.952Z,10.0
2023-05-27T00:58:40.282Z,9.8
2023-05-27T01:08:39.535Z,9.7
2023-05-27T01:13:39.187Z,9.5
2023-05-27T01:18:41.102Z,9.4
2023-05-27T01:23:38.372Z,9.2
2023-05-27T01:28:38.011Z,9.2
2023-05-27T01:33:37.611Z,9.1
2023-05-27T01:38:37.249Z,8.9
2023-05-27T01:43:36.866Z,9.0
2023-05-27T01:48:36.426Z,8.8
2023-05-27T01:53:35.965Z,8.7
2023-05-27T01:58:35.535Z,8.7
2023-05-27T02:03:35.153Z,8.8
2023-05-27T02:08:34.694Z,8.5
2023-05-27T02:18:33.835Z,8.4
2023-05-27T02:23:33.294Z,8.2
2023-05-27T02:28:32.962Z,8.1
2023-05-27T02:33:32.577Z,8.1
2023-05-27T02:38:32.041Z,8.1
2023-05-27T02:43:31.466Z,8.1
2023-05-27T02:48:31.049Z,8.1
2023-05-27T02:53:30.497Z,8.1
2023-05-27T02:58:30.283Z,8.0
2023-05-27T03:03:29.612Z,7.9
2023-05-27T03:13:28.646Z,7.6
2023-05-27T03:18:28.362Z,7.6
2023-05-27T03:23:27.660Z,7.5
2023-05-27T03:28:27.216Z,7.5
2023-05-27T03:33:26.685Z,7.4
2023-05-27T03:38:26.203Z,7.3
2023-05-27T03:43:25.635Z,7.4
2023-05-27T03:48:25.201Z,7.4
2023-05-27T03:53:24.667Z,7.4
2023-05-27T03:58:24.147Z,7.4
2023-05-27T04:03:23.880Z,7.2
2023-05-27T04:13:22.603Z,7.1
2023-05-27T04:18:22.056Z,7.2
2023-05-27T04:23:21.581Z,7.2
2023-05-27T04:28:21.237Z,7.2
2023-05-27T04:33:20.517Z,7.2
2023-05-27T04:38:19.950Z,7.2
2023-05-27T04:43:19.313Z,7.2
2023-05-27T04:48:18.833Z,7.4
2023-05-27T04:53:18.270Z,7.5
2023-05-27T04:58:17.850Z,7.6
2023-05-27T05:03:17.450Z,7.9
2023-05-27T05:08:16.822Z,7.9
2023-05-27T05:13:16.284Z,8.1
2023-05-27T05:18:15.897Z,8.2
2023-05-27T05:23:15.241Z,8.4
2023-05-27T05:28:14.729Z,8.4
2023-05-27T05:33:14.230Z,8.5
2023-05-27T05:43:13.310Z,8.8
2023-05-27T05:53:12.324Z,8.9
2023-05-27T05:58:11.809Z,8.8
2023-05-27T06:03:11.359Z,8.9
2023-05-27T06:08:10.863Z,9.0
2023-05-27T06:13:10.510Z,9.1
2023-05-27T06:18:09.928Z,9.2
2023-05-27T06:23:09.408Z,9.2
2023-05-27T06:28:09.025Z,9.3
2023-05-27T06:33:08.597Z,9.6
2023-05-27T06:38:08.178Z,9.6
2023-05-27T06:43:10.111Z,9.7
2023-05-27T06:48:07.214Z,9.9
2023-05-27T06:53:06.706Z,10.1
2023-05-27T06:58:06.340Z,10.2
2023-05-27T07:03:05.932Z,10.4
2023-05-27T07:08:05.537Z,10.6
2023-05-27T07:13:05.057Z,10.9
2023-05-27T07:18:04.760Z,11.1
2023-05-27T07:23:04.336Z,11.2
2023-05-27T07:28:04.044Z,11.2
2023-05-27T07:33:03.711Z,11.4
2023-05-27T07:38:03.370Z,11.4
2023-05-27T07:43:02.994Z,11.6
2023-05-27T07:48:02.688Z,11.8
2023-05-27T07:53:02.343Z,12.0
2023-05-27T07:58:01.995Z,12.1
2023-05-27T08:03:01.866Z,12.3
2023-05-27T08:08:01.370Z,12.7
2023-05-27T08:13:00.983Z,13.1
2023-05-27T08:18:00.882Z,12.8
2023-05-27T08:23:00.475Z,13.2
2023-05-27T08:28:00.274Z,13.3
2023-05-27T08:33:00.053Z,13.4
2023-05-27T08:37:59.996Z,13.7
2023-05-27T08:42:59.578Z,13.6
2023-05-27T08:47:59.418Z,13.8
2023-05-27T08:52:59.060Z,14.4
2023-05-27T08:57:58.958Z,14.6
2023-05-27T09:02:58.831Z,14.9
2023-05-27T09:07:58.549Z,15.1
2023-05-27T09:12:58.359Z,15.2
2023-05-27T09:22:57.974Z,15.6
2023-05-27T09:27:57.877Z,15.5
2023-05-27T09:32:57.823Z,15.9
2023-05-27T09:37:57.742Z,15.9
2023-05-27T09:42:57.587Z,16.1
2023-05-27T09:47:57.638Z,15.9
2023-05-27T09:53:05.746Z,16.5
2023-05-27T10:02:57.241Z,16.4
2023-05-27T10:22:57.027Z,17.8
2023-05-27T10:27:56.983Z,17.8
2023-05-27T10:32:57.036Z,18.5
2023-05-27T10:47:57.382Z,18.9
2023-05-27T10:52:59.397Z,18.9
2023-05-27T11:02:57.381Z,19.4
2023-05-27T11:07:57.345Z,19.6
2023-05-27T11:12:57.721Z,20.1
2023-05-27T11:17:59.598Z,20.4
2023-05-27T11:22:57.657Z,20.5
2023-05-27T11:27:57.782Z,20.4
2023-05-27T11:32:58.087Z,21.1
2023-05-27T11:42:58.348Z,21.2
2023-05-27T11:47:58.731Z,22.2
2023-05-27T11:57:59.002Z,23.5
2023-05-27T12:07:59.497Z,23.2
2023-05-27T12:12:59.812Z,24.1
2023-05-27T12:18:00.193Z,24.2
2023-05-27T12:28:02.827Z,24.2
2023-05-27T12:33:00.792Z,25.2
2023-05-27T12:38:01.099Z,25.8
2023-05-27T12:43:01.408Z,26.4
2023-05-27T12:48:01.763Z,26.2
2023-05-27T12:53:02.035Z,26.6
2023-05-27T12:58:02.381Z,26.8
2023-05-27T13:03:02.669Z,27.0
2023-05-27T13:08:04.909Z,27.1
2023-05-27T13:13:03.282Z,27.1
2023-05-27T13:18:03.634Z,27.2
2023-05-27T13:23:03.860Z,27.9
2023-05-27T13:28:04.205Z,28.1
2023-05-27T13:38:05.470Z,28.2
2023-05-27T13:43:05.625Z,28.1
2023-05-27T13:48:06.158Z,28.1
2023-05-27T13:58:07.184Z,27.2
2023-05-27T14:03:07.790Z,26.2
2023-05-27T14:08:08.302Z,27.2
2023-05-27T14:13:08.957Z,26.9
2023-05-27T14:18:09.448Z,27.1
2023-05-27T14:23:09.918Z,26.8
2023-05-27T14:28:10.498Z,26.2
2023-05-27T14:33:11.444Z,26.7
2023-05-27T14:38:11.585Z,26.0
2023-05-27T14:43:12.098Z,26.2
2023-05-27T14:48:12.732Z,25.3
2023-05-27T14:53:13.081Z,24.9
2023-05-27T14:58:13.591Z,24.9
2023-05-27T15:03:14.173Z,24.6
2023-05-27T15:08:14.533Z,24.2
2023-05-27T15:13:15.341Z,23.6
2023-05-27T15:18:15.561Z,23.2
2023-05-27T15:23:16.034Z,22.9
2023-05-27T15:28:16.454Z,22.6
2023-05-27T15:33:16.910Z,22.6
2023-05-27T15:38:17.345Z,22.3
2023-05-27T15:43:17.747Z,22.1
2023-05-27T15:48:18.156Z,22.2
2023-05-27T15:53:18.509Z,21.9
2023-05-27T15:58:19.200Z,21.7
2023-05-27T16:03:19.180Z,21.8
2023-05-27T16:08:19.520Z,21.6
2023-05-27T16:13:19.809Z,21.4
2023-05-27T16:18:20.168Z,21.4
2023-05-27T16:28:23.205Z,21.2
2023-05-27T16:33:20.918Z,21.2
2023-05-27T16:38:21.202Z,21.2
2023-05-27T16:43:23.458Z,21.0
2023-05-27T16:48:21.807Z,21.1
2023-05-27T16:53:21.937Z,21.0
2023-05-27T16:58:24.173Z,20.9
2023-05-27T17:03:22.480Z,20.9
2023-05-27T17:08:22.662Z,20.8
2023-05-27T17:23:23.398Z,20.4
2023-05-27T17:28:23.582Z,20.4
2023-05-27T17:33:23.773Z,20.4
2023-05-27T17:38:23.970Z,20.4
2023-05-27T17:43:24.128Z,20.4
2023-05-27T17:48:24.313Z,20.2
2023-05-27T17:53:24.548Z,20.2
2023-05-27T17:58:24.635Z,20.2
2023-05-27T18:03:24.825Z,20.1
2023-05-27T18:13:25.147Z,19.8
2023-05-27T18:23:25.526Z,19.6
2023-05-27T18:28:25.693Z,19.5
2023-05-27T18:33:25.931Z,19.4
2023-05-27T18:38:25.982Z,19.3
2023-05-27T18:43:26.057Z,19.2
2023-05-27T18:53:26.434Z,19.0
2023-05-27T18:58:26.521Z,18.9
2023-05-27T19:03:26.695Z,18.8
2023-05-27T19:08:26.603Z,18.7
2023-05-27T19:13:26.857Z,18.6
2023-05-27T19:18:26.844Z,18.5
2023-05-27T19:28:29.418Z,18.2
2023-05-27T19:33:27.106Z,18.1
2023-05-27T19:38:27.389Z,17.9
2023-05-27T19:43:27.269Z,17.9
2023-05-27T19:48:27.371Z,17.8
2023-05-27T19:53:27.443Z,17.6
2023-05-27T19:58:27.483Z,17.4
2023-05-27T20:03:27.580Z,17.3
2023-05-27T20:08:27.579Z,17.2
2023-05-27T20:13:27.753Z,17.0
2023-05-27T20:18:29.317Z,16.8
2023-05-27T20:23:27.548Z,16.6
2023-05-27T20:28:27.558Z,16.5
2023-05-27T20:33:27.513Z,16.4
2023-05-27T20:38:27.730Z,16.2
2023-05-27T20:43:27.506Z,16.1
2023-05-27T20:48:27.520Z,16.0
2023-05-27T20:53:27.488Z,15.9
2023-05-27T20:58:27.455Z,15.8
2023-05-27T21:03:27.480Z,15.7
2023-05-27T21:08:27.354Z,15.6
2023-05-27T21:13:27.237Z,15.4
2023-05-27T21:18:27.172Z,15.2
2023-05-27T21:28:27.060Z,14.9
2023-05-27T21:33:26.973Z,14.8
2023-05-27T21:38:26.855Z,14.6
2023-05-27T21:43:27.018Z,14.6
2023-05-27T21:48:26.696Z,14.6
2023-05-27T21:53:26.513Z,14.6
2023-05-27T21:58:26.335Z,14.4
2023-05-27T22:03:26.379Z,14.1
2023-05-27T22:08:26.083Z,13.9
2023-05-27T22:13:26.005Z,13.8
2023-05-27T22:23:25.635Z,13.2
2023-05-27T22:28:25.409Z,13.1
2023-05-27T22:33:25.351Z,13.1
2023-05-27T22:43:24.892Z,13.1
2023-05-27T22:53:24.749Z,12.8
2023-05-27T22:58:24.259Z,12.8
2023-05-27T23:08:23.814Z,12.5
2023-05-27T23:13:23.543Z,12.3
2023-05-27T23:18:23.367Z,12.2
2023-05-27T23:23:23.135Z,12.2
2023-05-27T23:28:22.861Z,12.2
2023-05-27T23:33:22.617Z,12.1
2023-05-27T23:38:22.385Z,12.0
2023-05-27T23:43:22.120Z,11.9
2023-05-27T23:48:21.849Z,11.9
2023-05-27T23:53:21.557Z,11.8
2023-05-27T23:58:21.388Z,12.1
