createdAt,value
2018-11-07T00:00:04.341Z,0.00
2018-11-07T00:01:04.265Z,0.00
2018-11-07T00:02:04.165Z,0.00
2018-11-07T00:03:04.090Z,0.00
2018-11-07T00:04:04.002Z,0.00
2018-11-07T00:05:03.927Z,0.00
2018-11-07T00:06:03.840Z,0.00
2018-11-07T00:07:03.752Z,0.00
2018-11-07T00:08:03.804Z,0.00
2018-11-07T00:09:03.591Z,0.00
2018-11-07T00:10:03.504Z,0.00
2018-11-07T00:11:03.430Z,0.00
2018-11-07T00:12:03.341Z,0.00
2018-11-07T00:13:03.266Z,0.00
2018-11-07T00:14:03.220Z,0.00
2018-11-07T00:15:03.092Z,0.00
2018-11-07T00:16:03.017Z,0.00
2018-11-07T00:17:02.931Z,0.00
2018-11-07T00:18:02.857Z,0.00
2018-11-07T00:19:02.766Z,0.00
2018-11-07T00:20:02.679Z,0.00
2018-11-07T00:21:02.618Z,0.00
2018-11-07T00:22:02.517Z,0.00
2018-11-07T00:23:02.429Z,0.00
2018-11-07T00:24:02.354Z,0.00
2018-11-07T00:25:02.269Z,0.00
2018-11-07T00:26:02.193Z,0.00
2018-11-07T00:27:02.105Z,0.00
2018-11-07T00:28:02.019Z,0.00
2018-11-07T00:29:01.947Z,0.00
2018-11-07T00:30:01.900Z,0.00
2018-11-07T00:31:01.778Z,0.00
2018-11-07T00:32:01.702Z,0.00
2018-11-07T00:33:01.606Z,0.00
2018-11-07T00:34:01.530Z,0.00
2018-11-07T00:35:01.613Z,0.00
2018-11-07T00:36:01.357Z,0.00
2018-11-07T00:37:01.281Z,0.00
2018-11-07T00:38:01.201Z,0.00
2018-11-07T00:39:01.109Z,0.00
2018-11-07T00:40:01.032Z,0.00
2018-11-07T00:41:00.947Z,0.00
2018-11-07T00:42:00.872Z,0.00
2018-11-07T00:43:00.781Z,0.00
2018-11-07T00:44:00.695Z,0.00
2018-11-07T00:45:00.620Z,0.00
2018-11-07T00:46:00.533Z,0.00
2018-11-07T00:47:00.457Z,0.00
2018-11-07T00:48:00.370Z,0.00
2018-11-07T00:49:00.296Z,0.00
2018-11-07T00:50:00.207Z,0.00
2018-11-07T00:51:00.121Z,0.00
2018-11-07T00:52:00.036Z,0.00
2018-11-07T00:52:59.958Z,0.00
2018-11-07T00:53:59.870Z,0.00
2018-11-07T00:54:59.796Z,0.00
2018-11-07T00:55:59.707Z,0.00
2018-11-07T00:56:59.622Z,0.00
2018-11-07T00:57:59.590Z,0.00
2018-11-07T00:58:59.461Z,0.00
2018-11-07T00:59:59.373Z,0.00
2018-11-07T01:00:59.307Z,0.00
2018-11-07T01:01:59.208Z,0.00
2018-11-07T01:02:59.150Z,0.00
2018-11-07T01:03:59.047Z,0.00
2018-11-07T01:04:58.959Z,0.00
2018-11-07T01:05:58.884Z,0.00
2018-11-07T01:06:58.797Z,0.00
2018-11-07T01:07:58.710Z,0.00
2018-11-07T01:08:58.647Z,0.00
2018-11-07T01:09:58.548Z,0.00
2018-11-07T01:10:58.477Z,0.00
2018-11-07T01:11:58.384Z,0.00
2018-11-07T01:12:58.298Z,0.00
2018-11-07T01:13:58.223Z,0.00
2018-11-07T01:14:58.136Z,0.00
2018-11-07T01:15:58.060Z,0.00
2018-11-07T01:16:57.973Z,0.00
2018-11-07T01:17:57.885Z,0.00
2018-11-07T01:18:57.813Z,0.00
2018-11-07T01:19:57.724Z,0.00
2018-11-07T01:20:57.636Z,0.00
2018-11-07T01:21:57.561Z,0.00
2018-11-07T01:22:57.474Z,0.00
2018-11-07T01:23:57.398Z,0.00
2018-11-07T01:24:57.314Z,0.00
2018-11-07T01:25:57.235Z,0.00
2018-11-07T01:26:57.149Z,0.00
2018-11-07T01:27:57.074Z,0.00
2018-11-07T01:28:56.988Z,0.00
2018-11-07T01:29:56.900Z,0.00
2018-11-07T01:30:56.817Z,0.00
2018-11-07T01:31:56.736Z,0.00
2018-11-07T01:32:56.653Z,0.00
2018-11-07T01:33:56.562Z,0.00
2018-11-07T01:34:56.487Z,0.00
2018-11-07T01:35:56.401Z,0.00
2018-11-07T01:36:56.325Z,0.00
2018-11-07T01:37:56.237Z,0.00
2018-11-07T01:38:56.155Z,0.00
2018-11-07T01:39:56.076Z,0.00
2018-11-07T01:40:55.987Z,0.00
2018-11-07T01:41:55.934Z,0.00
2018-11-07T01:42:55.827Z,0.00
2018-11-07T01:43:55.738Z,0.00
2018-11-07T01:44:55.666Z,0.00
2018-11-07T01:45:55.576Z,0.00
2018-11-07T01:46:55.488Z,0.00
2018-11-07T01:47:55.415Z,0.00
2018-11-07T01:48:55.327Z,0.00
2018-11-07T01:49:55.239Z,0.00
2018-11-07T01:50:55.165Z,0.00
2018-11-07T01:51:55.077Z,0.00
2018-11-07T01:52:54.990Z,0.00
2018-11-07T01:53:54.917Z,0.00
2018-11-07T01:54:54.828Z,0.00
2018-11-07T01:55:54.752Z,0.00
2018-11-07T01:56:54.664Z,0.00
2018-11-07T01:57:54.577Z,0.00
2018-11-07T01:58:54.503Z,0.00
2018-11-07T01:59:54.415Z,0.00
2018-11-07T02:00:54.328Z,0.00
2018-11-07T02:01:54.410Z,0.00
2018-11-07T02:02:54.165Z,0.00
2018-11-07T02:03:54.090Z,0.00
2018-11-07T02:04:54.004Z,0.00
2018-11-07T02:05:53.915Z,0.00
2018-11-07T02:06:53.853Z,0.00
2018-11-07T02:07:53.753Z,0.00
2018-11-07T02:08:53.666Z,0.00
2018-11-07T02:09:53.592Z,0.00
2018-11-07T02:10:53.504Z,0.00
2018-11-07T02:11:53.416Z,0.00
2018-11-07T02:12:53.341Z,0.00
2018-11-07T02:13:53.255Z,0.00
2018-11-07T02:14:53.179Z,0.00
2018-11-07T02:15:53.091Z,0.00
2018-11-07T02:16:53.019Z,0.00
2018-11-07T02:17:52.930Z,0.00
2018-11-07T02:18:52.855Z,0.00
2018-11-07T02:19:52.755Z,0.00
2018-11-07T02:20:52.680Z,0.00
2018-11-07T02:21:52.592Z,0.00
2018-11-07T02:22:52.507Z,0.00
2018-11-07T02:23:52.430Z,0.00
2018-11-07T02:24:52.343Z,0.00
2018-11-07T02:25:52.268Z,0.00
2018-11-07T02:26:52.180Z,0.00
2018-11-07T02:27:52.093Z,0.00
2018-11-07T02:28:52.018Z,0.00
2018-11-07T02:29:51.938Z,0.00
2018-11-07T02:30:51.843Z,0.00
2018-11-07T02:31:51.768Z,0.00
2018-11-07T02:32:51.681Z,0.00
2018-11-07T02:33:51.607Z,0.00
2018-11-07T02:34:51.519Z,0.00
2018-11-07T02:35:51.435Z,0.00
2018-11-07T02:36:51.384Z,0.00
2018-11-07T02:37:51.271Z,0.00
2018-11-07T02:38:51.183Z,0.00
2018-11-07T02:39:51.095Z,0.00
2018-11-07T02:40:51.020Z,0.00
2018-11-07T02:41:50.984Z,0.00
2018-11-07T02:42:50.858Z,0.00
2018-11-07T02:43:50.770Z,0.00
2018-11-07T02:44:50.684Z,0.00
2018-11-07T02:45:50.608Z,0.00
2018-11-07T02:46:50.521Z,0.00
2018-11-07T02:47:50.435Z,0.00
2018-11-07T02:48:50.360Z,0.00
2018-11-07T02:49:50.270Z,0.00
2018-11-07T02:50:50.194Z,0.00
2018-11-07T02:51:50.110Z,0.00
2018-11-07T02:52:50.035Z,0.00
2018-11-07T02:53:49.952Z,0.00
2018-11-07T02:54:49.859Z,0.00
2018-11-07T02:55:49.771Z,0.00
2018-11-07T02:56:49.701Z,0.00
2018-11-07T02:57:49.609Z,0.00
2018-11-07T02:58:49.522Z,0.00
2018-11-07T02:59:49.446Z,0.00
2018-11-07T03:00:49.360Z,0.00
2018-11-07T03:01:49.288Z,0.00
2018-11-07T03:02:49.197Z,0.00
2018-11-07T03:03:49.114Z,0.00
2018-11-07T03:04:49.023Z,0.00
2018-11-07T03:05:48.947Z,0.00
2018-11-07T03:06:48.863Z,0.00
2018-11-07T03:07:48.785Z,0.00
2018-11-07T03:08:48.697Z,0.00
2018-11-07T03:09:48.630Z,0.00
2018-11-07T03:10:48.597Z,0.00
2018-11-07T03:11:48.448Z,0.00
2018-11-07T03:12:48.361Z,0.00
2018-11-07T03:13:48.288Z,0.00
2018-11-07T03:14:48.198Z,0.00
2018-11-07T03:15:48.113Z,0.00
2018-11-07T03:16:48.037Z,0.00
2018-11-07T03:17:47.948Z,0.00
2018-11-07T03:18:47.861Z,0.00
2018-11-07T03:19:47.786Z,0.00
2018-11-07T03:20:47.698Z,0.00
2018-11-07T03:21:47.625Z,0.00
2018-11-07T03:22:47.547Z,0.00
2018-11-07T03:23:47.449Z,0.00
2018-11-07T03:24:47.374Z,0.00
2018-11-07T03:25:47.287Z,0.00
2018-11-07T03:26:47.214Z,0.00
2018-11-07T03:27:47.124Z,0.00
2018-11-07T03:28:47.038Z,0.00
2018-11-07T03:29:46.950Z,0.00
2018-11-07T03:30:46.877Z,0.00
2018-11-07T03:31:46.788Z,0.00
2018-11-07T03:32:46.700Z,0.00
2018-11-07T03:33:46.625Z,0.00
2018-11-07T03:34:46.539Z,0.00
2018-11-07T03:35:46.451Z,0.00
2018-11-07T03:36:46.376Z,0.00
2018-11-07T03:37:46.289Z,0.00
2018-11-07T03:38:46.216Z,0.00
2018-11-07T03:39:46.145Z,0.00
2018-11-07T03:40:46.039Z,0.00
2018-11-07T03:41:45.964Z,0.00
2018-11-07T03:42:45.876Z,0.00
2018-11-07T03:43:45.789Z,0.00
2018-11-07T03:44:45.714Z,0.00
2018-11-07T03:45:45.629Z,0.00
2018-11-07T03:46:45.540Z,0.00
2018-11-07T03:47:45.465Z,0.00
2018-11-07T03:48:45.377Z,0.00
2018-11-07T03:49:45.290Z,0.00
2018-11-07T03:50:45.215Z,0.00
2018-11-07T03:51:45.128Z,0.00
2018-11-07T03:52:45.040Z,0.00
2018-11-07T03:53:44.965Z,0.00
2018-11-07T03:54:44.877Z,0.00
2018-11-07T03:55:44.796Z,0.00
2018-11-07T03:56:44.717Z,0.00
2018-11-07T03:57:44.628Z,0.00
2018-11-07T03:58:44.568Z,0.00
2018-11-07T03:59:44.470Z,0.00
2018-11-07T04:00:44.380Z,0.00
2018-11-07T04:01:44.303Z,0.00
2018-11-07T04:02:44.220Z,0.00
2018-11-07T04:03:44.128Z,0.00
2018-11-07T04:04:44.054Z,0.00
2018-11-07T04:05:43.978Z,0.00
2018-11-07T04:06:43.880Z,0.00
2018-11-07T04:07:43.803Z,0.00
2018-11-07T04:08:43.721Z,0.00
2018-11-07T04:09:43.631Z,0.00
2018-11-07T04:10:43.554Z,0.00
2018-11-07T04:11:43.471Z,0.00
2018-11-07T04:12:43.381Z,0.00
2018-11-07T04:13:43.304Z,0.00
2018-11-07T04:14:43.218Z,0.00
2018-11-07T04:15:43.130Z,0.00
2018-11-07T04:16:43.059Z,0.00
2018-11-07T04:17:42.973Z,0.00
2018-11-07T04:18:42.894Z,0.00
2018-11-07T04:19:42.805Z,0.00
2018-11-07T04:20:42.719Z,0.00
2018-11-07T04:21:42.632Z,0.00
2018-11-07T04:22:42.556Z,0.00
2018-11-07T04:23:42.469Z,0.00
2018-11-07T04:24:42.395Z,0.00
2018-11-07T04:25:42.307Z,0.00
2018-11-07T04:26:42.221Z,0.00
2018-11-07T04:27:42.145Z,0.00
2018-11-07T04:28:42.056Z,0.00
2018-11-07T04:29:41.976Z,0.00
2018-11-07T04:30:41.894Z,0.00
2018-11-07T04:31:41.807Z,0.00
2018-11-07T04:32:41.720Z,0.00
2018-11-07T04:33:41.645Z,0.00
2018-11-07T04:34:41.557Z,0.00
2018-11-07T04:35:41.473Z,0.00
2018-11-07T04:36:41.396Z,0.00
2018-11-07T04:37:41.307Z,0.00
2018-11-07T04:38:41.221Z,0.00
2018-11-07T04:39:41.146Z,0.00
2018-11-07T04:40:41.060Z,0.00
2018-11-07T04:41:40.973Z,0.00
2018-11-07T04:42:40.896Z,0.00
2018-11-07T04:43:40.808Z,0.00
2018-11-07T04:44:40.721Z,0.00
2018-11-07T04:45:40.647Z,0.00
2018-11-07T04:46:40.559Z,0.00
2018-11-07T04:47:40.473Z,0.00
2018-11-07T04:48:40.400Z,0.00
2018-11-07T04:49:40.309Z,0.00
2018-11-07T04:50:40.223Z,0.00
2018-11-07T04:51:40.147Z,0.00
2018-11-07T04:52:40.072Z,0.00
2018-11-07T04:53:39.972Z,0.00
2018-11-07T04:54:39.900Z,0.00
2018-11-07T04:55:39.809Z,0.00
2018-11-07T04:56:39.735Z,0.00
2018-11-07T04:57:39.648Z,0.00
2018-11-07T04:58:39.572Z,0.00
2018-11-07T04:59:39.472Z,0.00
2018-11-07T05:00:39.399Z,0.00
2018-11-07T05:01:39.311Z,0.00
2018-11-07T05:02:39.223Z,0.00
2018-11-07T05:03:39.150Z,0.00
2018-11-07T05:04:39.061Z,0.00
2018-11-07T05:05:38.975Z,0.00
2018-11-07T05:06:38.898Z,0.00
2018-11-07T05:07:38.824Z,0.00
2018-11-07T05:08:38.752Z,0.00
2018-11-07T05:09:38.653Z,0.00
2018-11-07T05:10:38.561Z,0.00
2018-11-07T05:11:38.476Z,0.00
2018-11-07T05:12:38.399Z,0.00
2018-11-07T05:13:38.314Z,0.00
2018-11-07T05:14:38.243Z,0.00
2018-11-07T05:15:38.150Z,0.00
2018-11-07T05:16:38.062Z,0.00
2018-11-07T05:17:37.986Z,0.00
2018-11-07T05:18:37.899Z,0.00
2018-11-07T05:19:37.854Z,0.00
2018-11-07T05:20:37.737Z,0.00
2018-11-07T05:21:37.650Z,0.00
2018-11-07T05:22:37.562Z,0.00
2018-11-07T05:23:37.486Z,0.00
2018-11-07T05:24:37.401Z,0.00
2018-11-07T05:25:37.325Z,0.00
2018-11-07T05:26:37.241Z,0.00
2018-11-07T05:27:37.151Z,0.00
2018-11-07T05:28:37.062Z,0.00
2018-11-07T05:29:37.000Z,0.00
2018-11-07T05:30:36.902Z,0.00
2018-11-07T05:31:36.816Z,0.00
2018-11-07T05:32:36.730Z,0.00
2018-11-07T05:33:36.654Z,0.00
2018-11-07T05:34:36.568Z,0.00
2018-11-07T05:35:36.477Z,0.00
2018-11-07T05:36:36.401Z,0.00
2018-11-07T05:37:36.314Z,0.00
2018-11-07T05:38:36.239Z,0.00
2018-11-07T05:39:36.153Z,0.00
2018-11-07T05:40:36.064Z,0.00
2018-11-07T05:41:35.978Z,0.00
2018-11-07T05:42:35.903Z,0.00
2018-11-07T05:43:35.815Z,0.00
2018-11-07T05:44:35.730Z,0.00
2018-11-07T05:45:35.653Z,0.00
2018-11-07T05:46:35.565Z,0.00
2018-11-07T05:47:35.479Z,0.00
2018-11-07T05:48:35.403Z,0.00
2018-11-07T05:49:35.315Z,0.00
2018-11-07T05:50:35.229Z,0.00
2018-11-07T05:51:35.153Z,0.00
2018-11-07T05:52:35.066Z,0.00
2018-11-07T05:53:34.979Z,0.00
2018-11-07T05:54:34.904Z,0.00
2018-11-07T05:55:34.816Z,0.00
2018-11-07T05:56:34.730Z,0.00
2018-11-07T05:57:34.654Z,0.00
2018-11-07T05:58:34.566Z,0.00
2018-11-07T05:59:34.479Z,0.00
2018-11-07T06:00:34.405Z,0.00
2018-11-07T06:01:34.316Z,0.00
2018-11-07T06:02:34.230Z,0.00
2018-11-07T06:03:34.155Z,0.00
2018-11-07T06:04:34.067Z,0.00
2018-11-07T06:05:33.986Z,0.00
2018-11-07T06:06:33.905Z,0.00
2018-11-07T06:07:33.817Z,0.00
2018-11-07T06:08:33.732Z,0.00
2018-11-07T06:09:33.656Z,5.63
2018-11-07T06:10:33.567Z,5.63
2018-11-07T06:11:33.481Z,5.63
2018-11-07T06:12:33.396Z,5.63
2018-11-07T06:13:33.317Z,5.63
2018-11-07T06:14:33.232Z,5.63
2018-11-07T06:15:33.144Z,5.63
2018-11-07T06:16:33.068Z,5.63
2018-11-07T06:17:32.983Z,5.63
2018-11-07T06:18:32.895Z,5.63
2018-11-07T06:19:32.832Z,11.25
2018-11-07T06:20:32.732Z,11.25
2018-11-07T06:21:32.644Z,11.25
2018-11-07T06:22:32.570Z,11.25
2018-11-07T06:23:32.493Z,11.25
2018-11-07T06:24:32.458Z,11.25
2018-11-07T06:25:32.320Z,11.25
2018-11-07T06:26:32.232Z,16.88
2018-11-07T06:27:32.145Z,16.88
2018-11-07T06:28:32.070Z,16.88
2018-11-07T06:29:31.983Z,16.88
2018-11-07T06:30:31.895Z,16.88
2018-11-07T06:31:31.820Z,16.88
2018-11-07T06:32:31.735Z,16.88
2018-11-07T06:33:31.645Z,22.50
2018-11-07T06:34:31.583Z,22.50
2018-11-07T06:35:31.484Z,22.50
2018-11-07T06:36:31.397Z,22.50
2018-11-07T06:37:31.321Z,22.50
2018-11-07T06:38:31.237Z,22.50
2018-11-07T06:39:31.146Z,28.13
2018-11-07T06:40:31.071Z,28.13
2018-11-07T06:41:30.986Z,28.13
2018-11-07T06:42:30.896Z,28.13
2018-11-07T06:43:30.821Z,28.13
2018-11-07T06:44:30.754Z,28.13
2018-11-07T06:45:30.650Z,28.13
2018-11-07T06:46:30.586Z,33.75
2018-11-07T06:47:30.485Z,33.75
2018-11-07T06:48:30.397Z,33.75
2018-11-07T06:49:30.322Z,33.75
2018-11-07T06:50:30.235Z,33.75
2018-11-07T06:51:30.147Z,39.38
2018-11-07T06:52:30.072Z,39.38
2018-11-07T06:53:29.986Z,39.38
2018-11-07T06:54:29.925Z,39.38
2018-11-07T06:55:29.823Z,39.38
2018-11-07T06:56:29.736Z,39.38
2018-11-07T06:57:29.648Z,45.00
2018-11-07T06:58:29.573Z,45.00
2018-11-07T06:59:29.487Z,45.00
2018-11-07T07:00:29.411Z,45.00
2018-11-07T07:01:29.382Z,50.63
2018-11-07T07:02:29.237Z,50.63
2018-11-07T07:03:29.148Z,50.63
2018-11-07T07:04:29.073Z,50.63
2018-11-07T07:05:28.989Z,50.63
2018-11-07T07:06:28.899Z,56.25
2018-11-07T07:07:28.824Z,56.25
2018-11-07T07:08:28.740Z,56.25
2018-11-07T07:09:28.653Z,56.25
2018-11-07T07:10:28.574Z,56.25
2018-11-07T07:11:28.487Z,56.25
2018-11-07T07:12:28.399Z,56.25
2018-11-07T07:13:28.325Z,61.88
2018-11-07T07:14:28.238Z,61.88
2018-11-07T07:15:28.150Z,61.88
2018-11-07T07:16:28.078Z,67.50
2018-11-07T07:17:27.999Z,67.50
2018-11-07T07:18:27.935Z,67.50
2018-11-07T07:19:27.825Z,67.50
2018-11-07T07:20:27.743Z,67.50
2018-11-07T07:21:27.651Z,73.13
2018-11-07T07:22:27.576Z,73.13
2018-11-07T07:23:27.491Z,73.13
2018-11-07T07:24:27.401Z,73.13
2018-11-07T07:25:27.354Z,73.13
2018-11-07T07:26:27.241Z,78.75
2018-11-07T07:27:27.164Z,78.75
2018-11-07T07:28:27.076Z,78.75
2018-11-07T07:29:26.997Z,78.75
2018-11-07T07:30:27.033Z,78.75
2018-11-07T07:31:26.826Z,78.75
2018-11-07T07:32:26.741Z,78.75
2018-11-07T07:33:26.692Z,78.75
2018-11-07T07:34:26.577Z,84.38
2018-11-07T07:35:26.491Z,84.38
2018-11-07T07:36:26.416Z,84.38
2018-11-07T07:37:26.327Z,84.38
2018-11-07T07:38:26.242Z,90.00
2018-11-07T07:39:26.166Z,90.00
2018-11-07T07:40:26.091Z,90.00
2018-11-07T07:41:25.994Z,90.00
2018-11-07T07:42:25.917Z,95.63
2018-11-07T07:43:25.828Z,95.63
2018-11-07T07:44:25.753Z,101.25
2018-11-07T07:45:25.703Z,106.88
2018-11-07T07:46:25.591Z,106.88
2018-11-07T07:47:25.504Z,101.25
2018-11-07T07:48:25.421Z,106.88
2018-11-07T07:49:25.448Z,112.50
2018-11-07T07:50:25.254Z,112.50
2018-11-07T07:51:25.167Z,106.88
2018-11-07T07:52:25.107Z,112.50
2018-11-07T07:53:25.005Z,112.50
2018-11-07T07:54:24.922Z,118.13
2018-11-07T07:55:24.843Z,123.75
2018-11-07T07:56:24.757Z,123.75
2018-11-07T07:57:24.670Z,123.75
2018-11-07T07:58:24.594Z,123.75
2018-11-07T07:59:24.505Z,118.13
2018-11-07T08:00:24.418Z,123.75
2018-11-07T08:01:24.344Z,129.38
2018-11-07T08:02:24.255Z,123.75
2018-11-07T08:03:24.180Z,123.75
2018-11-07T08:04:24.094Z,118.13
2018-11-07T08:05:24.011Z,118.13
2018-11-07T08:06:23.931Z,123.75
2018-11-07T08:07:23.845Z,123.75
2018-11-07T08:08:23.769Z,123.75
2018-11-07T08:09:23.681Z,129.38
2018-11-07T08:10:23.595Z,123.75
2018-11-07T08:11:23.520Z,123.75
2018-11-07T08:12:23.431Z,129.38
2018-11-07T08:13:23.374Z,135.00
2018-11-07T08:14:23.271Z,135.00
2018-11-07T08:15:23.182Z,135.00
2018-11-07T08:16:23.107Z,140.63
2018-11-07T08:17:23.020Z,140.63
2018-11-07T08:18:22.945Z,140.63
2018-11-07T08:19:22.857Z,140.63
2018-11-07T08:20:22.782Z,140.63
2018-11-07T08:21:22.737Z,140.63
2018-11-07T08:22:22.608Z,135.00
2018-11-07T08:23:22.533Z,140.63
2018-11-07T08:24:22.446Z,140.63
2018-11-07T08:25:22.374Z,140.63
2018-11-07T08:26:22.284Z,135.00
2018-11-07T08:27:22.202Z,140.63
2018-11-07T08:28:22.121Z,140.63
2018-11-07T08:29:22.034Z,140.63
2018-11-07T08:30:21.959Z,146.25
2018-11-07T08:31:21.872Z,151.88
2018-11-07T08:32:21.785Z,151.88
2018-11-07T08:33:21.709Z,146.25
2018-11-07T08:34:21.623Z,146.25
2018-11-07T08:35:21.547Z,146.25
2018-11-07T08:36:21.475Z,146.25
2018-11-07T08:37:21.384Z,151.88
2018-11-07T08:38:21.297Z,151.88
2018-11-07T08:39:21.212Z,163.13
2018-11-07T08:40:21.134Z,174.38
2018-11-07T08:41:21.051Z,191.25
2018-11-07T08:42:21.070Z,196.88
2018-11-07T08:43:20.886Z,191.25
2018-11-07T08:44:20.810Z,174.38
2018-11-07T08:45:20.723Z,185.63
2018-11-07T08:46:20.649Z,202.50
2018-11-07T08:47:20.560Z,213.75
2018-11-07T08:48:20.585Z,208.13
2018-11-07T08:49:20.399Z,213.75
2018-11-07T08:50:20.330Z,213.75
2018-11-07T08:51:20.236Z,208.13
2018-11-07T08:52:20.154Z,196.88
2018-11-07T08:53:20.074Z,191.25
2018-11-07T08:54:19.988Z,196.88
2018-11-07T08:55:19.927Z,168.75
2018-11-07T08:56:19.825Z,163.13
2018-11-07T08:57:19.755Z,163.13
2018-11-07T08:58:19.662Z,168.75
2018-11-07T08:59:19.587Z,168.75
2018-11-07T09:00:19.501Z,163.13
2018-11-07T09:01:19.445Z,163.13
2018-11-07T09:02:19.338Z,157.50
2018-11-07T09:03:19.251Z,157.50
2018-11-07T09:04:19.177Z,163.13
2018-11-07T09:05:19.088Z,157.50
2018-11-07T09:06:19.013Z,163.13
2018-11-07T09:07:18.926Z,163.13
2018-11-07T09:08:18.852Z,168.75
2018-11-07T09:09:18.763Z,168.75
2018-11-07T09:10:18.691Z,168.75
2018-11-07T09:11:18.614Z,168.75
2018-11-07T09:12:18.529Z,168.75
2018-11-07T09:13:18.452Z,168.75
2018-11-07T09:14:18.364Z,168.75
2018-11-07T09:15:18.279Z,174.38
2018-11-07T09:16:18.202Z,174.38
2018-11-07T09:17:18.114Z,174.38
2018-11-07T09:18:19.367Z,174.38
2018-11-07T09:19:18.076Z,174.38
2018-11-07T09:20:18.200Z,174.38
2018-11-07T09:21:19.115Z,174.38
2018-11-07T09:22:17.822Z,180.00
2018-11-07T09:23:17.849Z,180.00
2018-11-07T09:24:17.702Z,180.00
2018-11-07T09:25:17.789Z,185.63
2018-11-07T09:26:17.500Z,185.63
2018-11-07T09:27:17.630Z,185.63
2018-11-07T09:28:17.337Z,185.63
2018-11-07T09:29:17.319Z,185.63
2018-11-07T09:30:17.393Z,185.63
2018-11-07T09:31:17.312Z,191.25
2018-11-07T09:32:17.016Z,191.25
2018-11-07T09:33:21.293Z,196.88
2018-11-07T09:34:17.058Z,191.25
2018-11-07T09:35:16.968Z,196.88
2018-11-07T09:36:16.691Z,191.25
2018-11-07T09:37:16.808Z,196.88
2018-11-07T09:38:19.564Z,196.88
2018-11-07T09:39:16.645Z,191.25
2018-11-07T09:40:17.573Z,196.88
2018-11-07T09:41:16.281Z,202.50
2018-11-07T09:42:16.210Z,202.50
2018-11-07T09:43:16.124Z,202.50
2018-11-07T09:44:16.045Z,202.50
2018-11-07T09:45:17.155Z,202.50
2018-11-07T09:46:15.880Z,202.50
2018-11-07T09:47:15.988Z,213.75
2018-11-07T09:48:15.720Z,208.13
2018-11-07T09:49:15.556Z,202.50
2018-11-07T09:50:15.684Z,196.88
2018-11-07T09:51:15.394Z,196.88
2018-11-07T09:52:15.320Z,196.88
2018-11-07T09:53:15.240Z,196.88
2018-11-07T09:54:15.189Z,196.88
2018-11-07T09:55:15.082Z,202.50
2018-11-07T09:56:15.185Z,196.88
2018-11-07T09:57:14.908Z,208.13
2018-11-07T09:58:15.023Z,208.13
2018-11-07T09:59:14.954Z,213.75
2018-11-07T10:00:14.660Z,208.13
2018-11-07T10:01:14.838Z,191.25
2018-11-07T10:02:14.542Z,185.63
2018-11-07T10:03:14.629Z,185.63
2018-11-07T10:04:14.535Z,202.50
2018-11-07T10:05:14.301Z,202.50
2018-11-07T10:06:14.373Z,213.75
2018-11-07T10:07:14.160Z,225.00
2018-11-07T10:08:14.223Z,225.00
2018-11-07T10:09:14.142Z,230.63
2018-11-07T10:10:13.852Z,236.25
2018-11-07T10:11:13.824Z,236.25
2018-11-07T10:12:13.711Z,258.75
2018-11-07T10:13:13.613Z,258.75
2018-11-07T10:14:13.727Z,264.38
2018-11-07T10:15:13.440Z,270.00
2018-11-07T10:16:13.310Z,258.75
2018-11-07T10:17:13.235Z,247.50
2018-11-07T10:18:13.145Z,241.88
2018-11-07T10:19:13.071Z,236.25
2018-11-07T10:20:12.985Z,241.88
2018-11-07T10:21:12.912Z,253.13
2018-11-07T10:22:12.821Z,275.63
2018-11-07T10:23:12.746Z,281.25
2018-11-07T10:24:12.659Z,309.38
2018-11-07T10:25:12.585Z,326.25
2018-11-07T10:26:12.510Z,320.63
2018-11-07T10:27:12.641Z,337.50
2018-11-07T10:28:12.494Z,343.13
2018-11-07T10:29:12.498Z,337.50
2018-11-07T10:30:12.464Z,331.88
2018-11-07T10:31:12.111Z,337.50
2018-11-07T10:32:12.026Z,298.13
2018-11-07T10:33:11.935Z,286.88
2018-11-07T10:34:11.861Z,292.50
2018-11-07T10:35:11.773Z,348.75
2018-11-07T10:36:11.703Z,348.75
2018-11-07T10:37:11.612Z,337.50
2018-11-07T10:38:11.598Z,343.13
2018-11-07T10:39:11.448Z,331.88
2018-11-07T10:40:11.372Z,331.88
2018-11-07T10:41:11.298Z,348.75
2018-11-07T10:42:11.211Z,360.00
2018-11-07T10:43:11.135Z,360.00
2018-11-07T10:44:11.071Z,343.13
2018-11-07T10:45:10.973Z,298.13
2018-11-07T10:46:10.950Z,298.13
2018-11-07T10:47:10.813Z,309.38
2018-11-07T10:48:10.724Z,331.88
2018-11-07T10:49:10.650Z,331.88
2018-11-07T10:50:10.584Z,331.88
2018-11-07T10:51:10.488Z,331.88
2018-11-07T10:52:10.414Z,331.88
2018-11-07T10:53:10.324Z,303.75
2018-11-07T10:54:10.249Z,281.25
2018-11-07T10:55:10.162Z,281.25
2018-11-07T10:56:10.088Z,270.00
2018-11-07T10:57:10.013Z,275.63
2018-11-07T10:58:09.930Z,281.25
2018-11-07T10:59:09.851Z,286.88
2018-11-07T11:00:09.763Z,275.63
2018-11-07T11:01:09.690Z,281.25
2018-11-07T11:02:09.615Z,281.25
2018-11-07T11:03:09.525Z,270.00
2018-11-07T11:04:09.450Z,298.13
2018-11-07T11:05:09.374Z,348.75
2018-11-07T11:06:09.289Z,376.88
2018-11-07T11:07:09.214Z,388.13
2018-11-07T11:08:09.126Z,399.38
2018-11-07T11:09:09.051Z,421.88
2018-11-07T11:10:08.976Z,433.13
2018-11-07T11:11:08.944Z,438.75
2018-11-07T11:12:08.815Z,466.88
2018-11-07T11:13:08.728Z,478.13
2018-11-07T11:14:08.651Z,489.38
2018-11-07T11:15:08.577Z,506.25
2018-11-07T11:16:08.490Z,506.25
2018-11-07T11:17:08.438Z,495.00
2018-11-07T11:18:08.340Z,455.63
2018-11-07T11:24:03.102Z,478.13
2018-11-07T11:25:03.016Z,444.38
2018-11-07T11:26:02.941Z,433.13
2018-11-07T11:27:02.874Z,438.75
2018-11-07T11:28:02.780Z,382.50
2018-11-07T11:29:02.703Z,360.00
2018-11-07T11:30:02.642Z,416.25
2018-11-07T11:31:02.554Z,382.50
2018-11-07T11:32:02.473Z,331.88
2018-11-07T11:33:02.391Z,337.50
2018-11-07T11:34:02.416Z,416.25
2018-11-07T11:35:02.335Z,444.38
2018-11-07T11:36:02.163Z,416.25
2018-11-07T11:37:02.081Z,455.63
2018-11-07T11:38:02.006Z,410.63
2018-11-07T11:39:01.929Z,483.75
2018-11-07T11:40:01.844Z,534.38
2018-11-07T11:41:01.925Z,534.38
2018-11-07T11:42:01.697Z,556.88
2018-11-07T11:43:01.607Z,562.50
2018-11-07T11:44:01.530Z,568.13
2018-11-07T11:45:01.469Z,573.75
2018-11-07T11:46:01.380Z,551.25
2018-11-07T11:47:01.306Z,579.38
2018-11-07T11:48:01.230Z,618.75
2018-11-07T11:49:01.191Z,669.38
2018-11-07T11:50:01.069Z,703.13
2018-11-07T11:51:01.002Z,708.75
2018-11-07T11:52:00.921Z,714.38
2018-11-07T11:53:00.834Z,731.25
2018-11-07T11:54:00.756Z,731.25
2018-11-07T11:55:00.681Z,714.38
2018-11-07T11:56:00.614Z,759.38
2018-11-07T11:57:00.532Z,590.63
2018-11-07T11:58:00.453Z,635.63
2018-11-07T11:59:00.454Z,680.63
2018-11-07T12:00:00.523Z,742.50
2018-11-07T12:01:00.220Z,720.00
2018-11-07T12:02:00.190Z,770.63
2018-11-07T12:03:00.070Z,776.25
2018-11-07T12:03:59.987Z,765.00
2018-11-07T12:04:59.909Z,770.63
2018-11-07T12:05:59.833Z,753.75
2018-11-07T12:06:59.757Z,742.50
2018-11-07T12:07:59.682Z,765.00
2018-11-07T12:15:18.769Z,663.75
2018-11-07T12:16:18.623Z,652.50
2018-11-07T12:17:18.548Z,675.00
2018-11-07T12:18:18.460Z,691.88
2018-11-07T12:19:18.386Z,658.13
2018-11-07T12:20:18.310Z,669.38
2018-11-07T12:21:18.286Z,669.38
2018-11-07T12:22:18.159Z,658.13
2018-11-07T12:23:18.085Z,540.00
2018-11-07T12:24:18.009Z,495.00
2018-11-07T12:25:17.923Z,444.38
2018-11-07T12:26:17.848Z,534.38
2018-11-07T12:27:17.774Z,523.13
2018-11-07T12:28:17.698Z,562.50
2018-11-07T12:29:17.610Z,585.00
2018-11-07T12:30:17.552Z,545.63
2018-11-07T12:31:17.461Z,573.75
2018-11-07T12:32:17.385Z,545.63
2018-11-07T12:33:17.313Z,551.25
2018-11-07T12:34:17.225Z,545.63
2018-11-07T12:35:17.149Z,472.50
2018-11-07T12:36:17.081Z,399.38
2018-11-07T12:37:16.999Z,315.00
2018-11-07T12:38:16.913Z,309.38
2018-11-07T12:39:16.836Z,354.38
2018-11-07T12:40:16.763Z,303.75
2018-11-07T12:41:16.699Z,281.25
2018-11-07T12:42:16.612Z,264.38
2018-11-07T12:43:16.529Z,275.63
2018-11-07T12:44:16.450Z,264.38
2018-11-07T12:45:16.375Z,264.38
2018-11-07T12:46:16.300Z,264.38
2018-11-07T12:47:16.212Z,270.00
2018-11-07T12:48:16.137Z,270.00
2018-11-07T12:49:16.062Z,247.50
2018-11-07T12:50:16.056Z,298.13
2018-11-07T12:51:15.903Z,309.38
2018-11-07T12:52:15.826Z,326.25
2018-11-07T12:53:15.739Z,348.75
2018-11-07T12:54:15.664Z,382.50
2018-11-07T12:55:15.588Z,405.00
2018-11-07T12:56:15.526Z,388.13
2018-11-07T12:57:15.499Z,405.00
2018-11-07T12:58:15.491Z,416.25
2018-11-07T12:59:15.277Z,354.38
2018-11-07T13:00:15.201Z,343.13
2018-11-07T13:01:15.116Z,343.13
2018-11-07T13:02:15.042Z,382.50
2018-11-07T13:03:14.952Z,365.63
2018-11-07T13:04:14.877Z,331.88