createdAt,value
2019-04-14T00:00:27.251Z,4.00
2019-04-14T00:02:57.737Z,4.00
2019-04-14T00:05:26.334Z,3.90
2019-04-14T00:07:55.925Z,3.90
2019-04-14T00:10:25.003Z,3.80
2019-04-14T00:12:53.595Z,3.70
2019-04-14T00:15:30.930Z,3.60
2019-04-14T00:17:52.568Z,3.40
2019-04-14T00:20:21.156Z,3.40
2019-04-14T00:22:49.585Z,3.40
2019-04-14T00:25:19.358Z,3.30
2019-04-14T00:27:50.357Z,3.20
2019-04-14T00:30:20.827Z,3.20
2019-04-14T00:32:53.756Z,3.20
2019-04-14T00:35:23.957Z,3.20
2019-04-14T00:38:10.592Z,3.20
2019-04-14T00:40:56.595Z,3.20
2019-04-14T00:43:26.815Z,3.30
2019-04-14T00:46:00.533Z,3.40
2019-04-14T00:48:29.901Z,3.40
2019-04-14T00:50:58.480Z,3.30
2019-04-14T00:53:27.446Z,3.20
2019-04-14T00:55:55.973Z,3.20
2019-04-14T00:58:25.653Z,3.30
2019-04-14T01:00:54.226Z,3.40
2019-04-14T01:03:25.050Z,3.40
2019-04-14T01:05:54.651Z,3.50
2019-04-14T01:08:23.482Z,3.40
2019-04-14T01:10:52.059Z,3.50
2019-04-14T01:13:20.509Z,3.50
2019-04-14T01:15:58.803Z,3.50
2019-04-14T01:18:19.294Z,3.50
2019-04-14T01:20:47.726Z,3.50
2019-04-14T01:23:17.126Z,3.50
2019-04-14T01:25:45.771Z,3.50
2019-04-14T01:28:14.246Z,3.50
2019-04-14T01:30:43.732Z,3.50
2019-04-14T01:33:12.339Z,3.50
2019-04-14T01:35:42.043Z,3.50
2019-04-14T01:38:10.679Z,3.50
2019-04-14T01:40:40.159Z,3.50
2019-04-14T01:43:08.664Z,3.50
2019-04-14T01:45:38.123Z,3.50
2019-04-14T01:48:06.621Z,3.40
2019-04-14T01:50:54.546Z,3.40
2019-04-14T01:53:33.667Z,3.40
2019-04-14T01:56:03.784Z,3.50
2019-04-14T01:58:33.946Z,3.50
2019-04-14T02:01:12.770Z,3.50
2019-04-14T02:03:41.239Z,3.50
2019-04-14T02:06:09.735Z,3.40
2019-04-14T02:08:39.352Z,3.40
2019-04-14T02:11:07.895Z,3.50
2019-04-14T02:13:37.464Z,3.40
2019-04-14T02:16:21.063Z,3.40
2019-04-14T02:18:36.344Z,3.40
2019-04-14T02:21:05.326Z,3.50
2019-04-14T02:23:34.987Z,3.60
2019-04-14T02:26:04.683Z,3.60
2019-04-14T02:28:33.183Z,3.60
2019-04-14T02:31:13.234Z,3.60
2019-04-14T02:34:00.820Z,3.50
2019-04-14T02:36:36.238Z,3.50
2019-04-14T02:39:06.395Z,3.50
2019-04-14T02:41:43.544Z,3.50
2019-04-14T02:44:04.895Z,3.50
2019-04-14T02:46:32.184Z,3.60
2019-04-14T02:48:58.594Z,3.50
2019-04-14T02:51:26.950Z,3.60
2019-04-14T02:54:07.413Z,3.60
2019-04-14T02:56:34.306Z,3.60
2019-04-14T03:03:59.992Z,3.70
2019-04-14T03:06:29.146Z,3.70
2019-04-14T03:09:23.854Z,3.60
2019-04-14T03:11:31.547Z,3.60
2019-04-14T03:14:06.262Z,3.70
2019-04-14T03:16:47.259Z,3.70
2019-04-14T03:19:09.478Z,3.70
2019-04-14T03:21:55.101Z,3.70
2019-04-14T03:24:17.977Z,3.80
2019-04-14T03:26:54.152Z,3.80
2019-04-14T03:32:23.132Z,3.80
2019-04-14T03:34:42.130Z,3.90
2019-04-14T03:39:51.827Z,3.80
2019-04-14T03:42:21.400Z,3.80
2019-04-14T03:47:13.756Z,3.80
2019-04-14T03:52:18.993Z,4.00
2019-04-14T03:54:36.659Z,4.00
2019-04-14T03:56:55.669Z,4.10
2019-04-14T03:59:24.315Z,4.10
2019-04-14T04:01:52.846Z,4.10
2019-04-14T04:04:22.586Z,4.10
2019-04-14T04:06:51.248Z,4.10
2019-04-14T04:09:21.469Z,4.10
2019-04-14T04:11:50.081Z,4.10
2019-04-14T04:14:18.553Z,4.10
2019-04-14T04:17:06.546Z,4.20
2019-04-14T04:19:40.430Z,4.30
2019-04-14T04:22:26.357Z,4.40
2019-04-14T04:24:59.289Z,4.30
2019-04-14T04:27:38.319Z,4.30
2019-04-14T04:30:18.673Z,4.40
2019-04-14T04:32:49.368Z,4.40
2019-04-14T04:35:26.001Z,4.40
2019-04-14T04:38:03.023Z,4.40
2019-04-14T04:40:33.226Z,4.30
2019-04-14T04:43:01.790Z,4.30
2019-04-14T04:45:30.292Z,4.30
2019-04-14T04:47:58.754Z,4.30
2019-04-14T04:50:28.242Z,4.20
2019-04-14T04:52:56.784Z,4.20
2019-04-14T04:55:26.297Z,4.20
2019-04-14T04:57:54.837Z,4.10
2019-04-14T05:00:24.416Z,4.10
2019-04-14T05:02:52.885Z,4.00
2019-04-14T05:05:40.781Z,4.00
2019-04-14T05:08:09.220Z,4.00
2019-04-14T05:10:39.308Z,4.00
2019-04-14T05:13:09.430Z,3.90
2019-04-14T05:15:40.249Z,4.00
2019-04-14T05:18:09.189Z,4.10
2019-04-14T05:20:37.802Z,4.10
2019-04-14T05:23:06.289Z,4.20
2019-04-14T05:25:34.792Z,4.20
2019-04-14T05:28:03.229Z,4.20
2019-04-14T05:30:32.775Z,4.20
2019-04-14T05:33:01.399Z,4.30
2019-04-14T05:35:31.437Z,4.30
2019-04-14T05:37:59.925Z,4.30
2019-04-14T05:40:28.448Z,4.40
2019-04-14T05:42:57.814Z,4.40
2019-04-14T05:45:26.414Z,4.40
2019-04-14T05:47:54.896Z,4.50
2019-04-14T05:50:23.345Z,4.50
2019-04-14T05:52:51.806Z,4.60
2019-04-14T05:55:20.241Z,4.50
2019-04-14T05:57:48.704Z,4.60
2019-04-14T06:00:19.040Z,4.70
2019-04-14T06:02:48.522Z,4.70
2019-04-14T06:05:17.117Z,4.70
2019-04-14T06:07:45.556Z,4.80
2019-04-14T06:10:14.136Z,4.80
2019-04-14T06:12:42.564Z,4.70
2019-04-14T06:15:11.285Z,4.70
2019-04-14T06:17:39.751Z,4.80
2019-04-14T06:20:08.448Z,4.80
2019-04-14T06:22:36.891Z,5.00
2019-04-14T06:25:06.679Z,5.00
2019-04-14T06:27:35.969Z,5.10
2019-04-14T06:30:08.496Z,5.20
2019-04-14T06:32:38.677Z,5.30
2019-04-14T06:35:14.534Z,5.40
2019-04-14T06:37:47.565Z,5.60
2019-04-14T06:40:16.046Z,5.70
2019-04-14T06:42:44.482Z,5.80
2019-04-14T06:45:13.280Z,5.80
2019-04-14T06:47:41.720Z,6.00
2019-04-14T06:50:11.825Z,6.20
2019-04-14T06:52:40.295Z,6.30
2019-04-14T06:55:08.987Z,6.40
2019-04-14T06:57:37.444Z,6.40
2019-04-14T07:00:06.337Z,6.50
2019-04-14T07:02:34.781Z,6.60
2019-04-14T07:05:03.500Z,6.60
2019-04-14T07:07:31.942Z,6.70
2019-04-14T07:10:00.597Z,6.70
2019-04-14T07:12:29.095Z,6.80
2019-04-14T07:14:57.563Z,6.90
2019-04-14T07:17:25.988Z,6.90
2019-04-14T07:20:01.966Z,6.90
2019-04-14T07:22:24.612Z,7.00
2019-04-14T07:24:53.070Z,7.10
2019-04-14T07:27:21.597Z,7.20
2019-04-14T07:29:51.684Z,7.30
2019-04-14T07:32:27.532Z,7.40
2019-04-14T07:34:57.638Z,7.50
2019-04-14T07:37:39.770Z,7.50
2019-04-14T07:40:19.074Z,7.60
2019-04-14T07:42:51.894Z,7.60
2019-04-14T07:45:21.971Z,7.70
2019-04-14T07:47:52.093Z,7.80
2019-04-14T07:50:22.237Z,8.00
2019-04-14T07:53:08.445Z,8.10
2019-04-14T07:55:44.227Z,8.30
2019-04-14T07:58:14.392Z,8.60
2019-04-14T08:00:44.600Z,8.90
2019-04-14T08:03:30.698Z,9.20
2019-04-14T08:05:59.141Z,9.60
2019-04-14T08:08:27.606Z,10.20
2019-04-14T08:10:56.203Z,11.00
2019-04-14T08:13:24.667Z,11.90
2019-04-14T08:15:53.130Z,12.90
2019-04-14T08:18:21.589Z,13.40
2019-04-14T08:20:50.032Z,13.90
2019-04-14T08:23:18.479Z,14.30
2019-04-14T08:25:47.005Z,14.90
2019-04-14T08:28:15.578Z,15.60
2019-04-14T08:30:44.134Z,16.10
2019-04-14T08:33:12.569Z,16.70
2019-04-14T08:35:41.058Z,17.10
2019-04-14T08:38:09.569Z,17.40
2019-04-14T08:40:38.102Z,17.70
2019-04-14T08:43:13.828Z,17.70
2019-04-14T08:45:46.909Z,18.10
2019-04-14T08:48:17.078Z,18.40
2019-04-14T08:50:50.186Z,18.20
2019-04-14T08:53:36.446Z,17.70
2019-04-14T08:56:12.341Z,17.60
2019-04-14T08:58:42.466Z,17.50
2019-04-14T09:01:12.566Z,17.70
2019-04-14T09:03:42.652Z,18.20
2019-04-14T09:06:12.742Z,18.50
2019-04-14T09:08:57.522Z,18.70
2019-04-14T09:11:30.293Z,18.60
2019-04-14T09:13:58.757Z,19.00
2019-04-14T09:16:27.251Z,19.30
2019-04-14T09:19:07.128Z,19.60
2019-04-14T09:21:25.860Z,19.80
2019-04-14T09:23:56.805Z,19.80
2019-04-14T09:26:24.489Z,19.80
2019-04-14T09:28:53.397Z,19.80
2019-04-14T09:31:21.900Z,19.70
2019-04-14T09:33:50.341Z,19.90
2019-04-14T09:36:18.828Z,19.80
2019-04-14T09:38:47.352Z,19.40
2019-04-14T09:41:16.127Z,19.10
2019-04-14T09:43:44.709Z,18.90
2019-04-14T09:46:13.288Z,18.50
2019-04-14T09:48:42.996Z,18.10
2019-04-14T09:51:11.784Z,18.30
2019-04-14T09:53:40.217Z,18.70
2019-04-14T09:56:08.658Z,19.10
2019-04-14T09:58:37.185Z,19.50
2019-04-14T10:01:05.683Z,19.90
2019-04-14T10:03:34.153Z,19.50
2019-04-14T10:06:02.672Z,18.10
2019-04-14T10:08:31.218Z,18.30
2019-04-14T10:10:59.713Z,18.50
2019-04-14T10:13:28.204Z,18.50
2019-04-14T10:15:56.717Z,18.40
2019-04-14T10:18:25.303Z,17.80
2019-04-14T10:20:53.942Z,17.20
2019-04-14T10:23:22.554Z,17.90
2019-04-14T10:25:51.054Z,18.70
2019-04-14T10:28:19.486Z,19.00
2019-04-14T10:30:47.956Z,18.30
2019-04-14T10:33:16.502Z,18.70
2019-04-14T10:35:44.994Z,19.20
2019-04-14T10:38:13.674Z,19.90
2019-04-14T10:40:42.171Z,19.50
2019-04-14T10:43:10.619Z,19.00
2019-04-14T10:45:39.168Z,17.60
2019-04-14T10:48:07.612Z,16.30
2019-04-14T10:50:36.122Z,16.00
2019-04-14T10:53:04.712Z,17.60
2019-04-14T10:55:33.161Z,19.00
2019-04-14T10:58:01.620Z,19.60
2019-04-14T11:00:30.070Z,20.00
2019-04-14T11:02:58.539Z,20.60
2019-04-14T11:05:28.604Z,20.50
2019-04-14T11:08:00.104Z,20.10
2019-04-14T11:10:28.561Z,20.90
2019-04-14T11:12:57.036Z,20.40
2019-04-14T11:15:25.585Z,20.40
2019-04-14T11:17:54.033Z,19.90
2019-04-14T11:20:22.544Z,19.40
2019-04-14T11:23:02.733Z,18.90
2019-04-14T11:25:21.219Z,19.80
2019-04-14T11:27:49.748Z,20.70
2019-04-14T11:30:22.307Z,21.30
2019-04-14T11:32:55.346Z,21.00
2019-04-14T11:35:25.432Z,21.40
2019-04-14T11:38:11.259Z,21.30
2019-04-14T11:40:41.411Z,21.00
2019-04-14T11:43:09.889Z,20.70
2019-04-14T11:45:38.340Z,19.80
2019-04-14T11:48:06.859Z,20.20
2019-04-14T11:50:35.311Z,20.10
2019-04-14T11:53:03.851Z,20.30
2019-04-14T11:55:32.717Z,19.20
2019-04-14T11:58:01.248Z,19.30
2019-04-14T12:00:34.327Z,20.00
2019-04-14T12:03:20.711Z,20.70
2019-04-14T12:06:07.189Z,21.00
2019-04-14T12:08:37.290Z,21.50
2019-04-14T12:11:05.806Z,21.90
2019-04-14T12:13:34.254Z,22.40
2019-04-14T12:16:02.843Z,23.10
2019-04-14T12:18:31.307Z,23.50
2019-04-14T12:20:59.764Z,23.40
2019-04-14T12:23:28.238Z,22.90
2019-04-14T12:26:05.113Z,23.40
2019-04-14T12:28:26.854Z,23.70
2019-04-14T12:30:55.516Z,24.10
2019-04-14T12:33:23.973Z,22.70
2019-04-14T12:35:52.628Z,21.90
2019-04-14T12:38:21.139Z,21.80
2019-04-14T12:40:50.735Z,21.70
2019-04-14T12:43:20.888Z,20.80
2019-04-14T12:45:50.977Z,20.30
2019-04-14T12:48:24.017Z,21.10
2019-04-14T12:50:54.100Z,21.90
2019-04-14T12:53:22.663Z,22.70
2019-04-14T12:55:51.181Z,23.00
2019-04-14T12:58:21.272Z,23.30
2019-04-14T13:00:51.443Z,23.60
2019-04-14T13:03:20.518Z,21.90
2019-04-14T13:05:48.977Z,20.60
2019-04-14T13:08:17.426Z,20.70
2019-04-14T13:10:45.950Z,21.70
2019-04-14T13:13:14.672Z,21.80
2019-04-14T13:15:43.130Z,22.10
2019-04-14T13:18:11.646Z,21.40
2019-04-14T13:20:40.186Z,21.10
2019-04-14T13:23:08.727Z,21.20
2019-04-14T13:25:37.232Z,20.60
2019-04-14T13:28:05.738Z,21.30
2019-04-14T13:30:35.980Z,21.10
2019-04-14T13:33:04.566Z,20.60
2019-04-14T13:35:33.059Z,19.90
2019-04-14T13:38:01.630Z,19.60
2019-04-14T13:40:30.289Z,19.30
2019-04-14T13:42:58.796Z,18.90
2019-04-14T13:45:27.334Z,18.60
2019-04-14T13:47:55.839Z,19.10
2019-04-14T13:50:26.128Z,19.30
2019-04-14T13:52:54.666Z,19.40
2019-04-14T13:55:23.355Z,20.10
2019-04-14T13:57:51.932Z,20.80
2019-04-14T14:00:21.189Z,21.50
2019-04-14T14:02:49.761Z,21.80
2019-04-14T14:05:18.296Z,21.40
2019-04-14T14:07:47.065Z,20.50
2019-04-14T14:10:34.864Z,19.90
2019-04-14T14:13:07.929Z,19.30
2019-04-14T14:15:52.002Z,19.00
2019-04-14T14:18:37.631Z,18.60
2019-04-14T14:21:08.087Z,18.40
2019-04-14T14:23:56.752Z,18.30
2019-04-14T14:26:26.931Z,18.70
2019-04-14T14:28:57.670Z,19.20
2019-04-14T14:31:26.421Z,19.30
2019-04-14T14:33:55.073Z,19.10
2019-04-14T14:36:23.831Z,18.80
2019-04-14T14:38:56.956Z,18.50
2019-04-14T14:41:25.806Z,18.10
2019-04-14T14:43:54.441Z,17.70
2019-04-14T14:46:40.313Z,17.40
2019-04-14T14:49:19.450Z,17.00
2019-04-14T14:51:55.415Z,16.80
2019-04-14T14:54:23.962Z,16.70
2019-04-14T14:56:52.525Z,16.50
2019-04-14T14:59:21.161Z,16.30
2019-04-14T15:01:49.641Z,16.20
2019-04-14T15:04:19.243Z,16.30
2019-04-14T15:06:47.813Z,16.50
2019-04-14T15:09:16.482Z,16.40
2019-04-14T15:11:45.109Z,16.60
2019-04-14T15:14:13.647Z,17.20
2019-04-14T15:16:42.248Z,17.80
2019-04-14T15:19:15.486Z,17.80
2019-04-14T15:21:44.033Z,17.30
2019-04-14T15:24:12.592Z,17.00
2019-04-14T15:26:41.170Z,16.70
2019-04-14T15:29:09.620Z,16.50
2019-04-14T15:31:38.083Z,16.60
2019-04-14T15:34:06.538Z,16.70
2019-04-14T15:36:35.149Z,16.90
2019-04-14T15:39:06.832Z,17.00
2019-04-14T15:41:35.411Z,17.30
2019-04-14T15:44:04.145Z,17.20
2019-04-14T15:46:32.720Z,17.20
2019-04-14T15:49:01.137Z,17.30
2019-04-14T15:51:29.667Z,17.50
2019-04-14T15:53:58.119Z,17.40
2019-04-14T15:56:30.905Z,17.30
2019-04-14T15:59:03.795Z,17.30
2019-04-14T16:01:42.992Z,17.10
2019-04-14T16:04:13.127Z,16.90
2019-04-14T16:06:55.341Z,17.00
2019-04-14T16:09:41.753Z,16.90
2019-04-14T16:15:27.636Z,16.80
2019-04-14T16:18:03.364Z,16.30
2019-04-14T16:20:33.468Z,16.00
2019-04-14T16:23:01.952Z,15.90
2019-04-14T16:25:37.747Z,15.90
2019-04-14T16:28:07.906Z,15.80
2019-04-14T16:30:54.274Z,15.70
2019-04-14T16:33:24.643Z,15.70
2019-04-14T16:35:59.420Z,15.60
2019-04-14T16:38:27.934Z,15.60
2019-04-14T16:40:56.474Z,15.50
2019-04-14T16:43:26.344Z,15.40
2019-04-14T16:45:55.379Z,15.30
2019-04-14T16:48:23.917Z,15.20
2019-04-14T16:50:52.485Z,14.80
2019-04-14T16:53:28.494Z,14.40
2019-04-14T16:55:58.710Z,14.20
2019-04-14T16:58:34.371Z,14.10
2019-04-14T17:01:13.677Z,14.00
2019-04-14T17:03:42.197Z,14.00
2019-04-14T17:06:10.993Z,13.80
2019-04-14T17:08:39.866Z,13.60
2019-04-14T17:11:08.397Z,13.40
2019-04-14T17:13:38.515Z,13.30
2019-04-14T17:16:08.704Z,13.10
2019-04-14T17:18:38.837Z,12.90
2019-04-14T17:21:20.513Z,12.70
2019-04-14T17:23:50.599Z,12.50
2019-04-14T17:26:32.874Z,12.40
2019-04-14T17:29:08.913Z,12.40
2019-04-14T17:31:41.677Z,12.30
2019-04-14T17:34:26.690Z,12.20
2019-04-14T17:36:59.450Z,12.10
2019-04-14T17:39:41.122Z,12.10
2019-04-14T17:42:13.891Z,12.10
2019-04-14T17:44:46.913Z,11.90
2019-04-14T17:47:32.826Z,11.80
2019-04-14T17:50:08.980Z,11.70
2019-04-14T17:52:39.056Z,11.70
2019-04-14T17:55:12.688Z,11.70
2019-04-14T17:57:45.452Z,11.60
2019-04-14T18:00:15.736Z,11.50
2019-04-14T18:03:01.908Z,11.40
2019-04-14T18:05:41.025Z,11.40
2019-04-14T18:08:14.084Z,11.10
2019-04-14T18:11:00.661Z,11.00
2019-04-14T18:13:36.230Z,10.90
2019-04-14T18:16:09.196Z,10.90
2019-04-14T18:18:51.075Z,10.90
2019-04-14T18:21:19.539Z,10.80
2019-04-14T18:23:47.991Z,10.80
2019-04-14T18:26:16.415Z,10.80
2019-04-14T18:28:49.228Z,10.70
2019-04-14T18:31:22.047Z,10.60
2019-04-14T18:34:00.849Z,10.60
2019-04-14T18:36:30.925Z,10.40
2019-04-14T18:39:01.046Z,10.40
2019-04-14T18:41:33.905Z,10.30
2019-04-14T18:44:06.687Z,10.20
2019-04-14T18:46:45.493Z,10.20
2019-04-14T18:49:15.656Z,10.10
2019-04-14T18:51:45.759Z,9.90
2019-04-14T18:54:15.855Z,9.90
2019-04-14T18:56:46.051Z,9.90
2019-04-14T18:59:28.129Z,9.80
2019-04-14T19:01:58.225Z,9.70
2019-04-14T19:04:26.668Z,9.70
2019-04-14T19:06:57.056Z,9.70
2019-04-14T19:09:25.537Z,9.70
2019-04-14T19:11:55.616Z,9.60
2019-04-14T19:14:28.267Z,9.60
2019-04-14T19:17:10.617Z,9.60
2019-04-14T19:20:01.834Z,9.60
2019-04-14T19:22:26.023Z,9.50
2019-04-14T19:25:06.975Z,9.40
2019-04-14T19:27:24.655Z,9.40
2019-04-14T19:29:53.096Z,9.40
2019-04-14T19:32:21.549Z,9.30
2019-04-14T19:34:49.977Z,9.30
2019-04-14T19:37:18.505Z,9.30
2019-04-14T19:39:46.939Z,9.30
2019-04-14T19:42:15.404Z,9.20
2019-04-14T19:44:43.846Z,9.20
2019-04-14T19:47:12.322Z,9.20
2019-04-14T19:49:40.780Z,9.10
2019-04-14T19:52:09.260Z,9.10
2019-04-14T19:54:37.694Z,9.00
2019-04-14T19:57:06.140Z,9.10
2019-04-14T19:59:34.580Z,9.00
2019-04-14T20:02:03.028Z,9.00
2019-04-14T20:04:31.457Z,9.00
2019-04-14T20:06:59.915Z,9.00
2019-04-14T20:09:30.707Z,8.90
2019-04-14T20:11:58.604Z,8.90
2019-04-14T20:14:27.042Z,8.90
2019-04-14T20:17:06.249Z,8.80
2019-04-14T20:19:36.404Z,8.80
2019-04-14T20:22:15.140Z,8.80
2019-04-14T20:24:48.056Z,8.70
2019-04-14T20:27:34.016Z,8.80
2019-04-14T20:30:10.073Z,8.80
2019-04-14T20:32:42.924Z,8.80
2019-04-14T20:35:11.595Z,8.70
2019-04-14T20:37:40.108Z,8.60
2019-04-14T20:40:09.009Z,8.60
2019-04-14T20:42:37.513Z,8.50
2019-04-14T20:45:07.784Z,8.50
2019-04-14T20:47:36.217Z,8.50
2019-04-14T20:50:06.874Z,8.50
2019-04-14T20:52:35.308Z,8.60
2019-04-14T20:55:05.963Z,8.60
2019-04-14T20:57:34.419Z,8.50
2019-04-14T21:00:03.111Z,8.50
2019-04-14T21:02:33.165Z,8.40
2019-04-14T21:05:09.498Z,8.40
2019-04-14T21:07:54.751Z,8.40
2019-04-14T21:10:30.845Z,8.40
2019-04-14T21:13:03.601Z,8.40
2019-04-14T21:15:36.765Z,8.40
2019-04-14T21:18:09.853Z,8.30
2019-04-14T21:20:42.371Z,8.30
2019-04-14T21:23:28.461Z,8.30
2019-04-14T21:26:10.580Z,8.20
2019-04-14T21:28:43.440Z,8.20
2019-04-14T21:31:13.528Z,8.10
2019-04-14T21:33:46.143Z,8.10
2019-04-14T21:36:16.216Z,8.00
2019-04-14T21:38:46.323Z,7.90
2019-04-14T21:41:16.397Z,7.90
2019-04-14T21:43:44.833Z,8.00
2019-04-14T21:46:13.273Z,8.00
2019-04-14T21:48:41.726Z,7.90
2019-04-14T21:51:10.232Z,7.90
2019-04-14T21:53:38.669Z,7.90
2019-04-14T21:56:13.306Z,7.90
2019-04-14T21:58:57.009Z,7.80
2019-04-14T22:01:46.288Z,7.80
2019-04-14T22:04:32.691Z,7.80
2019-04-14T22:07:11.608Z,7.70
2019-04-14T22:09:40.698Z,7.60
2019-04-14T22:12:09.228Z,7.60
2019-04-14T22:14:37.661Z,7.70
2019-04-14T22:17:06.185Z,7.70
2019-04-14T22:19:34.600Z,7.70
2019-04-14T22:22:03.042Z,7.60
2019-04-14T22:24:31.477Z,7.60
2019-04-14T22:26:59.924Z,7.60
2019-04-14T22:29:28.352Z,7.60
2019-04-14T22:31:56.792Z,7.60
2019-04-14T22:34:25.220Z,7.50
2019-04-14T22:36:53.743Z,7.50
2019-04-14T22:39:22.166Z,7.50
2019-04-14T22:41:50.637Z,7.50
2019-04-14T22:44:19.077Z,7.40
2019-04-14T22:46:47.504Z,7.40
2019-04-14T22:49:15.957Z,7.40
2019-04-14T22:51:44.472Z,7.40
2019-04-14T22:54:12.911Z,7.30
2019-04-14T22:56:41.347Z,7.20
2019-04-14T22:59:09.818Z,7.20
2019-04-14T23:01:39.992Z,7.10
2019-04-14T23:04:10.116Z,7.20
2019-04-14T23:06:43.185Z,7.20
2019-04-14T23:09:22.160Z,7.20
2019-04-14T23:11:57.928Z,7.30
2019-04-14T23:14:28.020Z,7.30
2019-04-14T23:16:58.151Z,7.30
2019-04-14T23:19:28.244Z,7.30
2019-04-14T23:21:58.352Z,7.40
2019-04-14T23:24:34.423Z,7.40
2019-04-14T23:27:02.889Z,7.40
2019-04-14T23:29:31.324Z,7.40
2019-04-14T23:31:59.760Z,7.40
2019-04-14T23:34:28.279Z,7.40
2019-04-14T23:36:56.710Z,7.40
2019-04-14T23:39:25.140Z,7.40
2019-04-14T23:41:53.664Z,7.40
2019-04-14T23:44:22.096Z,7.40
2019-04-14T23:46:50.538Z,7.30
2019-04-14T23:49:18.980Z,7.40
2019-04-14T23:51:47.565Z,7.40
2019-04-14T23:54:16.004Z,7.40
2019-04-14T23:56:44.462Z,7.50
2019-04-14T23:59:12.876Z,7.50
