createdAt,value
2022-07-30T00:02:08.226Z,3.72
2022-07-30T00:04:36.263Z,3.72
2022-07-30T00:07:04.789Z,3.50
2022-07-30T00:09:34.315Z,3.10
2022-07-30T00:12:03.248Z,3.13
2022-07-30T00:14:31.052Z,3.65
2022-07-30T00:16:58.671Z,3.60
2022-07-30T00:19:26.288Z,3.15
2022-07-30T00:21:55.065Z,3.03
2022-07-30T00:24:22.754Z,3.30
2022-07-30T00:26:50.361Z,3.08
2022-07-30T00:29:18.061Z,3.30
2022-07-30T00:31:45.506Z,3.00
2022-07-30T00:34:13.808Z,2.97
2022-07-30T00:36:41.367Z,2.92
2022-07-30T00:39:08.718Z,2.95
2022-07-30T00:41:52.655Z,3.17
2022-07-30T00:44:20.184Z,3.05
2022-07-30T00:46:47.631Z,3.00
2022-07-30T00:49:15.807Z,2.70
2022-07-30T00:51:43.246Z,2.90
2022-07-30T00:54:11.243Z,2.78
2022-07-30T00:56:39.264Z,2.70
2022-07-30T00:59:06.675Z,2.83
2022-07-30T01:01:34.400Z,2.65
2022-07-30T01:04:02.291Z,2.80
2022-07-30T01:06:29.748Z,2.83
2022-07-30T01:08:57.980Z,2.65
2022-07-30T01:11:36.828Z,2.70
2022-07-30T01:14:07.141Z,2.83
2022-07-30T01:16:36.161Z,2.78
2022-07-30T01:19:30.831Z,2.70
2022-07-30T01:22:18.017Z,2.60
2022-07-30T01:24:58.823Z,2.60
2022-07-30T01:27:29.110Z,3.00
2022-07-30T01:29:57.497Z,2.65
2022-07-30T01:32:26.674Z,2.70
2022-07-30T01:34:57.357Z,2.47
2022-07-30T01:37:27.323Z,2.78
2022-07-30T01:39:55.864Z,2.70
2022-07-30T01:42:27.158Z,2.70
2022-07-30T01:44:55.526Z,2.72
2022-07-30T01:47:24.205Z,2.60
2022-07-30T01:49:54.559Z,2.20
2022-07-30T01:52:23.890Z,2.75
2022-07-30T01:54:54.107Z,2.40
2022-07-30T01:57:22.535Z,2.90
2022-07-30T01:59:55.609Z,2.60
2022-07-30T02:02:23.098Z,2.55
2022-07-30T02:04:50.764Z,2.47
2022-07-30T02:08:14.382Z,2.60
2022-07-30T02:10:51.325Z,2.60
2022-07-30T02:13:23.077Z,2.55
2022-07-30T02:15:59.936Z,2.80
2022-07-30T02:18:52.394Z,2.30
2022-07-30T02:21:22.269Z,2.30
2022-07-30T02:23:52.303Z,2.33
2022-07-30T02:26:24.562Z,2.50
2022-07-30T02:28:57.774Z,2.28
2022-07-30T02:31:27.784Z,2.70
2022-07-30T02:34:00.219Z,2.25
2022-07-30T02:36:29.018Z,2.70
2022-07-30T02:38:58.656Z,2.45
2022-07-30T02:41:28.875Z,2.63
2022-07-30T02:43:57.372Z,2.30
2022-07-30T02:46:25.547Z,2.67
2022-07-30T02:49:15.184Z,2.75
2022-07-30T02:51:43.656Z,2.50
2022-07-30T02:54:14.574Z,2.45
2022-07-30T02:56:46.734Z,2.50
2022-07-30T02:59:15.694Z,2.70
2022-07-30T03:01:45.281Z,2.40
2022-07-30T03:04:14.356Z,2.63
2022-07-30T03:06:43.926Z,2.28
2022-07-30T03:09:13.511Z,2.40
2022-07-30T03:11:45.234Z,2.50
2022-07-30T03:14:12.920Z,2.50
2022-07-30T03:16:45.663Z,2.60
2022-07-30T03:19:17.199Z,2.45
2022-07-30T03:21:46.333Z,2.50
2022-07-30T03:24:15.340Z,2.30
2022-07-30T03:26:45.025Z,2.35
2022-07-30T03:29:14.590Z,2.22
2022-07-30T03:31:42.944Z,2.35
2022-07-30T03:34:13.655Z,2.10
2022-07-30T03:36:42.359Z,2.17
2022-07-30T03:39:10.565Z,2.40
2022-07-30T03:41:38.669Z,2.45
2022-07-30T03:44:09.552Z,2.25
2022-07-30T03:46:39.508Z,2.03
2022-07-30T03:49:09.452Z,2.10
2022-07-30T03:51:41.641Z,2.00
2022-07-30T03:54:13.797Z,2.20
2022-07-30T03:56:42.060Z,2.08
2022-07-30T03:59:16.732Z,2.10
2022-07-30T04:01:45.015Z,2.10
2022-07-30T04:04:30.684Z,2.28
2022-07-30T04:06:59.153Z,2.38
2022-07-30T04:09:26.733Z,1.80
2022-07-30T04:11:54.344Z,2.17
2022-07-30T04:14:41.449Z,2.10
2022-07-30T04:17:17.116Z,2.28
2022-07-30T04:19:49.933Z,1.83
2022-07-30T04:22:23.706Z,1.88
2022-07-30T04:24:52.501Z,2.25
2022-07-30T04:27:20.697Z,1.88
2022-07-30T04:29:48.507Z,2.03
2022-07-30T04:32:16.050Z,2.17
2022-07-30T04:35:06.735Z,1.95
2022-07-30T04:37:57.371Z,1.95
2022-07-30T04:40:25.309Z,1.92
2022-07-30T04:42:52.943Z,2.10
2022-07-30T04:45:20.555Z,1.80
2022-07-30T04:47:57.263Z,1.60
2022-07-30T04:50:30.741Z,1.70
2022-07-30T04:52:59.080Z,1.52
2022-07-30T04:55:35.159Z,1.80
2022-07-30T04:58:04.530Z,1.60
2022-07-30T05:00:40.763Z,2.00
2022-07-30T05:03:14.771Z,1.70
2022-07-30T05:05:47.635Z,1.60
2022-07-30T05:08:15.704Z,1.80
2022-07-30T05:10:45.143Z,1.60
2022-07-30T05:13:14.581Z,1.60
2022-07-30T05:15:46.565Z,1.60
2022-07-30T05:18:17.370Z,1.65
2022-07-30T05:20:45.046Z,1.90
2022-07-30T05:23:16.597Z,2.10
2022-07-30T05:25:52.725Z,1.75
2022-07-30T05:28:39.390Z,2.05
2022-07-30T05:31:12.130Z,2.10
2022-07-30T05:33:42.795Z,1.92
2022-07-30T05:36:16.361Z,1.90
2022-07-30T05:38:44.113Z,1.92
2022-07-30T05:41:33.292Z,2.10
2022-07-30T05:44:22.158Z,2.67
2022-07-30T05:46:52.270Z,2.00
2022-07-30T05:49:20.565Z,2.30
2022-07-30T05:51:48.167Z,1.85
2022-07-30T05:54:18.776Z,1.80
2022-07-30T05:57:18.569Z,1.88
2022-07-30T05:59:47.729Z,1.70
2022-07-30T06:02:25.432Z,1.90
2022-07-30T06:05:00.306Z,2.65
2022-07-30T06:07:28.594Z,1.90
2022-07-30T06:10:00.511Z,2.00
2022-07-30T06:12:31.668Z,2.65
2022-07-30T06:14:59.793Z,2.33
2022-07-30T06:17:41.174Z,1.90
2022-07-30T06:20:32.250Z,2.10
2022-07-30T06:23:20.861Z,1.73
2022-07-30T06:26:07.583Z,1.60
2022-07-30T06:28:37.954Z,1.92
2022-07-30T06:31:11.475Z,1.85
2022-07-30T06:33:39.099Z,1.50
2022-07-30T06:36:07.267Z,1.63
2022-07-30T06:38:47.475Z,1.67
2022-07-30T06:41:20.097Z,1.77
2022-07-30T06:43:53.382Z,2.40
2022-07-30T06:46:39.257Z,1.80
2022-07-30T06:49:06.941Z,1.60
2022-07-30T06:51:34.916Z,1.77
2022-07-30T06:54:02.663Z,1.98
2022-07-30T06:56:53.471Z,1.58
2022-07-30T06:59:21.871Z,1.67
2022-07-30T07:02:07.783Z,1.80
2022-07-30T07:04:49.088Z,1.90
2022-07-30T07:07:31.477Z,1.63
2022-07-30T07:10:04.892Z,2.20
2022-07-30T07:12:52.535Z,2.10
2022-07-30T07:15:22.358Z,1.90
2022-07-30T07:18:06.800Z,2.10
2022-07-30T07:20:39.464Z,1.85
2022-07-30T07:23:12.453Z,2.10
2022-07-30T07:25:42.122Z,1.90
2022-07-30T07:28:11.142Z,2.08
2022-07-30T07:30:42.075Z,2.10
2022-07-30T07:33:10.479Z,2.10
2022-07-30T07:35:41.119Z,2.13
2022-07-30T07:38:21.224Z,2.25
2022-07-30T07:40:50.326Z,2.15
2022-07-30T07:43:18.043Z,2.28
2022-07-30T07:45:45.850Z,2.63
2022-07-30T07:48:13.870Z,2.67
2022-07-30T07:50:50.417Z,2.55
2022-07-30T07:53:23.620Z,2.70
2022-07-30T07:55:51.209Z,2.50
2022-07-30T07:58:25.302Z,2.50
2022-07-30T08:00:55.612Z,2.20
2022-07-30T08:03:32.613Z,2.47
2022-07-30T08:06:06.813Z,2.30
2022-07-30T08:08:54.095Z,2.30
2022-07-30T08:11:39.805Z,2.30
2022-07-30T08:14:25.564Z,2.60
2022-07-30T08:17:11.624Z,2.28
2022-07-30T08:20:02.102Z,2.42
2022-07-30T08:22:30.765Z,2.38
2022-07-30T08:24:58.315Z,2.45
2022-07-30T08:27:26.524Z,2.65
2022-07-30T08:29:54.184Z,2.47
2022-07-30T08:32:21.709Z,2.40
2022-07-30T08:34:49.896Z,2.40
2022-07-30T08:37:17.321Z,2.10
2022-07-30T08:39:46.182Z,2.30
2022-07-30T08:42:14.860Z,2.15
2022-07-30T08:44:45.326Z,2.30
2022-07-30T08:47:19.647Z,2.40
2022-07-30T08:50:08.703Z,2.10
2022-07-30T08:52:41.346Z,2.45
2022-07-30T08:55:09.314Z,2.28
2022-07-30T08:57:40.473Z,2.20
2022-07-30T09:00:09.102Z,2.20
2022-07-30T09:02:36.800Z,2.20
2022-07-30T09:05:06.065Z,2.13
2022-07-30T09:07:35.109Z,2.20
2022-07-30T09:10:09.158Z,4.20
2022-07-30T09:12:41.002Z,2.20
2022-07-30T09:15:17.634Z,2.40
2022-07-30T09:17:58.951Z,2.00
2022-07-30T09:20:31.426Z,2.22
2022-07-30T09:23:02.412Z,2.30
2022-07-30T09:25:42.050Z,2.00
2022-07-30T09:28:33.309Z,2.58
2022-07-30T09:31:18.534Z,2.20
2022-07-30T09:34:30.621Z,2.30
2022-07-30T09:37:03.717Z,2.00
2022-07-30T09:39:41.491Z,2.80
2022-07-30T09:42:22.248Z,2.38
2022-07-30T09:47:55.294Z,2.15
2022-07-30T09:50:30.080Z,2.10
2022-07-30T09:53:09.796Z,2.10
2022-07-30T09:55:42.483Z,2.60
2022-07-30T09:58:20.031Z,2.45
2022-07-30T10:00:59.743Z,2.20
2022-07-30T10:03:54.869Z,2.30
2022-07-30T10:06:52.924Z,1.75
2022-07-30T10:09:37.401Z,1.80
2022-07-30T10:12:11.912Z,2.20
2022-07-30T10:14:47.604Z,1.80
2022-07-30T10:17:18.627Z,2.00
2022-07-30T10:19:58.946Z,1.95
2022-07-30T10:22:50.446Z,2.60
2022-07-30T10:25:28.120Z,2.45
2022-07-30T10:28:16.467Z,2.13
2022-07-30T10:30:45.518Z,2.30
2022-07-30T10:33:34.199Z,2.13
2022-07-30T10:36:02.879Z,2.25
2022-07-30T10:38:39.351Z,2.40
2022-07-30T10:41:42.589Z,2.20
2022-07-30T10:44:35.166Z,2.28
2022-07-30T10:47:07.827Z,2.20
2022-07-30T10:49:41.390Z,2.40
2022-07-30T10:52:09.883Z,2.00
2022-07-30T10:54:40.071Z,2.30
2022-07-30T10:57:09.673Z,2.33
2022-07-30T10:59:57.060Z,2.20
2022-07-30T11:02:30.538Z,5.30
2022-07-30T11:05:18.376Z,2.67
2022-07-30T11:07:47.452Z,2.38
2022-07-30T11:10:50.282Z,2.40
2022-07-30T11:13:17.761Z,2.53
2022-07-30T11:15:59.999Z,2.70
2022-07-30T11:18:28.956Z,3.33
2022-07-30T11:21:21.400Z,3.40
2022-07-30T11:23:54.946Z,3.20
2022-07-30T11:26:40.945Z,3.10
2022-07-30T11:29:33.370Z,4.05
2022-07-30T11:32:28.262Z,3.50
2022-07-30T11:35:17.268Z,3.47
2022-07-30T11:38:02.880Z,4.05
2022-07-30T11:40:34.663Z,3.72
2022-07-30T11:43:35.806Z,4.35
2022-07-30T11:46:10.557Z,3.30
2022-07-30T11:48:54.776Z,2.70
2022-07-30T11:51:22.504Z,3.03
2022-07-30T11:54:04.669Z,2.80
2022-07-30T11:56:32.606Z,3.20
2022-07-30T11:59:07.922Z,2.90
2022-07-30T12:01:35.938Z,3.17
2022-07-30T12:04:05.548Z,2.90
2022-07-30T12:06:33.809Z,2.67
2022-07-30T12:09:01.302Z,2.40
2022-07-30T12:11:35.788Z,2.50
2022-07-30T12:14:04.312Z,2.40
2022-07-30T12:16:33.002Z,2.45
2022-07-30T12:19:05.591Z,2.63
2022-07-30T12:21:33.695Z,2.55
2022-07-30T12:24:03.237Z,2.72
2022-07-30T12:26:34.420Z,2.35
2022-07-30T12:29:05.516Z,2.70
2022-07-30T12:31:39.735Z,2.58
2022-07-30T12:34:24.893Z,3.25
2022-07-30T12:36:52.589Z,2.53
2022-07-30T12:39:23.011Z,2.30
2022-07-30T12:41:52.646Z,2.58
2022-07-30T12:44:40.412Z,2.60
2022-07-30T12:47:20.635Z,2.47
2022-07-30T12:49:50.260Z,2.78
2022-07-30T12:52:34.913Z,2.30
2022-07-30T12:55:12.825Z,2.78
2022-07-30T12:58:07.583Z,2.90
2022-07-30T13:00:45.074Z,3.25
2022-07-30T13:03:23.725Z,3.10
2022-07-30T13:05:55.503Z,2.65
2022-07-30T13:08:50.906Z,3.33
2022-07-30T13:11:19.793Z,3.15
2022-07-30T13:13:47.955Z,3.30
2022-07-30T13:16:16.065Z,3.38
2022-07-30T13:18:43.832Z,2.90
2022-07-30T13:21:11.714Z,3.22
2022-07-30T13:23:40.837Z,3.22
2022-07-30T13:26:09.335Z,3.08
2022-07-30T13:28:37.278Z,3.20
2022-07-30T13:31:04.832Z,2.92
2022-07-30T13:33:32.330Z,3.00
2022-07-30T13:35:59.830Z,2.95
2022-07-30T13:38:28.170Z,2.83
2022-07-30T13:41:02.356Z,3.10
2022-07-30T13:43:33.759Z,3.08
2022-07-30T13:46:03.514Z,2.97
2022-07-30T13:48:32.207Z,2.83
2022-07-30T13:51:04.097Z,2.85
2022-07-30T13:53:31.975Z,3.00
2022-07-30T13:55:59.788Z,2.80
2022-07-30T13:58:28.002Z,2.45
2022-07-30T14:00:55.777Z,2.83
2022-07-30T14:03:23.078Z,2.97
2022-07-30T14:05:50.641Z,3.40
2022-07-30T14:08:18.246Z,3.28
2022-07-30T14:10:45.749Z,3.20
2022-07-30T14:13:16.052Z,2.83
2022-07-30T14:15:48.851Z,3.00
2022-07-30T14:18:17.372Z,3.38
2022-07-30T14:20:48.546Z,2.88
2022-07-30T14:23:16.895Z,3.83
2022-07-30T14:25:44.829Z,3.95
2022-07-30T14:28:13.150Z,3.78
2022-07-30T14:30:40.660Z,3.42
2022-07-30T14:33:08.542Z,3.40
2022-07-30T14:35:36.263Z,3.40
2022-07-30T14:38:03.827Z,3.45
2022-07-30T14:40:31.380Z,3.38
2022-07-30T14:42:58.810Z,3.30
2022-07-30T14:45:26.407Z,3.30
2022-07-30T14:47:56.681Z,3.88
2022-07-30T14:50:24.351Z,3.38
2022-07-30T14:52:52.338Z,4.38
2022-07-30T14:55:19.811Z,4.03
2022-07-30T14:57:48.387Z,3.95
2022-07-30T15:00:16.275Z,3.88
2022-07-30T15:02:43.685Z,3.55
2022-07-30T15:05:11.188Z,3.65
2022-07-30T15:07:38.642Z,3.83
2022-07-30T15:10:09.922Z,3.50
2022-07-30T15:12:38.705Z,3.42
2022-07-30T15:15:08.381Z,3.58
2022-07-30T15:17:39.083Z,3.88
2022-07-30T15:20:09.352Z,4.60
2022-07-30T15:22:37.048Z,4.40
2022-07-30T15:25:05.716Z,3.95
2022-07-30T15:27:34.369Z,4.28
2022-07-30T15:30:02.347Z,3.80
2022-07-30T15:32:31.297Z,4.07
2022-07-30T15:35:01.595Z,4.22
2022-07-30T15:37:30.805Z,4.20
2022-07-30T15:39:58.846Z,4.32
2022-07-30T15:42:27.689Z,6.30
2022-07-30T15:45:16.124Z,5.20
2022-07-30T15:47:42.948Z,4.00
2022-07-30T15:50:10.672Z,4.60
2022-07-30T15:52:38.207Z,4.15
2022-07-30T15:55:07.046Z,4.35
2022-07-30T15:57:34.723Z,3.92
2022-07-30T16:00:02.641Z,3.88
2022-07-30T16:02:39.946Z,3.22
2022-07-30T16:05:13.455Z,4.00
2022-07-30T16:07:42.015Z,4.50
2022-07-30T16:10:10.488Z,3.70
2022-07-30T16:12:39.766Z,4.18
2022-07-30T16:15:08.377Z,3.75
2022-07-30T16:17:37.211Z,3.70
2022-07-30T16:20:06.385Z,4.20
2022-07-30T16:22:33.839Z,3.63
2022-07-30T16:25:01.350Z,3.58
2022-07-30T16:27:31.265Z,3.83
2022-07-30T16:29:58.706Z,3.90
2022-07-30T16:32:26.205Z,3.70
2022-07-30T16:34:53.546Z,4.68
2022-07-30T16:37:21.035Z,4.88
2022-07-30T16:39:48.484Z,4.05
2022-07-30T16:42:16.153Z,4.80
2022-07-30T16:44:43.635Z,4.47
2022-07-30T16:47:13.826Z,3.78
2022-07-30T16:49:41.613Z,4.53
2022-07-30T16:52:09.167Z,4.15
2022-07-30T16:54:36.596Z,3.92
2022-07-30T16:57:10.399Z,4.20
2022-07-30T16:59:38.745Z,3.75
2022-07-30T17:02:11.267Z,4.10
2022-07-30T17:04:39.486Z,3.95
2022-07-30T17:07:06.949Z,4.60
2022-07-30T17:09:36.798Z,4.07
2022-07-30T17:12:09.500Z,3.95
2022-07-30T17:14:41.113Z,4.38
2022-07-30T17:17:13.555Z,3.65
2022-07-30T17:19:42.369Z,4.30
2022-07-30T17:22:09.845Z,3.85
2022-07-30T17:24:37.353Z,4.10
2022-07-30T17:27:04.954Z,3.90
2022-07-30T17:29:32.468Z,4.22
2022-07-30T17:32:00.247Z,3.92
2022-07-30T17:34:28.073Z,3.75
2022-07-30T17:36:55.543Z,4.18
2022-07-30T17:40:27.311Z,3.67
2022-07-30T17:42:11.887Z,3.67
2022-07-30T17:44:41.030Z,3.83
2022-07-30T17:47:16.284Z,3.60
2022-07-30T17:49:44.083Z,4.13
2022-07-30T17:52:11.572Z,3.80
2022-07-30T17:54:39.232Z,3.85
2022-07-30T17:57:06.772Z,3.90
2022-07-30T17:59:34.323Z,3.58
2022-07-30T18:02:02.040Z,3.85
2022-07-30T18:04:29.818Z,3.50
2022-07-30T18:06:57.273Z,4.03
2022-07-30T18:09:24.857Z,4.60
2022-07-30T18:11:52.358Z,4.32
2022-07-30T18:14:20.126Z,4.03
2022-07-30T18:16:47.652Z,3.95
2022-07-30T18:19:26.956Z,3.85
2022-07-30T18:21:54.978Z,3.72
2022-07-30T18:24:24.871Z,3.65
2022-07-30T18:26:53.016Z,4.10
2022-07-30T18:29:21.125Z,3.65
2022-07-30T18:31:48.736Z,3.53
2022-07-30T18:34:16.235Z,3.90
2022-07-30T18:36:43.926Z,3.67
2022-07-30T18:39:11.415Z,3.42
2022-07-30T18:41:39.282Z,3.47
2022-07-30T18:44:06.857Z,3.80
2022-07-30T18:46:34.474Z,3.70
2022-07-30T18:49:20.904Z,4.10
2022-07-30T18:51:49.564Z,3.45
2022-07-30T18:54:18.409Z,4.00
2022-07-30T18:56:45.907Z,4.25
2022-07-30T18:59:13.439Z,4.03
2022-07-30T19:01:41.069Z,4.05
2022-07-30T19:04:08.835Z,4.25
2022-07-30T19:06:38.273Z,4.32
2022-07-30T19:09:09.118Z,4.22
2022-07-30T19:11:44.677Z,4.65
2022-07-30T19:14:13.448Z,4.78
2022-07-30T19:16:42.155Z,4.60
2022-07-30T19:19:10.569Z,4.20
2022-07-30T19:21:37.964Z,4.70
2022-07-30T19:24:06.094Z,4.45
2022-07-30T19:26:33.570Z,4.35
2022-07-30T19:29:00.990Z,4.50
2022-07-30T19:31:28.427Z,4.40
2022-07-30T19:33:55.834Z,4.70
2022-07-30T19:36:24.034Z,4.25
2022-07-30T19:38:57.897Z,4.20
2022-07-30T19:41:25.452Z,4.45
2022-07-30T19:43:55.769Z,4.45
2022-07-30T19:46:25.995Z,4.10
2022-07-30T19:48:53.488Z,4.15
2022-07-30T19:51:25.191Z,4.30
2022-07-30T19:54:08.381Z,4.65
2022-07-30T19:56:37.871Z,4.85
2022-07-30T19:59:14.744Z,4.65
2022-07-30T20:01:43.453Z,4.60
2022-07-30T20:04:11.893Z,5.15
2022-07-30T20:06:46.082Z,5.65
2022-07-30T20:09:14.971Z,5.10
2022-07-30T20:11:44.092Z,6.20
2022-07-30T20:14:11.595Z,6.28
2022-07-30T20:16:44.131Z,7.07
2022-07-30T20:19:15.654Z,8.60
2022-07-30T20:24:31.569Z,7.45
2022-07-30T20:26:59.878Z,7.85
2022-07-30T20:29:27.852Z,8.25
2022-07-30T20:31:55.359Z,8.45
2022-07-30T20:34:25.748Z,8.45
2022-07-30T20:36:53.840Z,8.27
2022-07-30T20:39:25.636Z,8.55
2022-07-30T20:42:08.136Z,7.85
2022-07-30T20:44:37.346Z,7.38
2022-07-30T20:47:08.412Z,7.57
2022-07-30T20:49:39.715Z,7.38
2022-07-30T20:52:09.936Z,6.70
2022-07-30T20:54:37.836Z,7.05
2022-07-30T20:57:15.388Z,7.13
2022-07-30T20:59:44.072Z,7.07
2022-07-30T21:02:15.237Z,7.10
2022-07-30T21:04:46.323Z,7.15
2022-07-30T21:07:14.122Z,6.72
2022-07-30T21:09:51.905Z,6.25
2022-07-30T21:12:20.170Z,6.70
2022-07-30T21:15:00.494Z,6.20
2022-07-30T21:17:28.314Z,6.65
2022-07-30T21:19:55.763Z,6.00
2022-07-30T21:22:23.953Z,6.65
2022-07-30T21:24:51.415Z,6.82
2022-07-30T21:27:19.058Z,5.93
2022-07-30T21:29:46.685Z,6.65
2022-07-30T21:32:15.256Z,5.82
2022-07-30T21:34:46.371Z,5.68
2022-07-30T21:37:15.732Z,6.18
2022-07-30T21:39:43.621Z,6.10
2022-07-30T21:42:11.497Z,6.20
2022-07-30T21:44:39.642Z,5.93
2022-07-30T21:47:08.438Z,6.20
2022-07-30T21:49:38.265Z,6.30
2022-07-30T21:52:08.606Z,6.38
2022-07-30T21:54:45.082Z,6.05
2022-07-30T21:57:13.255Z,7.07
2022-07-30T21:59:41.255Z,6.93
2022-07-30T22:02:18.747Z,6.07
2022-07-30T22:04:47.615Z,6.20
2022-07-30T22:07:18.460Z,5.80
2022-07-30T22:09:49.440Z,6.40
2022-07-30T22:12:18.361Z,5.88
2022-07-30T22:14:49.431Z,6.13
2022-07-30T22:17:23.279Z,5.95
2022-07-30T22:20:04.895Z,6.07
2022-07-30T22:22:37.766Z,6.00
2022-07-30T22:25:09.884Z,5.30
2022-07-30T22:27:55.962Z,5.70
2022-07-30T22:30:27.090Z,5.40
2022-07-30T22:32:55.755Z,5.80
2022-07-30T22:35:32.429Z,5.50
2022-07-30T22:38:03.008Z,5.00
2022-07-30T22:40:30.662Z,5.45
2022-07-30T22:42:58.135Z,5.68
2022-07-30T22:45:44.992Z,5.13
2022-07-30T22:48:13.205Z,5.18
2022-07-30T22:50:41.019Z,5.15
2022-07-30T22:53:19.740Z,5.32
2022-07-30T22:55:56.766Z,5.53
2022-07-30T22:58:26.108Z,5.45
2022-07-30T23:00:53.977Z,6.18
2022-07-30T23:03:21.465Z,5.70
2022-07-30T23:05:56.591Z,5.68
2022-07-30T23:11:15.144Z,6.25
2022-07-30T23:12:19.612Z,8.27
2022-07-30T23:12:34.436Z,5.57
2022-07-30T23:13:42.887Z,5.53
2022-07-30T23:16:10.849Z,5.90
2022-07-30T23:18:38.439Z,5.70
2022-07-30T23:21:06.055Z,5.90
2022-07-30T23:23:33.737Z,5.85
2022-07-30T23:26:03.351Z,5.65
2022-07-30T23:28:30.877Z,5.38
2022-07-30T23:30:58.305Z,5.00
2022-07-30T23:33:25.722Z,5.60
2022-07-30T23:35:53.182Z,5.47
2022-07-30T23:38:20.738Z,4.95
2022-07-30T23:40:48.822Z,5.18
2022-07-30T23:43:17.364Z,5.25
2022-07-30T23:45:45.195Z,5.50
2022-07-30T23:48:12.628Z,5.43
2022-07-30T23:50:40.045Z,5.78
2022-07-30T23:53:07.440Z,5.05
2022-07-30T23:55:34.934Z,5.75
2022-07-30T23:58:02.357Z,5.75
