createdAt,value
2022-12-20T00:02:17.138Z,96095.34
2022-12-20T00:04:46.521Z,96101.69
2022-12-20T00:07:15.671Z,96103.28
2022-12-20T00:09:44.522Z,96094.72
2022-12-20T00:12:13.337Z,96095.91
2022-12-20T00:14:42.287Z,96085.97
2022-12-20T00:17:11.111Z,96077.81
2022-12-20T00:19:40.107Z,96073.44
2022-12-20T00:22:08.948Z,96073.81
2022-12-20T00:24:38.414Z,96077.38
2022-12-20T00:27:07.307Z,96075.75
2022-12-20T00:29:36.253Z,96068.75
2022-12-20T00:32:05.218Z,96070.91
2022-12-20T00:34:34.222Z,96055.00
2022-12-20T00:37:05.082Z,96068.50
2022-12-20T00:39:36.059Z,96066.28
2022-12-20T00:42:05.006Z,96063.91
2022-12-20T00:44:33.893Z,96064.47
2022-12-20T00:47:02.753Z,96065.47
2022-12-20T00:49:31.705Z,96064.13
2022-12-20T00:52:00.576Z,96066.09
2022-12-20T00:54:29.382Z,96065.50
2022-12-20T00:56:58.233Z,96063.13
2022-12-20T00:59:27.134Z,96062.91
2022-12-20T01:01:58.345Z,96053.38
2022-12-20T01:04:27.461Z,96061.72
2022-12-20T01:06:56.561Z,96057.91
2022-12-20T01:09:25.886Z,96058.72
2022-12-20T01:11:54.753Z,96062.53
2022-12-20T01:14:24.769Z,96059.16
2022-12-20T01:16:53.763Z,96050.44
2022-12-20T01:19:22.807Z,96055.47
2022-12-20T01:21:51.891Z,96059.88
2022-12-20T01:24:21.772Z,96061.13
2022-12-20T01:26:50.945Z,96070.50
2022-12-20T01:29:20.331Z,96071.91
2022-12-20T01:31:49.429Z,96068.97
2022-12-20T01:34:18.593Z,96061.38
2022-12-20T01:36:47.445Z,96060.44
2022-12-20T01:39:18.186Z,96066.25
2022-12-20T01:41:47.433Z,96059.06
2022-12-20T01:44:19.333Z,96057.91
2022-12-20T01:46:50.601Z,96052.72
2022-12-20T01:49:33.558Z,96057.72
2022-12-20T01:52:10.951Z,96051.13
2022-12-20T01:54:52.211Z,96050.91
2022-12-20T01:57:35.723Z,96043.13
2022-12-20T02:00:07.416Z,96052.47
2022-12-20T02:02:44.559Z,96049.09
2022-12-20T02:05:15.269Z,96054.66
2022-12-20T02:07:50.244Z,96040.34
2022-12-20T02:10:21.613Z,96040.31
2022-12-20T02:12:57.729Z,96042.84
2022-12-20T02:15:56.084Z,96046.97
2022-12-20T02:18:37.095Z,96050.94
2022-12-20T02:21:31.107Z,96049.94
2022-12-20T02:24:05.614Z,96045.34
2022-12-20T02:26:48.207Z,96044.94
2022-12-20T02:29:33.500Z,96047.53
2022-12-20T02:32:05.476Z,96047.31
2022-12-20T02:34:38.873Z,96038.75
2022-12-20T02:37:07.792Z,96045.69
2022-12-20T02:39:39.935Z,96041.66
2022-12-20T02:42:12.455Z,96042.81
2022-12-20T02:45:06.137Z,96044.00
2022-12-20T02:47:43.544Z,96033.84
2022-12-20T02:50:14.036Z,96027.50
2022-12-20T02:52:43.132Z,96029.88
2022-12-20T02:55:12.397Z,96028.28
2022-12-20T02:58:03.910Z,96034.66
2022-12-20T03:00:42.141Z,96027.91
2022-12-20T03:03:24.156Z,96023.31
2022-12-20T03:05:56.535Z,96026.00
2022-12-20T03:08:26.314Z,96024.50
2022-12-20T03:10:56.493Z,96034.06
2022-12-20T03:13:25.916Z,96033.44
2022-12-20T03:16:01.257Z,96031.06
2022-12-20T03:18:31.351Z,96023.84
2022-12-20T03:21:00.289Z,96027.88
2022-12-20T03:23:29.414Z,96026.75
2022-12-20T03:25:58.378Z,96022.91
2022-12-20T03:28:34.535Z,96016.94
2022-12-20T03:31:03.296Z,96020.19
2022-12-20T03:33:37.260Z,96021.41
2022-12-20T03:36:10.038Z,96020.53
2022-12-20T03:38:39.103Z,96016.50
2022-12-20T03:41:10.620Z,96023.63
2022-12-20T03:43:39.500Z,96030.75
2022-12-20T03:46:09.664Z,96028.22
2022-12-20T03:48:39.877Z,96021.59
2022-12-20T03:51:11.673Z,96013.97
2022-12-20T03:53:41.278Z,96026.88
2022-12-20T03:56:10.821Z,96025.75
2022-12-20T03:58:41.046Z,96023.63
2022-12-20T04:01:31.285Z,96023.72
2022-12-20T04:04:01.824Z,96025.34
2022-12-20T04:06:30.934Z,96031.91
2022-12-20T04:08:59.852Z,96029.88
2022-12-20T04:11:35.204Z,96026.63
2022-12-20T04:14:10.724Z,96027.19
2022-12-20T04:16:40.127Z,96027.84
2022-12-20T04:19:12.577Z,96030.25
2022-12-20T04:21:45.382Z,96031.47
2022-12-20T04:24:15.912Z,96029.22
2022-12-20T04:26:55.902Z,96038.22
2022-12-20T04:29:25.279Z,96037.31
2022-12-20T04:31:54.280Z,96033.03
2022-12-20T04:34:24.378Z,96037.56
2022-12-20T04:36:53.457Z,96040.88
2022-12-20T04:39:36.493Z,96028.53
2022-12-20T04:42:20.764Z,96045.09
2022-12-20T04:44:50.407Z,96038.00
2022-12-20T04:47:24.494Z,96044.09
2022-12-20T04:49:54.816Z,96037.56
2022-12-20T04:52:47.378Z,96039.69
2022-12-20T04:55:17.500Z,96033.47
2022-12-20T04:57:46.818Z,96033.59
2022-12-20T05:00:17.868Z,96026.69
2022-12-20T05:02:52.806Z,96039.47
2022-12-20T05:05:24.818Z,96036.97
2022-12-20T05:07:56.422Z,96037.50
2022-12-20T05:10:26.376Z,96049.81
2022-12-20T05:12:56.772Z,96050.38
2022-12-20T05:15:36.715Z,96055.31
2022-12-20T05:18:06.376Z,96053.16
2022-12-20T05:21:11.348Z,96053.75
2022-12-20T05:23:58.927Z,96059.88
2022-12-20T05:26:33.203Z,96052.28
2022-12-20T05:29:03.102Z,96054.66
2022-12-20T05:31:32.467Z,96053.75
2022-12-20T05:34:01.720Z,96061.88
2022-12-20T05:36:33.904Z,96061.06
2022-12-20T05:39:06.771Z,96057.91
2022-12-20T05:41:41.121Z,96065.91
2022-12-20T05:44:10.256Z,96059.44
2022-12-20T05:46:42.654Z,96061.69
2022-12-20T05:49:17.843Z,96059.59
2022-12-20T05:51:47.261Z,96065.59
2022-12-20T05:54:27.328Z,96065.31
2022-12-20T05:57:09.571Z,96069.78
2022-12-20T05:59:42.048Z,96070.41
2022-12-20T06:02:18.196Z,96073.09
2022-12-20T06:04:50.122Z,96071.00
2022-12-20T06:07:22.591Z,96076.47
2022-12-20T06:09:56.857Z,96074.38
2022-12-20T06:12:32.061Z,96078.50
2022-12-20T06:15:00.944Z,96077.97
2022-12-20T06:17:33.091Z,96075.78
2022-12-20T06:20:02.443Z,96078.31
2022-12-20T06:22:32.525Z,96088.03
2022-12-20T06:25:02.361Z,96088.31
2022-12-20T06:27:33.559Z,96094.31
2022-12-20T06:30:22.904Z,96089.25
2022-12-20T06:33:03.296Z,96086.66
2022-12-20T06:35:33.577Z,96079.66
2022-12-20T06:38:02.510Z,96090.41
2022-12-20T06:40:34.767Z,96085.22
2022-12-20T06:43:03.575Z,96096.84
2022-12-20T06:45:36.135Z,96083.13
2022-12-20T06:48:11.886Z,96100.94
2022-12-20T06:50:41.353Z,96093.50
2022-12-20T06:53:10.940Z,96104.75
2022-12-20T06:55:40.488Z,96106.66
2022-12-20T06:58:09.381Z,96110.81
2022-12-20T07:00:40.933Z,96110.09
2022-12-20T07:03:10.248Z,96103.31
2022-12-20T07:05:39.214Z,96107.19
2022-12-20T07:08:09.328Z,96104.88
2022-12-20T07:10:38.904Z,96112.97
2022-12-20T07:13:07.876Z,96113.72
2022-12-20T07:15:36.865Z,96127.56
2022-12-20T07:18:05.862Z,96133.91
2022-12-20T07:20:35.008Z,96137.09
2022-12-20T07:23:04.004Z,96140.31
2022-12-20T07:25:32.878Z,96137.00
2022-12-20T07:28:01.732Z,96137.59
2022-12-20T07:30:31.831Z,96144.19
2022-12-20T07:33:01.417Z,96143.88
2022-12-20T07:35:30.275Z,96150.66
2022-12-20T07:37:59.132Z,96146.56
2022-12-20T07:40:28.098Z,96156.91
2022-12-20T07:42:57.009Z,96165.50
2022-12-20T07:45:26.073Z,96166.13
2022-12-20T07:47:55.068Z,96162.34
2022-12-20T07:50:25.087Z,96164.16
2022-12-20T07:52:54.909Z,96169.94
2022-12-20T07:55:23.872Z,96178.72
2022-12-20T07:58:00.925Z,96185.69
2022-12-20T08:00:30.986Z,96190.28
2022-12-20T08:03:26.400Z,96194.50
2022-12-20T08:05:58.883Z,96193.53
2022-12-20T08:08:27.886Z,96188.72
2022-12-20T08:10:56.979Z,96193.13
2022-12-20T08:13:26.229Z,96201.88
2022-12-20T08:15:55.537Z,96206.03
2022-12-20T08:18:24.508Z,96215.34
2022-12-20T08:20:53.806Z,96215.31
2022-12-20T08:23:22.829Z,96218.25
2022-12-20T08:25:54.487Z,96219.66
2022-12-20T08:28:24.633Z,96224.75
2022-12-20T08:30:53.489Z,96226.69
2022-12-20T08:33:22.306Z,96239.56
2022-12-20T08:35:59.018Z,96235.72
2022-12-20T08:38:31.820Z,96241.44
2022-12-20T08:41:11.295Z,96245.38
2022-12-20T08:43:41.226Z,96247.31
2022-12-20T08:46:12.902Z,96247.47
2022-12-20T08:48:41.954Z,96257.53
2022-12-20T08:51:12.369Z,96265.66
2022-12-20T08:53:41.379Z,96270.56
2022-12-20T08:56:15.811Z,96271.50
2022-12-20T08:58:45.955Z,96282.16
2022-12-20T09:01:19.119Z,96285.25
2022-12-20T09:03:49.463Z,96282.97
2022-12-20T09:06:20.774Z,96285.06
2022-12-20T09:08:50.554Z,96297.88
2022-12-20T09:11:26.055Z,96305.66
2022-12-20T09:13:58.016Z,96301.94
2022-12-20T09:16:29.827Z,96303.84
2022-12-20T09:19:05.039Z,96311.13
2022-12-20T09:21:34.928Z,96321.16
2022-12-20T09:24:03.747Z,96319.91
2022-12-20T09:26:33.139Z,96333.38
2022-12-20T09:29:02.922Z,96332.13
2022-12-20T09:31:32.052Z,96330.06
2022-12-20T09:34:01.722Z,96325.91
2022-12-20T09:36:31.460Z,96336.53
2022-12-20T09:39:00.557Z,96339.66
2022-12-20T09:41:32.048Z,96338.44
2022-12-20T09:44:07.321Z,96345.25
2022-12-20T09:46:36.372Z,96360.44
2022-12-20T09:49:05.962Z,96360.16
2022-12-20T09:51:55.440Z,96360.69
2022-12-20T09:54:42.575Z,96374.69
2022-12-20T09:57:17.426Z,96372.63
2022-12-20T09:59:49.706Z,96370.13
2022-12-20T10:05:42.159Z,96382.56
2022-12-20T10:08:28.586Z,96403.47
2022-12-20T10:11:00.704Z,96392.91
2022-12-20T10:14:02.763Z,96397.13
2022-12-20T10:16:45.836Z,96404.41
2022-12-20T10:19:16.126Z,96417.66
2022-12-20T10:22:03.738Z,96423.16
2022-12-20T10:24:34.681Z,96423.50
2022-12-20T10:27:21.349Z,96426.44
2022-12-20T10:29:51.721Z,96426.75
2022-12-20T10:32:24.115Z,96434.97
2022-12-20T10:35:11.263Z,96434.50
2022-12-20T10:38:09.552Z,96444.94
2022-12-20T10:43:46.974Z,96446.22
2022-12-20T10:46:19.577Z,96449.13
2022-12-20T10:48:49.594Z,96454.75
2022-12-20T10:51:23.236Z,96451.91
2022-12-20T10:53:56.761Z,96462.22
2022-12-20T10:56:34.836Z,96456.66
2022-12-20T10:59:22.268Z,96459.88
2022-12-20T11:01:52.300Z,96462.47
2022-12-20T11:04:34.790Z,96471.81
2022-12-20T11:07:23.856Z,96468.66
2022-12-20T11:09:58.886Z,96473.03
2022-12-20T11:12:28.308Z,96466.81
2022-12-20T11:15:33.941Z,96482.97
2022-12-20T11:18:15.571Z,96471.13
2022-12-20T11:21:27.618Z,96486.50
2022-12-20T11:24:15.219Z,96486.50
2022-12-20T11:26:44.123Z,96483.66
2022-12-20T11:30:05.465Z,96487.00
2022-12-20T11:32:49.248Z,96481.25
2022-12-20T11:35:36.512Z,96483.00
2022-12-20T11:38:09.533Z,96475.81
2022-12-20T11:40:52.817Z,96478.69
2022-12-20T11:44:23.221Z,96479.81
2022-12-20T11:46:52.872Z,96480.75
2022-12-20T11:49:49.325Z,96485.41
2022-12-20T11:52:37.924Z,96484.13
2022-12-20T11:55:16.003Z,96483.97
2022-12-20T11:58:18.501Z,96488.63
2022-12-20T12:01:05.540Z,96490.53
2022-12-20T12:03:44.394Z,96496.34
2022-12-20T12:06:22.805Z,96503.38
2022-12-20T12:08:58.069Z,96505.78
2022-12-20T12:12:05.742Z,96503.22
2022-12-20T12:14:42.385Z,96510.59
2022-12-20T12:17:38.847Z,96505.47
2022-12-20T12:20:41.763Z,96517.16
2022-12-20T12:23:19.947Z,96511.72
2022-12-20T12:25:48.943Z,96498.56
2022-12-20T12:28:20.845Z,96508.66
2022-12-20T12:31:01.505Z,96520.72
2022-12-20T12:33:38.969Z,96522.00
2022-12-20T12:36:48.046Z,96524.38
2022-12-20T12:39:19.978Z,96522.63
2022-12-20T12:42:10.741Z,96527.75
2022-12-20T12:45:14.729Z,96529.84
2022-12-20T12:48:07.228Z,96516.84
2022-12-20T12:50:45.980Z,96532.41
2022-12-20T12:53:23.234Z,96537.69
2022-12-20T12:56:07.441Z,96535.94
2022-12-20T12:58:48.850Z,96542.50
2022-12-20T13:01:38.511Z,96534.81
2022-12-20T13:04:24.640Z,96536.09
2022-12-20T13:07:02.905Z,96549.72
2022-12-20T13:09:31.702Z,96546.34
2022-12-20T13:12:04.460Z,96544.41
2022-12-20T13:14:37.138Z,96543.91
2022-12-20T13:17:16.183Z,96545.69
2022-12-20T13:19:56.802Z,96545.19
2022-12-20T13:22:27.356Z,96553.88
2022-12-20T13:25:04.693Z,96556.72
2022-12-20T13:27:43.245Z,96547.44
2022-12-20T13:30:12.594Z,96562.66
2022-12-20T13:32:58.470Z,96562.00
2022-12-20T13:35:27.649Z,96557.06
2022-12-20T13:38:32.639Z,96556.09
2022-12-20T13:41:02.529Z,96552.22
2022-12-20T13:43:38.854Z,96537.59
2022-12-20T13:46:11.158Z,96556.22
2022-12-20T13:48:52.205Z,96555.56
2022-12-20T13:51:31.159Z,96549.94
2022-12-20T13:54:02.828Z,96551.06
2022-12-20T13:56:38.134Z,96550.25
2022-12-20T13:59:23.745Z,96549.00
2022-12-20T14:01:56.603Z,96542.59
2022-12-20T14:04:41.615Z,96548.22
2022-12-20T14:07:16.174Z,96544.38
2022-12-20T14:09:56.142Z,96534.44
2022-12-20T14:12:29.936Z,96537.31
2022-12-20T14:15:01.895Z,96536.22
2022-12-20T14:17:35.659Z,96534.75
2022-12-20T14:20:07.680Z,96529.47
2022-12-20T14:22:37.704Z,96526.75
2022-12-20T14:25:08.955Z,96528.16
2022-12-20T14:27:39.159Z,96541.44
2022-12-20T14:30:27.042Z,96542.69
2022-12-20T14:32:57.449Z,96535.59
2022-12-20T14:35:27.084Z,96546.50
2022-12-20T14:38:01.226Z,96544.88
2022-12-20T14:40:30.750Z,96544.72
2022-12-20T14:42:59.996Z,96559.94
2022-12-20T14:45:29.446Z,96552.56
2022-12-20T14:48:00.548Z,96561.88
2022-12-20T14:50:38.669Z,96563.97
2022-12-20T14:53:30.888Z,96580.63
2022-12-20T14:55:59.871Z,96580.97
2022-12-20T14:58:31.671Z,96581.78
2022-12-20T15:01:04.897Z,96580.03
2022-12-20T15:03:34.407Z,96584.84
2022-12-20T15:06:03.752Z,96588.66
2022-12-20T15:08:34.110Z,96593.16
2022-12-20T15:11:23.305Z,96602.75
2022-12-20T15:13:55.189Z,96599.03
2022-12-20T15:16:30.044Z,96593.25
2022-12-20T15:19:02.513Z,96601.44
2022-12-20T15:21:43.426Z,96600.97
2022-12-20T15:24:20.382Z,96613.19
2022-12-20T15:26:50.117Z,96618.66
2022-12-20T15:29:22.229Z,96616.72
2022-12-20T15:31:53.101Z,96622.50
2022-12-20T15:34:39.420Z,96624.59
2022-12-20T15:37:17.381Z,96624.31
2022-12-20T15:39:47.414Z,96623.69
2022-12-20T15:42:19.012Z,96613.94
2022-12-20T15:44:48.188Z,96622.59
2022-12-20T15:47:17.600Z,96615.38
2022-12-20T15:49:50.534Z,96611.81
2022-12-20T15:52:24.506Z,96613.56
2022-12-20T15:54:54.611Z,96628.91
2022-12-20T15:57:23.689Z,96614.94
2022-12-20T16:00:02.343Z,96621.81
2022-12-20T16:02:41.365Z,96613.50
2022-12-20T16:05:14.187Z,96625.78
2022-12-20T16:07:43.113Z,96622.25
2022-12-20T16:10:15.784Z,96627.00
2022-12-20T16:12:44.743Z,96626.81
2022-12-20T16:15:22.197Z,96621.84
2022-12-20T16:17:51.093Z,96625.66
2022-12-20T16:20:20.315Z,96633.16
2022-12-20T16:22:49.155Z,96623.69
2022-12-20T16:25:33.979Z,96625.63
2022-12-20T16:28:03.320Z,96618.44
2022-12-20T16:30:32.153Z,96618.44
2022-12-20T16:33:01.050Z,96620.19
2022-12-20T16:35:33.882Z,96620.03
2022-12-20T16:38:02.859Z,96623.69
2022-12-20T16:40:33.731Z,96614.69
2022-12-20T16:43:02.958Z,96612.97
2022-12-20T16:45:33.517Z,96622.25
2022-12-20T16:48:02.457Z,96622.03
2022-12-20T16:50:31.273Z,96619.47
2022-12-20T16:53:00.323Z,96629.56
2022-12-20T16:55:33.318Z,96623.47
2022-12-20T16:58:06.621Z,96631.81
2022-12-20T17:00:37.780Z,96622.16
2022-12-20T17:03:07.737Z,96627.28
2022-12-20T17:05:38.126Z,96625.25
2022-12-20T17:10:53.076Z,96630.88
2022-12-20T17:13:21.810Z,96634.22
2022-12-20T17:15:50.599Z,96638.03
2022-12-20T17:18:19.434Z,96628.13
2022-12-20T17:20:48.216Z,96615.09
2022-12-20T17:23:17.053Z,96633.44
2022-12-20T17:25:50.360Z,96628.19
2022-12-20T17:28:22.587Z,96625.66
2022-12-20T17:30:51.359Z,96626.38
2022-12-20T17:33:20.208Z,96621.75
2022-12-20T17:35:49.013Z,96613.47
2022-12-20T17:38:18.788Z,96614.59
2022-12-20T17:40:47.587Z,96612.81
2022-12-20T17:43:16.441Z,96613.50
2022-12-20T17:45:45.375Z,96613.66
2022-12-20T17:48:14.235Z,96611.72
2022-12-20T17:50:43.013Z,96607.91
2022-12-20T17:53:12.745Z,96610.97
2022-12-20T17:55:42.261Z,96610.66
2022-12-20T17:58:11.802Z,96602.66
2022-12-20T18:00:41.577Z,96593.38
2022-12-20T18:03:30.229Z,96605.38
2022-12-20T18:06:05.934Z,96597.50
2022-12-20T18:08:37.283Z,96597.66
2022-12-20T18:11:06.263Z,96597.16
2022-12-20T18:13:35.424Z,96593.78
2022-12-20T18:16:08.815Z,96597.78
2022-12-20T18:18:38.114Z,96617.47
2022-12-20T18:21:14.617Z,96610.22
2022-12-20T18:23:44.412Z,96607.81
2022-12-20T18:26:27.114Z,96615.50
2022-12-20T18:28:58.509Z,96613.25
2022-12-20T18:31:29.596Z,96605.88
2022-12-20T18:33:59.580Z,96606.00
2022-12-20T18:36:30.773Z,96606.16
2022-12-20T18:39:00.476Z,96605.38
2022-12-20T18:41:31.323Z,96593.00
2022-12-20T18:44:02.773Z,96593.16
2022-12-20T18:46:31.780Z,96589.97
2022-12-20T18:49:02.112Z,96600.22
2022-12-20T18:51:37.300Z,96606.44
2022-12-20T18:54:08.547Z,96604.97
2022-12-20T18:56:39.451Z,96600.66
2022-12-20T18:59:12.468Z,96593.13
2022-12-20T19:01:43.818Z,96598.91
2022-12-20T19:04:14.252Z,96601.63
2022-12-20T19:06:44.034Z,96588.00
2022-12-20T19:09:14.054Z,96596.66
2022-12-20T19:11:43.590Z,96594.09
2022-12-20T19:14:13.425Z,96597.31
2022-12-20T19:16:42.748Z,96590.41
2022-12-20T19:19:11.708Z,96585.28
2022-12-20T19:21:44.027Z,96580.03
2022-12-20T19:24:13.084Z,96576.66
2022-12-20T19:26:42.413Z,96564.97
2022-12-20T19:29:12.509Z,96574.41
2022-12-20T19:31:41.585Z,96567.88
2022-12-20T19:34:13.265Z,96571.38
2022-12-20T19:36:44.984Z,96564.00
2022-12-20T19:39:17.899Z,96569.63
2022-12-20T19:42:16.873Z,96555.84
2022-12-20T19:44:36.563Z,96558.41
2022-12-20T19:47:05.850Z,96547.88
2022-12-20T19:49:36.441Z,96557.31
2022-12-20T19:52:06.810Z,96558.78
2022-12-20T19:54:36.020Z,96543.13
2022-12-20T19:57:05.011Z,96552.72
2022-12-20T19:59:33.793Z,96548.13
2022-12-20T20:02:03.714Z,96546.69
2022-12-20T20:04:33.546Z,96548.94
2022-12-20T20:07:04.399Z,96546.84
2022-12-20T20:09:33.543Z,96551.50
2022-12-20T20:12:02.462Z,96536.91
2022-12-20T20:14:31.203Z,96545.41
2022-12-20T20:17:00.040Z,96540.13
2022-12-20T20:19:28.968Z,96538.38
2022-12-20T20:21:57.857Z,96528.94
2022-12-20T20:24:26.640Z,96527.84
2022-12-20T20:26:55.453Z,96517.25
2022-12-20T20:29:24.345Z,96510.38
2022-12-20T20:31:53.240Z,96510.38
2022-12-20T20:34:22.175Z,96512.13
2022-12-20T20:36:51.456Z,96506.22
2022-12-20T20:39:20.421Z,96512.78
2022-12-20T20:41:49.231Z,96517.09
2022-12-20T20:44:18.090Z,96528.00
2022-12-20T20:46:46.999Z,96529.44
2022-12-20T20:49:15.949Z,96531.22
2022-12-20T20:51:44.851Z,96535.22
2022-12-20T20:54:13.925Z,96524.66
2022-12-20T20:56:42.952Z,96534.75
2022-12-20T20:59:17.246Z,96525.47
2022-12-20T21:01:47.616Z,96521.63
2022-12-20T21:04:16.936Z,96517.59
2022-12-20T21:06:46.709Z,96516.00
2022-12-20T21:09:15.644Z,96514.53
2022-12-20T21:11:45.491Z,96506.06
2022-12-20T21:14:14.590Z,96504.44
2022-12-20T21:16:43.552Z,96503.94
2022-12-20T21:19:12.446Z,96509.75
2022-12-20T21:21:41.358Z,96510.06
2022-12-20T21:24:10.122Z,96511.97
2022-12-20T21:26:39.061Z,96508.47
2022-12-20T21:29:08.158Z,96517.59
2022-12-20T21:31:38.036Z,96507.81
2022-12-20T21:34:07.080Z,96503.69
2022-12-20T21:36:36.526Z,96501.44
2022-12-20T21:39:05.609Z,96498.75
2022-12-20T21:41:34.474Z,96506.75
2022-12-20T21:44:03.503Z,96496.66
2022-12-20T21:46:33.413Z,96497.47
2022-12-20T21:49:02.388Z,96499.22
2022-12-20T21:51:32.060Z,96500.16
2022-12-20T21:54:02.993Z,96491.69
2022-12-20T21:56:34.684Z,96484.78
2022-12-20T21:59:04.962Z,96472.63
2022-12-20T22:01:34.737Z,96479.53
2022-12-20T22:04:06.174Z,96481.94
2022-12-20T22:06:35.713Z,96472.13
2022-12-20T22:09:09.889Z,96479.66
2022-12-20T22:11:39.424Z,96485.28
2022-12-20T22:14:08.482Z,96478.06
2022-12-20T22:16:37.351Z,96479.50
2022-12-20T22:19:06.226Z,96472.28
2022-12-20T22:21:35.696Z,96479.50
2022-12-20T22:24:05.076Z,96479.97
2022-12-20T22:26:34.504Z,96473.88
2022-12-20T22:29:06.515Z,96471.00
2022-12-20T22:31:36.613Z,96471.81
2022-12-20T22:34:05.645Z,96470.53
2022-12-20T22:36:34.546Z,96473.88
2022-12-20T22:39:03.449Z,96473.53
2022-12-20T22:41:35.314Z,96472.25
2022-12-20T22:44:04.629Z,96468.91
2022-12-20T22:46:33.776Z,96468.28
2022-12-20T22:49:02.722Z,96470.03
2022-12-20T22:51:34.079Z,96467.78
2022-12-20T22:54:03.099Z,96472.75
2022-12-20T22:56:31.922Z,96472.28
2022-12-20T22:59:00.836Z,96468.88
2022-12-20T23:01:30.562Z,96459.88
2022-12-20T23:03:59.839Z,96462.75
2022-12-20T23:06:28.860Z,96452.81
2022-12-20T23:08:57.717Z,96460.84
2022-12-20T23:11:46.978Z,96460.31
2022-12-20T23:14:39.818Z,96459.00
2022-12-20T23:17:11.862Z,96463.00
2022-12-20T23:19:59.332Z,96454.34
2022-12-20T23:22:41.036Z,96458.81
2022-12-20T23:25:13.295Z,96444.66
2022-12-20T23:27:44.259Z,96453.03
2022-12-20T23:30:16.082Z,96439.34
2022-12-20T23:32:45.350Z,96448.16
2022-12-20T23:35:15.851Z,96447.38
2022-12-20T23:37:46.577Z,96445.44
2022-12-20T23:40:16.975Z,96452.66
2022-12-20T23:42:46.349Z,96455.69
2022-12-20T23:45:15.242Z,96441.72
2022-12-20T23:47:44.226Z,96444.56
2022-12-20T23:50:13.286Z,96446.13
2022-12-20T23:52:42.147Z,96441.13
2022-12-20T23:55:11.032Z,96446.56
2022-12-20T23:57:41.397Z,96445.25
