createdAt,value
2024-03-07T00:00:56.128Z,71.73
2024-03-07T00:03:25.515Z,71.95
2024-03-07T00:05:54.205Z,72.64
2024-03-07T00:08:22.733Z,73.37
2024-03-07T00:10:53.150Z,74.03
2024-03-07T00:13:22.300Z,74.07
2024-03-07T00:15:50.799Z,74.20
2024-03-07T00:18:19.364Z,74.99
2024-03-07T00:20:48.763Z,75.70
2024-03-07T00:23:18.052Z,77.30
2024-03-07T00:25:47.642Z,78.01
2024-03-07T00:28:18.246Z,78.28
2024-03-07T00:30:48.447Z,79.55
2024-03-07T00:33:17.219Z,81.02
2024-03-07T00:35:46.202Z,82.23
2024-03-07T00:38:14.872Z,82.81
2024-03-07T00:40:43.422Z,83.49
2024-03-07T00:43:11.986Z,85.63
2024-03-07T00:45:41.941Z,85.01
2024-03-07T00:48:10.577Z,85.52
2024-03-07T00:50:39.157Z,85.59
2024-03-07T00:53:07.604Z,87.25
2024-03-07T00:55:36.135Z,88.70
2024-03-07T00:58:05.559Z,89.53
2024-03-07T01:00:34.098Z,90.62
2024-03-07T01:03:04.171Z,91.76
2024-03-07T01:05:34.247Z,92.03
2024-03-07T01:08:03.861Z,92.25
2024-03-07T01:10:32.405Z,92.79
2024-03-07T01:13:03.048Z,93.70
2024-03-07T01:15:31.831Z,94.58
2024-03-07T01:18:03.670Z,93.17
2024-03-07T01:20:32.550Z,93.48
2024-03-07T01:23:01.021Z,92.21
2024-03-07T01:25:29.539Z,92.45
2024-03-07T01:27:58.002Z,93.90
2024-03-07T01:30:29.048Z,94.66
2024-03-07T01:32:57.755Z,95.16
2024-03-07T01:35:27.681Z,95.45
2024-03-07T01:38:00.767Z,95.00
2024-03-07T01:40:29.237Z,96.66
2024-03-07T01:42:57.972Z,97.53
2024-03-07T01:45:26.462Z,98.26
2024-03-07T01:47:56.227Z,100.00
2024-03-07T01:50:26.504Z,96.13
2024-03-07T01:52:57.120Z,98.07
2024-03-07T01:55:25.708Z,99.40
2024-03-07T01:57:55.614Z,100.00
2024-03-07T02:00:24.924Z,100.00
2024-03-07T02:02:54.934Z,100.00
2024-03-07T02:05:24.040Z,100.00
2024-03-07T02:07:54.039Z,100.00
2024-03-07T02:10:22.739Z,100.00
2024-03-07T02:12:55.109Z,100.00
2024-03-07T02:15:24.606Z,100.00
2024-03-07T02:17:55.206Z,100.00
2024-03-07T02:20:24.765Z,100.00
2024-03-07T02:22:56.154Z,100.00
2024-03-07T02:25:25.603Z,100.00
2024-03-07T02:27:55.047Z,100.00
2024-03-07T02:30:24.527Z,100.00
2024-03-07T02:32:56.775Z,100.00
2024-03-07T02:35:26.481Z,100.00
2024-03-07T02:37:58.204Z,100.00
2024-03-07T02:40:27.551Z,100.00
2024-03-07T02:42:56.843Z,100.00
2024-03-07T02:45:25.064Z,100.00
2024-03-07T02:47:55.229Z,100.00
2024-03-07T02:50:24.286Z,100.00
2024-03-07T02:52:53.967Z,100.00
2024-03-07T02:55:23.646Z,100.00
2024-03-07T02:57:54.502Z,100.00
2024-03-07T03:00:29.234Z,100.00
2024-03-07T03:02:58.103Z,100.00
2024-03-07T03:05:27.233Z,100.00
2024-03-07T03:07:55.884Z,100.00
2024-03-07T03:10:30.626Z,100.00
2024-03-07T03:13:00.988Z,100.00
2024-03-07T03:15:30.149Z,100.00
2024-03-07T03:18:00.570Z,100.00
2024-03-07T03:20:34.946Z,100.00
2024-03-07T03:25:39.087Z,100.00
2024-03-07T03:28:10.950Z,100.00
2024-03-07T03:30:39.890Z,100.00
2024-03-07T03:33:08.279Z,100.00
2024-03-07T03:35:36.904Z,100.00
2024-03-07T03:38:05.991Z,100.00
2024-03-07T03:40:35.151Z,100.00
2024-03-07T03:43:05.304Z,100.00
2024-03-07T03:45:35.236Z,100.00
2024-03-07T03:48:04.638Z,100.00
2024-03-07T03:50:33.253Z,100.00
2024-03-07T03:53:02.449Z,100.00
2024-03-07T03:55:30.706Z,100.00
2024-03-07T03:57:58.962Z,100.00
2024-03-07T04:00:29.350Z,100.00
2024-03-07T04:02:57.620Z,100.00
2024-03-07T04:05:28.780Z,100.00
2024-03-07T04:07:57.629Z,100.00
2024-03-07T04:10:25.899Z,100.00
2024-03-07T04:12:54.076Z,100.00
2024-03-07T04:15:23.041Z,100.00
2024-03-07T04:17:52.609Z,100.00
2024-03-07T04:20:21.126Z,100.00
2024-03-07T04:22:50.749Z,100.00
2024-03-07T04:25:19.736Z,100.00
2024-03-07T04:27:47.918Z,100.00
2024-03-07T04:30:17.855Z,100.00
2024-03-07T04:32:46.404Z,100.00
2024-03-07T04:35:19.134Z,100.00
2024-03-07T04:37:49.825Z,100.00
2024-03-07T04:40:19.904Z,100.00
2024-03-07T04:42:50.546Z,100.00
2024-03-07T04:45:23.206Z,100.00
2024-03-07T04:47:55.805Z,100.00
2024-03-07T04:50:25.462Z,100.00
2024-03-07T04:52:54.481Z,100.00
2024-03-07T04:55:22.711Z,99.27
2024-03-07T04:57:53.004Z,100.00
2024-03-07T05:00:21.997Z,100.00
2024-03-07T05:02:52.490Z,100.00
2024-03-07T05:05:26.677Z,100.00
2024-03-07T05:07:58.854Z,100.00
2024-03-07T05:10:29.376Z,100.00
2024-03-07T05:13:01.237Z,99.05
2024-03-07T05:15:30.148Z,97.38
2024-03-07T05:17:59.540Z,96.06
2024-03-07T05:20:29.669Z,97.45
2024-03-07T05:23:00.476Z,97.82
2024-03-07T05:25:29.794Z,95.19
2024-03-07T05:27:59.415Z,94.09
2024-03-07T05:30:29.544Z,93.79
2024-03-07T05:32:58.041Z,93.76
2024-03-07T05:35:26.384Z,91.97
2024-03-07T05:37:57.533Z,93.01
2024-03-07T05:40:27.033Z,94.43
2024-03-07T05:42:56.384Z,94.54
2024-03-07T05:45:25.766Z,94.18
2024-03-07T05:47:55.396Z,96.02
2024-03-07T05:50:26.619Z,96.45
2024-03-07T05:52:55.094Z,97.48
2024-03-07T05:55:24.679Z,99.01
2024-03-07T05:57:54.662Z,99.41
2024-03-07T06:00:28.784Z,99.11
2024-03-07T06:02:59.026Z,99.92
2024-03-07T06:05:28.074Z,100.00
2024-03-07T06:07:57.568Z,99.04
2024-03-07T06:10:26.667Z,98.46
2024-03-07T06:13:09.259Z,95.87
2024-03-07T06:15:40.825Z,94.57
2024-03-07T06:18:11.942Z,94.33
2024-03-07T06:20:42.396Z,93.12
2024-03-07T06:23:13.737Z,89.93
2024-03-07T06:25:48.645Z,86.23
2024-03-07T06:28:20.404Z,83.18
2024-03-07T06:30:50.154Z,82.15
2024-03-07T06:33:22.170Z,83.47
2024-03-07T06:35:53.610Z,82.51
2024-03-07T06:38:23.630Z,81.32
2024-03-07T06:40:53.877Z,81.36
2024-03-07T06:43:24.498Z,80.83
2024-03-07T06:45:53.730Z,81.50
2024-03-07T06:48:23.366Z,79.72
2024-03-07T06:50:53.834Z,79.80
2024-03-07T06:53:27.174Z,80.20
2024-03-07T06:55:56.672Z,78.50
2024-03-07T06:58:32.086Z,78.41
2024-03-07T07:01:08.117Z,76.67
2024-03-07T07:03:37.847Z,76.58
2024-03-07T07:06:08.164Z,76.46
2024-03-07T07:08:38.341Z,76.79
2024-03-07T07:11:08.065Z,75.74
2024-03-07T07:13:38.844Z,74.58
2024-03-07T07:16:08.461Z,75.18
2024-03-07T07:18:41.964Z,73.17
2024-03-07T07:21:17.830Z,72.18
2024-03-07T07:23:47.743Z,72.16
2024-03-07T07:26:17.442Z,71.76
2024-03-07T07:29:25.104Z,69.10
2024-03-07T07:32:03.468Z,68.99
2024-03-07T07:35:16.326Z,67.39
2024-03-07T07:38:27.552Z,64.48
2024-03-07T07:41:09.071Z,63.93
2024-03-07T07:43:47.603Z,63.76
2024-03-07T07:46:41.609Z,60.78
2024-03-07T07:49:11.281Z,60.12
2024-03-07T07:51:39.459Z,60.03
2024-03-07T07:54:07.679Z,58.09
2024-03-07T07:56:35.905Z,58.43
2024-03-07T07:59:05.597Z,58.78
2024-03-07T08:01:36.287Z,58.52
2024-03-07T08:04:06.826Z,57.44
2024-03-07T08:06:35.090Z,56.89
2024-03-07T08:09:03.488Z,56.72
2024-03-07T08:11:32.933Z,56.27
2024-03-07T08:14:02.860Z,54.93
2024-03-07T08:16:33.451Z,52.69
2024-03-07T08:19:01.840Z,52.96
2024-03-07T08:21:30.111Z,52.96
2024-03-07T08:23:59.341Z,53.18
2024-03-07T08:26:27.539Z,53.34
2024-03-07T08:28:57.453Z,53.34
2024-03-07T08:31:27.222Z,52.80
2024-03-07T08:33:56.917Z,53.06
2024-03-07T08:36:25.129Z,54.00
2024-03-07T08:38:53.578Z,52.87
2024-03-07T08:41:24.666Z,52.73
2024-03-07T08:43:52.872Z,50.68
2024-03-07T08:46:21.017Z,49.15
2024-03-07T08:48:49.586Z,49.64
2024-03-07T08:51:19.488Z,48.34
2024-03-07T08:53:47.706Z,48.50
2024-03-07T08:56:19.665Z,48.27
2024-03-07T08:58:50.453Z,47.77
2024-03-07T09:01:19.011Z,47.79
2024-03-07T09:03:47.217Z,47.62
2024-03-07T09:06:16.934Z,47.30
2024-03-07T09:08:46.575Z,46.60
2024-03-07T09:11:15.085Z,46.07
2024-03-07T09:13:43.686Z,45.36
2024-03-07T09:16:12.150Z,45.20
2024-03-07T09:18:41.028Z,44.56
2024-03-07T09:21:10.243Z,44.47
2024-03-07T09:23:38.521Z,44.35
2024-03-07T09:26:09.313Z,44.41
2024-03-07T09:28:37.788Z,44.83
2024-03-07T09:31:06.086Z,44.39
2024-03-07T09:33:34.286Z,45.48
2024-03-07T09:36:03.446Z,46.48
2024-03-07T09:38:32.537Z,46.05
2024-03-07T09:41:01.077Z,45.76
2024-03-07T09:43:32.696Z,45.45
2024-03-07T09:46:02.091Z,44.41
2024-03-07T09:48:30.801Z,43.61
2024-03-07T09:51:04.613Z,43.49
2024-03-07T09:53:33.463Z,43.09
2024-03-07T09:56:03.237Z,43.59
2024-03-07T09:58:38.350Z,43.38
2024-03-07T10:01:13.041Z,43.71
2024-03-07T10:03:46.960Z,43.98
2024-03-07T10:06:15.709Z,44.81
2024-03-07T10:08:45.373Z,44.81
2024-03-07T10:11:15.603Z,45.02
2024-03-07T10:13:49.324Z,44.81
2024-03-07T10:16:19.570Z,45.49
2024-03-07T10:18:50.336Z,45.21
2024-03-07T10:21:21.839Z,45.01
2024-03-07T10:23:50.205Z,45.25
2024-03-07T10:26:18.820Z,45.05
2024-03-07T10:28:50.256Z,44.76
2024-03-07T10:31:31.172Z,44.11
2024-03-07T10:34:03.193Z,43.89
2024-03-07T10:36:32.594Z,44.33
2024-03-07T10:39:12.807Z,44.54
2024-03-07T10:41:50.940Z,44.69
2024-03-07T10:44:29.652Z,44.50
2024-03-07T10:47:00.689Z,42.90
2024-03-07T10:49:32.363Z,41.83
2024-03-07T10:52:08.521Z,41.32
2024-03-07T10:54:50.976Z,41.51
2024-03-07T10:57:33.348Z,42.56
2024-03-07T11:00:25.250Z,42.82
2024-03-07T11:02:57.465Z,42.69
2024-03-07T11:05:30.732Z,42.46
2024-03-07T11:08:04.680Z,42.51
2024-03-07T11:10:33.211Z,42.11
2024-03-07T11:13:04.311Z,41.75
2024-03-07T11:15:36.446Z,41.89
2024-03-07T11:18:06.696Z,42.11
2024-03-07T11:20:39.219Z,41.94
2024-03-07T11:23:31.625Z,41.54
2024-03-07T11:26:08.539Z,41.98
2024-03-07T11:28:39.559Z,42.27
2024-03-07T11:31:16.134Z,42.50
2024-03-07T11:33:46.373Z,42.42
2024-03-07T11:36:14.643Z,42.15
2024-03-07T11:38:49.747Z,43.11
2024-03-07T11:41:21.864Z,44.12
2024-03-07T11:43:50.251Z,45.10
2024-03-07T11:46:22.272Z,45.11
2024-03-07T11:48:50.496Z,44.66
2024-03-07T11:51:26.247Z,44.89
2024-03-07T11:53:57.165Z,45.02
2024-03-07T11:56:25.554Z,45.01
2024-03-07T11:58:55.850Z,44.67
2024-03-07T12:01:31.077Z,44.44
2024-03-07T12:03:59.222Z,44.45
2024-03-07T12:06:27.424Z,44.28
2024-03-07T12:08:57.302Z,44.29
2024-03-07T12:11:27.029Z,44.31
2024-03-07T12:13:56.705Z,44.35
2024-03-07T12:16:29.722Z,43.75
2024-03-07T12:18:59.193Z,43.89
2024-03-07T12:21:28.886Z,44.20
2024-03-07T12:23:57.225Z,44.45
2024-03-07T12:26:26.769Z,44.28
2024-03-07T12:28:56.063Z,44.91
2024-03-07T12:31:26.436Z,44.72
2024-03-07T12:33:54.957Z,45.28
2024-03-07T12:36:28.013Z,44.83
2024-03-07T12:38:57.584Z,44.62
2024-03-07T12:41:26.497Z,43.97
2024-03-07T12:43:55.126Z,43.07
2024-03-07T12:46:23.975Z,42.66
2024-03-07T12:48:53.566Z,41.56
2024-03-07T12:51:23.902Z,42.16
2024-03-07T12:53:52.238Z,42.00
2024-03-07T12:56:21.157Z,41.37
2024-03-07T12:58:50.879Z,41.67
2024-03-07T13:01:20.917Z,41.47
2024-03-07T13:03:50.632Z,41.55
2024-03-07T13:06:26.974Z,41.75
2024-03-07T13:08:55.914Z,41.68
2024-03-07T13:11:25.062Z,41.80
2024-03-07T13:13:53.913Z,41.63
2024-03-07T13:16:22.203Z,41.57
2024-03-07T13:18:51.674Z,41.36
2024-03-07T13:21:21.465Z,41.32
2024-03-07T13:23:49.935Z,41.55
2024-03-07T13:26:25.531Z,41.88
2024-03-07T13:28:55.697Z,41.90
2024-03-07T13:31:24.157Z,41.97
2024-03-07T13:33:53.176Z,42.54
2024-03-07T13:36:24.387Z,43.21
2024-03-07T13:38:57.030Z,43.77
2024-03-07T13:41:29.491Z,44.60
2024-03-07T13:43:57.712Z,45.20
2024-03-07T13:46:25.938Z,45.43
2024-03-07T13:48:54.817Z,45.21
2024-03-07T13:51:24.532Z,44.92
2024-03-07T13:54:13.539Z,45.05
2024-03-07T13:57:06.428Z,45.21
2024-03-07T14:00:15.622Z,44.04
2024-03-07T14:03:28.584Z,43.56
2024-03-07T14:06:07.545Z,42.62
2024-03-07T14:09:37.411Z,42.74
2024-03-07T14:12:44.295Z,43.73
2024-03-07T14:16:03.655Z,43.18
2024-03-07T14:19:31.068Z,42.90
2024-03-07T14:22:28.672Z,43.45
2024-03-07T14:25:47.071Z,42.38
2024-03-07T14:28:47.566Z,42.42
2024-03-07T14:31:16.298Z,42.63
2024-03-07T14:34:13.509Z,43.27
2024-03-07T14:36:47.970Z,43.21
2024-03-07T14:39:23.537Z,42.59
2024-03-07T14:41:59.244Z,42.94
2024-03-07T14:44:29.122Z,42.98
2024-03-07T14:47:07.049Z,43.40
2024-03-07T14:49:37.428Z,43.84
2024-03-07T14:52:11.730Z,43.93
2024-03-07T14:54:41.612Z,44.05
2024-03-07T14:57:12.617Z,44.09
2024-03-07T14:59:42.249Z,44.86
2024-03-07T15:02:15.256Z,44.44
2024-03-07T15:04:43.963Z,44.75
2024-03-07T15:07:13.196Z,45.00
2024-03-07T15:09:42.093Z,45.09
2024-03-07T15:12:11.804Z,45.54
2024-03-07T15:14:41.185Z,45.38
2024-03-07T15:17:10.468Z,45.41
2024-03-07T15:19:38.689Z,44.96
2024-03-07T15:22:08.263Z,44.90
2024-03-07T15:24:38.205Z,45.07
2024-03-07T15:27:07.562Z,44.74
2024-03-07T15:29:39.967Z,45.29
2024-03-07T15:32:16.446Z,45.35
2024-03-07T15:34:45.640Z,45.41
2024-03-07T15:37:15.742Z,46.17
2024-03-07T15:39:48.941Z,45.67
2024-03-07T15:42:17.469Z,46.00
2024-03-07T15:44:47.217Z,46.18
2024-03-07T15:47:15.517Z,46.02
2024-03-07T15:49:43.738Z,46.79
2024-03-07T15:52:13.460Z,46.50
2024-03-07T15:54:42.782Z,46.55
2024-03-07T15:57:11.626Z,46.03
2024-03-07T15:59:46.286Z,46.31
2024-03-07T16:02:15.814Z,46.32
2024-03-07T16:04:44.294Z,46.38
2024-03-07T16:07:12.950Z,46.74
2024-03-07T16:09:41.657Z,47.05
2024-03-07T16:12:11.059Z,47.03
2024-03-07T16:14:39.754Z,47.22
2024-03-07T16:17:10.006Z,47.17
2024-03-07T16:19:38.300Z,47.46
2024-03-07T16:22:07.598Z,47.30
2024-03-07T16:24:41.614Z,46.59
2024-03-07T16:27:12.492Z,46.88
2024-03-07T16:29:40.898Z,47.47
2024-03-07T16:32:13.145Z,47.86
2024-03-07T16:34:44.026Z,47.93
2024-03-07T16:37:14.432Z,47.98
2024-03-07T16:39:44.598Z,47.56
2024-03-07T16:42:14.526Z,47.93
2024-03-07T16:44:42.839Z,47.92
2024-03-07T16:47:12.855Z,48.21
2024-03-07T16:49:41.578Z,47.91
2024-03-07T16:52:10.439Z,48.24
2024-03-07T16:54:38.752Z,48.48
2024-03-07T16:57:08.405Z,48.74
2024-03-07T16:59:37.960Z,49.05
2024-03-07T17:02:07.957Z,49.40
2024-03-07T17:04:38.271Z,50.07
2024-03-07T17:07:07.555Z,50.06
2024-03-07T17:09:36.147Z,49.68
2024-03-07T17:12:06.653Z,49.29
2024-03-07T17:14:41.479Z,50.19
2024-03-07T17:17:10.552Z,50.49
2024-03-07T17:19:40.156Z,50.50
2024-03-07T17:22:08.610Z,50.09
2024-03-07T17:24:36.888Z,50.17
2024-03-07T17:27:07.965Z,50.34
2024-03-07T17:29:36.429Z,51.20
2024-03-07T17:32:08.154Z,50.74
2024-03-07T17:34:36.378Z,50.78
2024-03-07T17:37:06.551Z,50.92
2024-03-07T17:39:35.341Z,51.65
2024-03-07T17:42:12.337Z,51.09
2024-03-07T17:44:40.867Z,51.47
2024-03-07T17:47:11.831Z,51.75
2024-03-07T17:49:41.100Z,51.63
2024-03-07T17:52:14.409Z,51.54
2024-03-07T17:54:47.717Z,52.17
2024-03-07T17:57:19.495Z,51.90
2024-03-07T17:59:48.350Z,52.51
2024-03-07T18:02:18.537Z,53.21
2024-03-07T18:04:50.893Z,53.07
2024-03-07T18:07:22.929Z,52.86
2024-03-07T18:09:54.913Z,53.42
2024-03-07T18:12:23.987Z,53.94
2024-03-07T18:15:03.935Z,54.17
2024-03-07T18:17:41.445Z,54.95
2024-03-07T18:20:11.251Z,55.72
2024-03-07T18:22:42.086Z,55.28
2024-03-07T18:25:10.957Z,54.79
2024-03-07T18:27:39.186Z,54.63
2024-03-07T18:30:12.893Z,54.97
2024-03-07T18:32:41.579Z,55.53
2024-03-07T18:35:10.714Z,55.57
2024-03-07T18:37:40.881Z,55.87
2024-03-07T18:40:15.882Z,55.71
2024-03-07T18:42:46.030Z,55.47
2024-03-07T18:45:19.998Z,55.99
2024-03-07T18:47:52.643Z,55.57
2024-03-07T18:50:22.762Z,55.74
2024-03-07T18:52:54.984Z,55.83
2024-03-07T18:55:30.390Z,55.50
2024-03-07T18:58:02.572Z,55.62
2024-03-07T19:00:33.613Z,55.28
2024-03-07T19:03:04.005Z,55.64
2024-03-07T19:05:35.126Z,54.58
2024-03-07T19:08:16.112Z,54.81
2024-03-07T19:10:45.751Z,55.34
2024-03-07T19:13:15.001Z,55.12
2024-03-07T19:15:43.627Z,54.50
2024-03-07T19:18:14.419Z,55.00
2024-03-07T19:20:43.838Z,55.35
2024-03-07T19:23:14.254Z,55.24
2024-03-07T19:25:43.308Z,55.45
2024-03-07T19:28:15.240Z,55.80
2024-03-07T19:30:46.852Z,56.39
2024-03-07T19:33:20.032Z,56.37
2024-03-07T19:35:52.838Z,56.58
2024-03-07T19:38:25.210Z,56.66
2024-03-07T19:40:54.323Z,55.99
2024-03-07T19:43:25.382Z,56.95
2024-03-07T19:45:56.881Z,56.98
2024-03-07T19:48:26.484Z,57.43
2024-03-07T19:50:56.574Z,57.56
2024-03-07T19:53:26.400Z,57.77
2024-03-07T19:55:54.783Z,58.04
2024-03-07T19:58:26.886Z,57.43
2024-03-07T20:00:57.005Z,57.61
2024-03-07T20:03:25.326Z,57.38
2024-03-07T20:05:54.556Z,57.31
2024-03-07T20:08:28.384Z,57.75
2024-03-07T20:10:59.468Z,58.49
2024-03-07T20:13:28.342Z,59.08
2024-03-07T20:15:59.393Z,59.13
2024-03-07T20:18:29.704Z,60.07
2024-03-07T20:20:58.463Z,60.47
2024-03-07T20:23:28.686Z,60.68
2024-03-07T20:25:58.402Z,60.80
2024-03-07T20:28:27.249Z,61.43
2024-03-07T20:30:56.121Z,61.74
2024-03-07T20:33:25.004Z,61.74
2024-03-07T20:35:57.288Z,62.21
2024-03-07T20:38:26.026Z,62.19
2024-03-07T20:41:05.761Z,62.31
2024-03-07T20:43:34.858Z,62.65
2024-03-07T20:46:06.698Z,62.57
2024-03-07T20:48:36.368Z,63.09
2024-03-07T20:51:06.596Z,63.17
2024-03-07T20:53:35.206Z,63.38
2024-03-07T20:56:08.033Z,62.50
2024-03-07T20:58:37.510Z,62.88
2024-03-07T21:01:09.201Z,63.19
2024-03-07T21:03:42.117Z,63.99
2024-03-07T21:06:11.528Z,64.21
2024-03-07T21:08:41.215Z,63.61
2024-03-07T21:11:13.022Z,64.01
2024-03-07T21:13:41.562Z,64.42
2024-03-07T21:16:12.331Z,64.27
2024-03-07T21:18:40.958Z,64.96
2024-03-07T21:21:09.371Z,65.59
2024-03-07T21:23:41.196Z,65.15
2024-03-07T21:26:13.544Z,63.18
2024-03-07T21:28:42.044Z,63.12
2024-03-07T21:31:10.186Z,63.36
2024-03-07T21:33:40.396Z,64.37
2024-03-07T21:36:11.022Z,64.85
2024-03-07T21:38:39.519Z,65.12
2024-03-07T21:41:09.820Z,65.63
2024-03-07T21:43:39.728Z,66.14
2024-03-07T21:46:09.062Z,65.23
2024-03-07T21:48:37.517Z,65.13
2024-03-07T21:51:07.913Z,65.55
2024-03-07T21:53:40.779Z,64.27
2024-03-07T21:56:09.958Z,65.04
2024-03-07T21:58:40.519Z,65.76
2024-03-07T22:01:13.174Z,65.91
2024-03-07T22:03:42.878Z,66.38
2024-03-07T22:06:11.895Z,67.22
2024-03-07T22:08:40.311Z,67.17
2024-03-07T22:11:15.964Z,66.40
2024-03-07T22:13:47.416Z,66.89
2024-03-07T22:16:16.614Z,66.83
2024-03-07T22:18:44.988Z,66.97
2024-03-07T22:21:13.791Z,67.26
2024-03-07T22:23:42.515Z,68.07
2024-03-07T22:26:13.824Z,68.62
2024-03-07T22:28:42.069Z,68.01
2024-03-07T22:31:11.744Z,67.66
2024-03-07T22:33:40.294Z,68.47
2024-03-07T22:36:10.568Z,68.75
2024-03-07T22:38:39.194Z,68.57
2024-03-07T22:41:07.701Z,67.53
2024-03-07T22:43:35.926Z,68.12
2024-03-07T22:46:04.056Z,68.07
2024-03-07T22:48:36.533Z,68.96
2024-03-07T22:51:06.772Z,69.33
2024-03-07T22:53:36.989Z,70.18
2024-03-07T22:56:12.902Z,70.40
2024-03-07T22:58:41.715Z,69.87
2024-03-07T23:01:09.952Z,68.36
2024-03-07T23:03:44.925Z,69.01
2024-03-07T23:06:13.189Z,69.58
2024-03-07T23:08:43.112Z,70.01
2024-03-07T23:11:13.415Z,70.52
2024-03-07T23:13:42.395Z,68.59
2024-03-07T23:16:10.689Z,68.53
2024-03-07T23:18:40.463Z,69.48
2024-03-07T23:21:08.934Z,69.49
2024-03-07T23:23:37.360Z,70.06
2024-03-07T23:26:06.151Z,70.22
2024-03-07T23:28:34.393Z,70.25
2024-03-07T23:31:02.599Z,70.27
2024-03-07T23:33:30.886Z,69.79
2024-03-07T23:36:01.617Z,69.22
2024-03-07T23:38:30.651Z,68.06
2024-03-07T23:41:00.789Z,69.00
2024-03-07T23:43:28.978Z,70.23
2024-03-07T23:45:57.656Z,69.85
2024-03-07T23:48:30.956Z,69.97
2024-03-07T23:51:00.659Z,69.61
2024-03-07T23:53:28.941Z,69.77
2024-03-07T23:55:57.163Z,69.75
2024-03-07T23:58:26.976Z,69.27
