createdAt,value
2023-04-28T00:01:21.840Z,5.56
2023-04-28T00:04:24.568Z,5.65
2023-04-28T00:07:29.077Z,5.29
2023-04-28T00:10:31.373Z,5.40
2023-04-28T00:13:33.345Z,5.17
2023-04-28T00:16:36.415Z,5.34
2023-04-28T00:19:38.820Z,5.15
2023-04-28T00:22:41.203Z,4.89
2023-04-28T00:25:43.293Z,4.89
2023-04-28T00:28:46.756Z,4.93
2023-04-28T00:31:49.099Z,4.91
2023-04-28T00:34:51.749Z,4.98
2023-04-28T00:37:53.718Z,5.03
2023-04-28T00:40:55.961Z,4.83
2023-04-28T00:43:57.943Z,4.81
2023-04-28T00:47:00.249Z,4.87
2023-04-28T00:50:02.423Z,4.89
2023-04-28T00:53:04.713Z,5.10
2023-04-28T00:56:07.497Z,4.82
2023-04-28T00:59:09.791Z,4.88
2023-04-28T01:02:18.316Z,4.76
2023-04-28T01:05:21.258Z,4.83
2023-04-28T01:08:24.253Z,5.07
2023-04-28T01:11:26.598Z,5.07
2023-04-28T01:14:30.775Z,3.99
2023-04-28T01:17:34.990Z,3.78
2023-04-28T01:20:37.226Z,3.64
2023-04-28T01:23:39.630Z,3.45
2023-04-28T01:26:41.690Z,3.48
2023-04-28T01:29:45.109Z,3.32
2023-04-28T01:32:47.803Z,3.31
2023-04-28T01:35:50.071Z,3.23
2023-04-28T01:38:52.099Z,3.30
2023-04-28T01:41:54.316Z,3.27
2023-04-28T01:44:56.292Z,3.28
2023-04-28T01:47:58.554Z,3.28
2023-04-28T01:51:00.806Z,3.32
2023-04-28T01:54:03.268Z,3.59
2023-04-28T01:57:05.344Z,3.66
2023-04-28T02:00:07.976Z,3.90
2023-04-28T02:03:10.530Z,3.88
2023-04-28T02:06:12.927Z,3.76
2023-04-28T02:09:17.244Z,4.08
2023-04-28T02:12:19.593Z,4.31
2023-04-28T02:15:21.756Z,4.48
2023-04-28T02:18:24.019Z,4.24
2023-04-28T02:21:26.449Z,3.73
2023-04-28T02:24:28.442Z,3.65
2023-04-28T02:27:33.051Z,3.74
2023-04-28T02:30:35.040Z,3.40
2023-04-28T02:33:38.153Z,3.41
2023-04-28T02:36:40.160Z,3.43
2023-04-28T02:39:42.485Z,3.88
2023-04-28T02:42:44.473Z,3.93
2023-04-28T02:45:46.893Z,4.03
2023-04-28T02:48:48.837Z,4.34
2023-04-28T02:51:51.109Z,4.27
2023-04-28T02:54:57.052Z,4.05
2023-04-28T02:58:00.607Z,4.00
2023-04-28T03:01:02.821Z,4.20
2023-04-28T03:04:05.476Z,3.97
2023-04-28T03:07:07.886Z,4.13
2023-04-28T03:10:10.525Z,4.17
2023-04-28T03:13:13.062Z,3.64
2023-04-28T03:16:17.294Z,3.16
2023-04-28T03:19:19.440Z,3.11
2023-04-28T03:22:22.834Z,3.21
2023-04-28T03:25:27.409Z,3.61
2023-04-28T03:28:29.942Z,3.84
2023-04-28T03:31:35.275Z,4.12
2023-04-28T03:34:37.684Z,4.17
2023-04-28T03:41:00.056Z,4.00
2023-04-28T03:44:04.032Z,3.78
2023-04-28T03:47:06.570Z,4.05
2023-04-28T03:50:08.812Z,4.17
2023-04-28T03:53:11.464Z,4.34
2023-04-28T03:56:13.522Z,4.11
2023-04-28T03:59:15.847Z,4.45
2023-04-28T04:02:18.109Z,4.75
2023-04-28T04:05:20.662Z,4.75
2023-04-28T04:08:22.940Z,4.89
2023-04-28T04:11:25.267Z,4.91
2023-04-28T04:14:27.223Z,4.91
2023-04-28T04:17:29.846Z,5.05
2023-04-28T04:20:31.842Z,4.95
2023-04-28T04:23:34.143Z,4.98
2023-04-28T04:26:36.723Z,4.98
2023-04-28T04:29:40.948Z,5.12
2023-04-28T04:32:43.386Z,5.76
2023-04-28T04:35:45.725Z,5.97
2023-04-28T04:38:47.998Z,5.78
2023-04-28T04:41:50.880Z,6.07
2023-04-28T04:44:55.806Z,6.28
2023-04-28T04:47:59.311Z,6.55
2023-04-28T04:51:01.289Z,6.84
2023-04-28T04:54:03.626Z,7.22
2023-04-28T04:57:06.794Z,7.59
2023-04-28T05:00:10.387Z,8.79
2023-04-28T05:03:12.847Z,10.35
2023-04-28T05:06:17.663Z,11.55
2023-04-28T05:09:19.894Z,13.48
2023-04-28T05:12:22.271Z,15.71
2023-04-28T05:15:24.401Z,16.49
2023-04-28T05:18:27.909Z,16.79
2023-04-28T05:21:30.125Z,16.91
2023-04-28T05:24:32.919Z,17.66
2023-04-28T05:27:37.678Z,18.87
2023-04-28T05:30:44.182Z,19.50
2023-04-28T05:33:49.595Z,18.79
2023-04-28T05:36:53.058Z,19.29
2023-04-28T05:39:55.891Z,18.94
2023-04-28T05:42:58.151Z,18.98
2023-04-28T05:46:00.670Z,18.59
2023-04-28T05:49:03.527Z,19.30
2023-04-28T05:52:05.948Z,18.97
2023-04-28T05:55:10.214Z,18.89
2023-04-28T05:58:12.209Z,17.53
2023-04-28T06:01:14.600Z,16.36
2023-04-28T06:04:17.434Z,16.44
2023-04-28T06:07:19.993Z,17.69
2023-04-28T06:10:26.332Z,18.36
2023-04-28T06:13:29.831Z,18.60
2023-04-28T06:16:33.065Z,17.59
2023-04-28T06:19:35.177Z,16.53
2023-04-28T06:22:37.759Z,16.02
2023-04-28T06:25:39.788Z,15.77
2023-04-28T06:28:42.361Z,15.93
2023-04-28T06:31:44.416Z,16.20
2023-04-28T06:34:50.127Z,15.80
2023-04-28T06:37:52.323Z,15.59
2023-04-28T06:40:55.538Z,15.89
2023-04-28T06:43:58.043Z,16.06
2023-04-28T06:47:00.978Z,16.05
2023-04-28T06:50:04.243Z,15.95
2023-04-28T06:53:10.161Z,16.40
2023-04-28T06:56:12.138Z,16.26
2023-04-28T06:59:14.457Z,16.28
2023-04-28T07:02:16.817Z,16.10
2023-04-28T07:05:19.254Z,17.52
2023-04-28T07:08:21.706Z,17.53
2023-04-28T07:11:24.021Z,17.49
2023-04-28T07:14:26.129Z,18.80
2023-04-28T07:17:30.684Z,20.59
2023-04-28T07:20:32.868Z,20.92
2023-04-28T07:23:37.646Z,21.21
2023-04-28T07:26:39.633Z,20.20
2023-04-28T07:29:43.867Z,19.55
2023-04-28T07:32:46.054Z,19.44
2023-04-28T07:35:49.623Z,19.21
2023-04-28T07:38:51.679Z,18.96
2023-04-28T07:41:55.172Z,18.11
2023-04-28T07:44:59.569Z,17.90
2023-04-28T07:48:02.101Z,17.44
2023-04-28T07:51:04.363Z,18.28
2023-04-28T07:54:06.686Z,17.84
2023-04-28T07:57:10.188Z,18.08
2023-04-28T08:00:13.045Z,17.58
2023-04-28T08:03:16.176Z,17.94
2023-04-28T08:06:18.999Z,18.46
2023-04-28T08:09:21.271Z,18.28
2023-04-28T08:12:23.299Z,18.73
2023-04-28T08:15:27.556Z,18.51
2023-04-28T08:18:29.726Z,18.40
2023-04-28T08:21:32.820Z,18.46
2023-04-28T08:24:34.833Z,18.26
2023-04-28T08:27:39.914Z,18.03
2023-04-28T08:30:41.918Z,17.57
2023-04-28T08:33:45.502Z,17.11
2023-04-28T08:36:47.620Z,17.18
2023-04-28T08:39:50.095Z,17.19
2023-04-28T08:42:52.835Z,16.45
2023-04-28T08:45:57.416Z,16.89
2023-04-28T08:49:01.340Z,17.19
2023-04-28T08:52:09.402Z,17.44
2023-04-28T08:55:12.991Z,16.94
2023-04-28T08:58:15.514Z,17.17
2023-04-28T09:01:17.855Z,16.91
2023-04-28T09:04:21.309Z,17.03
2023-04-28T09:07:24.769Z,16.59
2023-04-28T09:10:27.654Z,16.39
2023-04-28T09:13:30.912Z,17.12
2023-04-28T09:16:41.822Z,17.12
2023-04-28T09:19:48.137Z,17.04
2023-04-28T09:23:13.831Z,16.95
2023-04-28T09:26:15.781Z,16.80
2023-04-28T09:29:18.578Z,17.36
2023-04-28T09:32:23.435Z,17.46
2023-04-28T09:35:40.887Z,17.95
2023-04-28T09:38:45.884Z,18.47
2023-04-28T09:41:48.903Z,18.33
2023-04-28T09:44:54.001Z,18.55
2023-04-28T09:48:09.042Z,18.17
2023-04-28T09:51:13.078Z,18.58
2023-04-28T09:54:16.303Z,18.72
2023-04-28T09:57:19.124Z,18.69
2023-04-28T10:00:22.668Z,17.99
2023-04-28T10:03:29.884Z,18.07
2023-04-28T10:06:34.865Z,18.48
2023-04-28T10:09:38.171Z,17.84
2023-04-28T10:12:40.546Z,17.64
2023-04-28T10:15:43.299Z,17.92
2023-04-28T10:18:46.998Z,17.12
2023-04-28T10:21:58.701Z,17.34
2023-04-28T10:25:00.662Z,17.30
2023-04-28T10:28:09.549Z,17.25
2023-04-28T10:31:16.218Z,17.21
2023-04-28T10:34:22.287Z,17.40
2023-04-28T10:37:44.207Z,17.47
2023-04-28T10:40:46.673Z,17.84
2023-04-28T10:43:50.446Z,17.98
2023-04-28T10:47:09.640Z,17.95
2023-04-28T10:50:11.910Z,18.47
2023-04-28T10:53:14.181Z,18.23
2023-04-28T10:56:18.700Z,18.06
2023-04-28T10:59:28.382Z,18.04
2023-04-28T11:02:40.399Z,17.71
2023-04-28T11:06:03.497Z,17.41
2023-04-28T11:09:17.841Z,17.77
2023-04-28T11:12:20.037Z,17.74
2023-04-28T11:15:22.061Z,18.04
2023-04-28T11:18:25.752Z,17.94
2023-04-28T11:21:28.381Z,18.26
2023-04-28T11:24:31.158Z,18.15
2023-04-28T11:27:33.677Z,18.38
2023-04-28T11:30:36.010Z,18.24
2023-04-28T11:33:38.642Z,18.12
2023-04-28T11:36:41.385Z,18.31
2023-04-28T11:39:43.429Z,18.08
2023-04-28T11:42:49.034Z,18.43
2023-04-28T11:45:51.035Z,18.78
2023-04-28T11:49:11.587Z,19.12
2023-04-28T11:52:13.801Z,18.84
2023-04-28T11:55:16.801Z,18.47
2023-04-28T11:58:23.661Z,18.55
2023-04-28T12:01:25.955Z,18.53
2023-04-28T12:04:37.724Z,18.43
2023-04-28T12:07:42.251Z,18.32
2023-04-28T12:11:04.508Z,18.46
2023-04-28T12:14:07.165Z,18.59
2023-04-28T12:17:22.855Z,18.36
2023-04-28T12:20:35.328Z,18.01
2023-04-28T12:23:37.633Z,18.35
2023-04-28T12:26:40.187Z,18.15
2023-04-28T12:29:43.487Z,17.86
2023-04-28T12:32:45.641Z,17.85
2023-04-28T12:35:49.129Z,17.76
2023-04-28T12:38:51.619Z,17.93
2023-04-28T12:41:55.186Z,18.27
2023-04-28T12:44:57.520Z,18.34
2023-04-28T12:47:59.867Z,18.08
2023-04-28T12:51:01.956Z,18.29
2023-04-28T12:54:05.422Z,18.40
2023-04-28T12:57:07.681Z,18.19
2023-04-28T13:00:11.273Z,18.44
2023-04-28T13:03:13.554Z,18.58
2023-04-28T13:06:16.329Z,18.92
2023-04-28T13:09:19.945Z,18.44
2023-04-28T13:12:23.789Z,18.24
2023-04-28T13:15:26.051Z,18.06
2023-04-28T13:18:28.690Z,17.93
2023-04-28T13:21:30.641Z,18.38
2023-04-28T13:24:36.153Z,19.02
2023-04-28T13:27:38.823Z,18.96
2023-04-28T13:30:42.372Z,18.62
2023-04-28T13:33:44.315Z,18.44
2023-04-28T13:36:48.249Z,18.00
2023-04-28T13:39:50.522Z,18.00
2023-04-28T13:42:52.902Z,18.12
2023-04-28T13:45:54.928Z,18.08
2023-04-28T13:48:57.293Z,18.23
2023-04-28T13:51:59.348Z,18.16
2023-04-28T13:55:03.500Z,17.91
2023-04-28T13:58:07.023Z,17.97
2023-04-28T14:01:09.554Z,18.14
2023-04-28T14:04:13.721Z,17.92
2023-04-28T14:07:16.543Z,17.80
2023-04-28T14:10:19.016Z,17.87
2023-04-28T14:13:21.427Z,18.04
2023-04-28T14:16:24.151Z,17.80
2023-04-28T14:19:28.129Z,17.63
2023-04-28T14:22:30.954Z,17.90
2023-04-28T14:25:33.093Z,17.83
2023-04-28T14:28:35.858Z,18.01
2023-04-28T14:31:38.244Z,18.21
2023-04-28T14:34:40.796Z,18.07
2023-04-28T14:37:43.354Z,18.12
2023-04-28T14:40:46.440Z,17.90
2023-04-28T14:43:49.248Z,18.07
2023-04-28T14:46:51.970Z,17.91
2023-04-28T14:49:55.413Z,17.85
2023-04-28T14:53:05.208Z,17.64
2023-04-28T14:56:17.999Z,17.82
2023-04-28T14:59:21.729Z,17.67
2023-04-28T15:02:29.166Z,17.66
2023-04-28T15:05:32.021Z,17.62
2023-04-28T15:08:34.852Z,17.50
2023-04-28T15:11:37.354Z,17.61
2023-04-28T15:14:39.388Z,17.78
2023-04-28T15:17:41.874Z,17.77
2023-04-28T15:20:44.154Z,17.89
2023-04-28T15:23:46.562Z,17.80
2023-04-28T15:26:48.792Z,17.66
2023-04-28T15:29:51.494Z,17.64
2023-04-28T15:32:53.927Z,17.58
2023-04-28T15:35:57.199Z,17.50
2023-04-28T15:38:59.585Z,17.18
2023-04-28T15:42:01.985Z,17.09
2023-04-28T15:45:04.589Z,17.01
2023-04-28T15:48:07.782Z,17.05
2023-04-28T15:51:10.663Z,17.11
2023-04-28T15:54:13.026Z,16.87
2023-04-28T15:57:15.142Z,16.71
2023-04-28T16:00:17.752Z,16.76
2023-04-28T16:03:20.296Z,16.70
2023-04-28T16:06:22.421Z,16.64
2023-04-28T16:09:24.743Z,16.53
2023-04-28T16:12:26.778Z,16.64
2023-04-28T16:15:29.669Z,16.54
2023-04-28T16:18:33.068Z,16.51
2023-04-28T16:21:35.520Z,16.39
2023-04-28T16:24:42.628Z,16.41
2023-04-28T16:27:45.178Z,16.37
2023-04-28T16:30:48.201Z,16.42
2023-04-28T16:33:50.850Z,16.34
2023-04-28T16:36:53.044Z,16.25
2023-04-28T16:39:56.032Z,16.23
2023-04-28T16:42:58.210Z,16.17
2023-04-28T16:46:00.808Z,16.06
2023-04-28T16:49:03.120Z,16.13
2023-04-28T16:52:05.538Z,16.05
2023-04-28T16:55:07.880Z,16.07
2023-04-28T16:58:10.298Z,16.00
2023-04-28T17:01:12.837Z,16.02
2023-04-28T17:04:15.573Z,15.83
2023-04-28T17:07:17.872Z,15.78
2023-04-28T17:10:20.608Z,15.79
2023-04-28T17:13:22.679Z,15.87
2023-04-28T17:16:25.083Z,15.88
2023-04-28T17:19:27.482Z,15.83
2023-04-28T17:22:31.087Z,15.78
2023-04-28T17:25:33.303Z,15.59
2023-04-28T17:28:40.895Z,15.65
2023-04-28T17:31:43.470Z,15.55
2023-04-28T17:34:46.291Z,15.64
2023-04-28T17:37:48.429Z,15.54
2023-04-28T17:40:51.356Z,15.43
2023-04-28T17:43:55.583Z,15.46
2023-04-28T17:46:58.455Z,15.33
2023-04-28T17:50:02.227Z,15.28
2023-04-28T17:53:04.764Z,15.22
2023-04-28T17:56:06.932Z,15.32
2023-04-28T17:59:09.412Z,15.14
2023-04-28T18:02:11.728Z,15.10
2023-04-28T18:05:15.929Z,15.05
2023-04-28T18:08:18.348Z,14.92
2023-04-28T18:11:20.736Z,14.96
2023-04-28T18:14:23.167Z,14.86
2023-04-28T18:17:26.473Z,14.83
2023-04-28T18:20:28.481Z,14.84
2023-04-28T18:23:33.396Z,14.67
2023-04-28T18:26:35.453Z,14.71
2023-04-28T18:29:37.911Z,14.49
2023-04-28T18:32:39.983Z,14.40
2023-04-28T18:35:42.375Z,14.21
2023-04-28T18:38:44.416Z,14.11
2023-04-28T18:41:47.181Z,14.06
2023-04-28T18:44:52.953Z,13.98
2023-04-28T18:47:55.433Z,13.77
2023-04-28T18:50:57.950Z,13.74
2023-04-28T18:54:00.323Z,13.73
2023-04-28T18:57:03.473Z,13.58
2023-04-28T19:00:06.099Z,13.45
2023-04-28T19:03:08.636Z,13.50
2023-04-28T19:06:11.849Z,13.45
2023-04-28T19:09:14.478Z,13.39
2023-04-28T19:12:17.774Z,13.42
2023-04-28T19:15:19.811Z,13.37
2023-04-28T19:18:25.599Z,13.23
2023-04-28T19:21:29.466Z,13.22
2023-04-28T19:24:32.798Z,13.16
2023-04-28T19:27:40.030Z,13.02
2023-04-28T19:30:44.623Z,12.94
2023-04-28T19:33:46.959Z,13.04
2023-04-28T19:36:49.294Z,13.19
2023-04-28T19:39:51.810Z,13.19
2023-04-28T19:42:55.575Z,13.03
2023-04-28T19:45:58.162Z,13.01
2023-04-28T19:49:00.812Z,12.99
2023-04-28T19:52:02.931Z,12.90
2023-04-28T19:55:06.917Z,13.02
2023-04-28T19:58:10.585Z,13.29
2023-04-28T20:01:13.169Z,12.91
2023-04-28T20:04:16.051Z,12.98
2023-04-28T20:07:18.674Z,12.94
2023-04-28T20:10:22.451Z,12.83
2023-04-28T20:13:26.055Z,12.86
2023-04-28T20:16:30.104Z,12.80
2023-04-28T20:19:32.225Z,12.67
2023-04-28T20:22:35.462Z,12.53
2023-04-28T20:25:37.620Z,12.51
2023-04-28T20:28:39.988Z,12.56
2023-04-28T20:31:42.451Z,12.47
2023-04-28T20:34:45.552Z,12.46
2023-04-28T20:37:47.773Z,12.59
2023-04-28T20:40:50.176Z,12.49
2023-04-28T20:43:54.440Z,12.44
2023-04-28T20:46:57.096Z,12.56
2023-04-28T20:49:59.338Z,12.48
2023-04-28T20:53:01.765Z,12.56
2023-04-28T20:56:04.158Z,12.59
2023-04-28T20:59:06.598Z,12.69
2023-04-28T21:02:09.199Z,12.60
2023-04-28T21:05:11.794Z,12.71
2023-04-28T21:08:13.814Z,12.71
2023-04-28T21:11:17.304Z,12.70
2023-04-28T21:14:19.394Z,12.81
2023-04-28T21:17:21.749Z,12.73
2023-04-28T21:20:24.341Z,12.62
2023-04-28T21:23:26.711Z,12.49
2023-04-28T21:26:28.838Z,12.49
2023-04-28T21:29:32.084Z,12.58
2023-04-28T21:32:34.486Z,12.58
2023-04-28T21:35:37.286Z,12.69
2023-04-28T21:38:39.327Z,12.68
2023-04-28T21:41:42.407Z,12.58
2023-04-28T21:44:44.448Z,12.61
2023-04-28T21:47:47.295Z,12.68
2023-04-28T21:50:49.460Z,12.70
2023-04-28T21:53:51.886Z,12.52
2023-04-28T21:56:54.004Z,12.52
2023-04-28T21:59:56.984Z,12.51
2023-04-28T22:02:59.455Z,12.53
2023-04-28T22:06:02.594Z,12.42
2023-04-28T22:09:05.052Z,12.37
2023-04-28T22:12:07.502Z,12.37
2023-04-28T22:15:09.893Z,12.28
2023-04-28T22:18:13.031Z,12.27
2023-04-28T22:21:15.588Z,12.15
2023-04-28T22:24:18.493Z,12.18
2023-04-28T22:27:21.536Z,12.29
2023-04-28T22:30:25.946Z,12.17
2023-04-28T22:33:28.179Z,12.20
2023-04-28T22:36:30.580Z,12.27
2023-04-28T22:39:32.717Z,12.14
2023-04-28T22:42:35.612Z,11.96
2023-04-28T22:45:37.806Z,11.92
2023-04-28T22:48:40.424Z,11.90
2023-04-28T22:51:42.796Z,11.98
2023-04-28T22:54:45.411Z,12.06
2023-04-28T22:57:47.672Z,12.16
2023-04-28T23:00:50.209Z,12.15
2023-04-28T23:03:52.824Z,12.15
2023-04-28T23:06:55.354Z,12.06
2023-04-28T23:09:57.455Z,12.07
2023-04-28T23:12:59.960Z,12.24
2023-04-28T23:16:02.071Z,12.10
2023-04-28T23:19:04.472Z,11.99
2023-04-28T23:22:07.311Z,12.01
2023-04-28T23:25:10.004Z,12.14
2023-04-28T23:28:12.416Z,12.02
2023-04-28T23:31:15.198Z,11.94
2023-04-28T23:34:18.948Z,11.95
2023-04-28T23:37:21.462Z,12.01
2023-04-28T23:40:23.571Z,12.13
2023-04-28T23:43:26.153Z,12.22
2023-04-28T23:46:29.036Z,12.22
2023-04-28T23:49:31.672Z,12.10
2023-04-28T23:52:33.719Z,12.03
2023-04-28T23:55:36.521Z,12.19
2023-04-28T23:58:38.740Z,12.05
