createdAt,value
2023-04-10T00:01:36.279Z,100.00
2023-04-10T00:04:06.469Z,100.00
2023-04-10T00:06:34.663Z,100.00
2023-04-10T00:09:02.799Z,100.00
2023-04-10T00:11:30.957Z,100.00
2023-04-10T00:13:59.050Z,100.00
2023-04-10T00:16:27.218Z,100.00
2023-04-10T00:18:55.388Z,100.00
2023-04-10T00:21:24.810Z,100.00
2023-04-10T00:23:53.055Z,100.00
2023-04-10T00:26:23.972Z,100.00
2023-04-10T00:28:52.151Z,100.00
2023-04-10T00:31:20.446Z,100.00
2023-04-10T00:33:48.712Z,100.00
2023-04-10T00:36:17.430Z,100.00
2023-04-10T00:38:46.935Z,100.00
2023-04-10T00:41:15.035Z,100.00
2023-04-10T00:43:43.113Z,100.00
2023-04-10T00:46:11.547Z,100.00
2023-04-10T00:48:39.862Z,100.00
2023-04-10T00:51:08.311Z,100.00
2023-04-10T00:53:36.361Z,100.00
2023-04-10T00:56:06.980Z,100.00
2023-04-10T00:58:35.162Z,100.00
2023-04-10T01:01:04.140Z,100.00
2023-04-10T01:03:32.458Z,100.00
2023-04-10T01:06:09.821Z,100.00
2023-04-10T01:08:44.582Z,100.00
2023-04-10T01:11:25.331Z,100.00
2023-04-10T01:13:59.497Z,100.00
2023-04-10T01:16:35.546Z,100.00
2023-04-10T01:19:16.357Z,100.00
2023-04-10T01:21:44.771Z,100.00
2023-04-10T01:24:22.788Z,100.00
2023-04-10T01:27:07.094Z,100.00
2023-04-10T01:29:38.974Z,100.00
2023-04-10T01:32:14.244Z,100.00
2023-04-10T01:34:46.389Z,100.00
2023-04-10T01:37:18.221Z,100.00
2023-04-10T01:39:51.258Z,100.00
2023-04-10T01:42:21.674Z,100.00
2023-04-10T01:44:53.081Z,100.00
2023-04-10T01:47:21.914Z,100.00
2023-04-10T01:49:51.863Z,100.00
2023-04-10T01:52:22.189Z,100.00
2023-04-10T01:54:50.870Z,100.00
2023-04-10T01:57:19.062Z,100.00
2023-04-10T01:59:47.185Z,100.00
2023-04-10T02:02:16.779Z,100.00
2023-04-10T02:04:51.761Z,100.00
2023-04-10T02:07:28.596Z,100.00
2023-04-10T02:10:01.426Z,100.00
2023-04-10T02:12:31.151Z,100.00
2023-04-10T02:15:02.965Z,100.00
2023-04-10T02:17:33.173Z,100.00
2023-04-10T02:20:02.170Z,100.00
2023-04-10T02:22:31.166Z,100.00
2023-04-10T02:25:00.606Z,100.00
2023-04-10T02:27:30.393Z,100.00
2023-04-10T02:29:58.494Z,100.00
2023-04-10T02:32:27.386Z,100.00
2023-04-10T02:34:57.673Z,100.00
2023-04-10T02:37:26.145Z,100.00
2023-04-10T02:39:54.781Z,100.00
2023-04-10T02:42:22.992Z,100.00
2023-04-10T02:44:51.063Z,100.00
2023-04-10T02:47:19.234Z,100.00
2023-04-10T02:49:48.397Z,100.00
2023-04-10T02:52:18.022Z,100.00
2023-04-10T02:54:46.491Z,100.00
2023-04-10T02:57:14.566Z,100.00
2023-04-10T02:59:42.676Z,100.00
2023-04-10T03:02:10.828Z,100.00
2023-04-10T03:04:39.125Z,100.00
2023-04-10T03:07:07.242Z,100.00
2023-04-10T03:09:36.968Z,100.00
2023-04-10T03:12:05.249Z,100.00
2023-04-10T03:14:33.329Z,100.00
2023-04-10T03:17:01.302Z,100.00
2023-04-10T03:19:29.339Z,100.00
2023-04-10T03:21:57.326Z,100.00
2023-04-10T03:24:25.556Z,100.00
2023-04-10T03:26:54.939Z,100.00
2023-04-10T03:29:23.045Z,100.00
2023-04-10T03:31:51.180Z,100.00
2023-04-10T03:34:19.736Z,100.00
2023-04-10T03:36:48.081Z,100.00
2023-04-10T03:39:16.141Z,100.00
2023-04-10T03:41:44.164Z,100.00
2023-04-10T03:44:13.569Z,100.00
2023-04-10T03:46:41.763Z,100.00
2023-04-10T03:49:09.913Z,100.00
2023-04-10T03:51:38.022Z,100.00
2023-04-10T03:54:06.090Z,100.00
2023-04-10T03:56:34.240Z,100.00
2023-04-10T03:59:02.312Z,100.00
2023-04-10T04:01:33.172Z,100.00
2023-04-10T04:04:01.555Z,100.00
2023-04-10T04:06:30.131Z,100.00
2023-04-10T04:08:58.186Z,100.00
2023-04-10T04:11:26.363Z,100.00
2023-04-10T04:13:54.684Z,100.00
2023-04-10T04:16:22.945Z,100.00
2023-04-10T04:18:52.351Z,100.00
2023-04-10T04:21:20.404Z,100.00
2023-04-10T04:23:48.401Z,100.00
2023-04-10T04:26:16.546Z,100.00
2023-04-10T04:28:44.630Z,100.00
2023-04-10T04:31:12.719Z,100.00
2023-04-10T04:33:40.746Z,100.00
2023-04-10T04:36:10.544Z,100.00
2023-04-10T04:38:38.724Z,100.00
2023-04-10T04:41:07.260Z,100.00
2023-04-10T04:43:35.414Z,100.00
2023-04-10T04:46:03.561Z,100.00
2023-04-10T04:48:31.703Z,100.00
2023-04-10T04:50:59.774Z,100.00
2023-04-10T04:53:29.252Z,100.00
2023-04-10T04:55:57.386Z,100.00
2023-04-10T04:58:25.805Z,100.00
2023-04-10T05:00:54.809Z,100.00
2023-04-10T05:03:23.156Z,100.00
2023-04-10T05:05:51.755Z,100.00
2023-04-10T05:08:19.837Z,100.00
2023-04-10T05:10:50.052Z,100.00
2023-04-10T05:13:18.346Z,100.00
2023-04-10T05:15:46.538Z,100.00
2023-04-10T05:18:19.789Z,100.00
2023-04-10T05:20:48.080Z,95.66
2023-04-10T05:23:16.294Z,89.50
2023-04-10T05:25:44.360Z,82.13
2023-04-10T05:28:14.767Z,77.38
2023-04-10T05:30:42.783Z,77.63
2023-04-10T05:33:10.989Z,75.93
2023-04-10T05:35:39.160Z,71.87
2023-04-10T05:38:07.235Z,71.43
2023-04-10T05:40:35.314Z,69.97
2023-04-10T05:43:03.386Z,64.52
2023-04-10T05:45:32.887Z,64.74
2023-04-10T05:48:01.069Z,65.39
2023-04-10T05:50:30.579Z,65.97
2023-04-10T05:52:58.783Z,68.64
2023-04-10T05:55:29.339Z,68.32
2023-04-10T05:57:57.477Z,67.94
2023-04-10T06:00:26.044Z,69.34
2023-04-10T06:02:55.985Z,74.20
2023-04-10T06:05:24.415Z,77.79
2023-04-10T06:07:52.645Z,77.83
2023-04-10T06:10:20.912Z,76.76
2023-04-10T06:12:49.015Z,73.75
2023-04-10T06:15:17.119Z,72.28
2023-04-10T06:17:45.218Z,72.21
2023-04-10T06:20:14.862Z,70.55
2023-04-10T06:22:42.912Z,71.67
2023-04-10T06:25:11.441Z,70.04
2023-04-10T06:27:39.687Z,71.28
2023-04-10T06:30:09.449Z,69.84
2023-04-10T06:32:37.654Z,68.96
2023-04-10T06:35:06.262Z,71.08
2023-04-10T06:37:35.703Z,71.85
2023-04-10T06:40:06.101Z,71.85
2023-04-10T06:42:34.317Z,72.77
2023-04-10T06:45:02.391Z,69.33
2023-04-10T06:47:30.662Z,72.11
2023-04-10T06:49:58.788Z,72.66
2023-04-10T06:52:27.576Z,69.70
2023-04-10T06:54:57.405Z,68.78
2023-04-10T06:57:25.484Z,69.79
2023-04-10T19:40:53.488Z,100.00
2023-04-10T19:43:23.795Z,100.00
2023-04-10T19:45:53.194Z,100.00
2023-04-10T19:48:23.645Z,100.00
2023-04-10T19:50:51.834Z,100.00
2023-04-10T19:53:20.255Z,100.00
2023-04-10T19:55:48.425Z,100.00
2023-04-10T19:58:30.486Z,100.00
2023-04-10T20:01:06.631Z,100.00
2023-04-10T20:03:36.009Z,100.00
2023-04-10T20:06:11.247Z,100.00
2023-04-10T20:08:43.814Z,100.00
2023-04-10T20:11:15.461Z,100.00
2023-04-10T20:13:45.282Z,100.00
2023-04-10T20:16:13.993Z,100.00
2023-04-10T20:18:46.597Z,100.00
2023-04-10T20:21:14.623Z,100.00
2023-04-10T20:23:42.740Z,100.00
2023-04-10T20:26:12.397Z,100.00
2023-04-10T20:28:41.289Z,100.00
2023-04-10T20:31:11.955Z,100.00
2023-04-10T20:33:40.089Z,100.00
2023-04-10T20:36:08.842Z,100.00
2023-04-10T20:38:37.152Z,100.00
2023-04-10T20:41:05.697Z,100.00
2023-04-10T20:43:33.910Z,100.00
2023-04-10T20:46:04.854Z,100.00
2023-04-10T20:48:35.806Z,100.00
2023-04-10T20:51:03.980Z,100.00
2023-04-10T20:53:32.160Z,100.00
2023-04-10T20:56:02.581Z,100.00
2023-04-10T20:58:32.632Z,100.00
2023-04-10T21:01:00.934Z,100.00
2023-04-10T21:03:29.688Z,100.00
2023-04-10T21:05:59.372Z,100.00
2023-04-10T21:08:27.658Z,100.00
2023-04-10T21:10:59.597Z,100.00
2023-04-10T21:13:27.818Z,100.00
2023-04-10T21:15:55.952Z,100.00
2023-04-10T21:18:24.318Z,100.00
2023-04-10T21:20:52.425Z,100.00
2023-04-10T21:23:21.934Z,100.00
2023-04-10T21:25:53.078Z,100.00
2023-04-10T21:28:21.210Z,100.00
2023-04-10T21:30:49.343Z,100.00
2023-04-10T21:33:17.534Z,100.00
2023-04-10T21:35:46.507Z,100.00
2023-04-10T21:38:14.811Z,100.00
2023-04-10T21:40:51.697Z,100.00
2023-04-10T21:43:19.988Z,100.00
2023-04-10T21:45:48.326Z,100.00
2023-04-10T21:48:16.686Z,100.00
2023-04-10T21:50:44.966Z,100.00
2023-04-10T21:53:13.063Z,100.00
2023-04-10T21:55:41.239Z,100.00
2023-04-10T21:58:10.728Z,100.00
2023-04-10T22:00:38.805Z,100.00
2023-04-10T22:03:08.691Z,100.00
2023-04-10T22:05:36.876Z,100.00
2023-04-10T22:08:04.956Z,100.00
2023-04-10T22:10:33.066Z,100.00
2023-04-10T22:13:01.126Z,100.00
2023-04-10T22:15:30.617Z,100.00
2023-04-10T22:17:58.758Z,100.00
2023-04-10T22:20:26.990Z,100.00
2023-04-10T22:22:55.022Z,100.00
2023-04-10T22:25:23.226Z,100.00
2023-04-10T22:27:52.356Z,100.00
2023-04-10T22:30:20.501Z,100.00
2023-04-10T22:32:50.083Z,100.00
2023-04-10T22:35:18.201Z,100.00
2023-04-10T22:37:46.264Z,100.00
2023-04-10T22:40:14.432Z,100.00
2023-04-10T22:42:43.788Z,100.00
2023-04-10T22:45:12.689Z,100.00
2023-04-10T22:47:40.815Z,100.00
2023-04-10T22:50:10.655Z,100.00
2023-04-10T22:52:38.694Z,100.00
2023-04-10T22:55:07.994Z,100.00
2023-04-10T22:57:36.200Z,100.00
2023-04-10T23:00:04.535Z,100.00
2023-04-10T23:02:32.732Z,100.00
2023-04-10T23:05:00.885Z,100.00
2023-04-10T23:07:30.389Z,100.00
2023-04-10T23:09:58.583Z,100.00
2023-04-10T23:12:27.139Z,100.00
2023-04-10T23:14:55.178Z,100.00
2023-04-10T23:17:23.229Z,100.00
2023-04-10T23:19:51.295Z,100.00
2023-04-10T23:22:19.370Z,100.00
2023-04-10T23:24:53.619Z,100.00
2023-04-10T23:27:21.684Z,100.00
2023-04-10T23:29:49.754Z,100.00
2023-04-10T23:32:17.942Z,100.00
2023-04-10T23:34:46.132Z,100.00
2023-04-10T23:37:14.212Z,100.00
2023-04-10T23:39:42.346Z,100.00
2023-04-10T23:42:11.859Z,100.00
2023-04-10T23:44:39.894Z,100.00
2023-04-10T23:47:08.001Z,100.00
2023-04-10T23:49:36.097Z,100.00
2023-04-10T23:52:04.402Z,100.00
2023-04-10T23:54:32.458Z,100.00
2023-04-10T23:57:00.634Z,100.00
2023-04-10T23:59:30.089Z,100.00
