createdAt,value
2023-04-22T00:00:53.889Z,1007.92
2023-04-22T00:05:54.141Z,1007.97
2023-04-22T00:10:53.135Z,1007.89
2023-04-22T00:15:54.274Z,1007.83
2023-04-22T00:20:56.329Z,1007.79
2023-04-22T00:25:56.395Z,1007.81
2023-04-22T00:30:55.508Z,1007.80
2023-04-22T00:35:56.582Z,1007.80
2023-04-22T00:40:58.649Z,1007.81
2023-04-22T00:45:59.744Z,1007.67
2023-04-22T00:50:58.830Z,1007.89
2023-04-22T00:55:59.929Z,1007.84
2023-04-22T01:01:01.108Z,1007.89
2023-04-22T01:06:03.166Z,1007.86
2023-04-22T01:11:03.255Z,1007.83
2023-04-22T01:16:02.328Z,1007.82
2023-04-22T01:21:03.434Z,1007.76
2023-04-22T01:26:05.512Z,1007.77
2023-04-22T01:31:04.570Z,1007.72
2023-04-22T01:36:05.652Z,1007.85
2023-04-22T01:41:07.745Z,1007.76
2023-04-22T01:46:06.862Z,1007.78
2023-04-22T01:51:08.916Z,1007.75
2023-04-22T01:56:07.969Z,1007.84
2023-04-22T02:01:10.057Z,1007.83
2023-04-22T02:06:09.111Z,1007.77
2023-04-22T02:11:10.189Z,1007.72
2023-04-22T02:16:11.288Z,1007.83
2023-04-22T02:21:12.339Z,1007.82
2023-04-22T02:26:13.408Z,1007.92
2023-04-22T02:31:14.511Z,1007.89
2023-04-22T02:36:15.540Z,1007.83
2023-04-22T02:41:17.649Z,1007.78
2023-04-22T02:46:17.803Z,1007.85
2023-04-22T02:51:16.848Z,1007.86
2023-04-22T02:56:15.931Z,1007.84
2023-04-22T03:01:19.011Z,1007.91
2023-04-22T03:06:20.065Z,1007.90
2023-04-22T03:11:21.156Z,1007.88
2023-04-22T03:16:22.259Z,1007.94
2023-04-22T03:21:24.289Z,1007.87
2023-04-22T03:26:24.362Z,1007.86
2023-04-22T03:31:23.452Z,1007.90
2023-04-22T03:36:25.613Z,1007.84
2023-04-22T03:41:25.679Z,1007.90
2023-04-22T03:46:25.814Z,1007.79
2023-04-22T03:51:24.915Z,1007.75
2023-04-22T03:56:25.969Z,1007.80
2023-04-22T04:01:28.044Z,1007.77
2023-04-22T04:06:28.116Z,1007.74
2023-04-22T04:11:28.189Z,1007.90
2023-04-22T04:16:27.344Z,1007.92
2023-04-22T04:21:28.353Z,1007.86
2023-04-22T04:26:29.405Z,1007.92
2023-04-22T04:31:30.500Z,1008.07
2023-04-22T04:36:31.535Z,1008.02
2023-04-22T04:41:32.624Z,1007.99
2023-04-22T04:46:34.858Z,1008.07
2023-04-22T04:51:33.983Z,1008.01
2023-04-22T04:56:36.063Z,1008.09
2023-04-22T05:01:35.194Z,1008.21
2023-04-22T05:06:37.225Z,1008.16
2023-04-22T05:11:36.282Z,1008.13
2023-04-22T05:16:37.409Z,1008.30
2023-04-22T05:21:38.453Z,1008.25
2023-04-22T05:26:40.787Z,1008.37
2023-04-22T05:31:40.348Z,1008.35
2023-04-22T05:36:39.410Z,1008.45
2023-04-22T05:41:41.512Z,1008.41
2023-04-22T05:46:40.599Z,1008.55
2023-04-22T05:51:41.682Z,1008.20
2023-04-22T05:56:44.760Z,1008.46
2023-04-22T06:01:43.834Z,1008.43
2023-04-22T06:06:48.785Z,1008.50
2023-04-22T06:11:45.874Z,1008.57
2023-04-22T06:16:47.961Z,1008.69
2023-04-22T06:21:48.044Z,1008.61
2023-04-22T06:26:48.148Z,1008.71
2023-04-22T06:31:47.262Z,1008.77
2023-04-22T06:36:49.324Z,1008.72
2023-04-22T06:41:48.380Z,1008.75
2023-04-22T06:46:50.498Z,1008.72
2023-04-22T06:51:50.555Z,1008.71
2023-04-22T06:56:50.646Z,1008.75
2023-04-22T07:01:49.712Z,1008.68
2023-04-22T07:06:50.787Z,1008.64
2023-04-22T07:11:52.876Z,1008.64
2023-04-22T07:16:51.963Z,1008.54
2023-04-22T07:21:53.059Z,1008.54
2023-04-22T07:26:55.137Z,1008.44
2023-04-22T07:31:54.230Z,1008.26
2023-04-22T07:36:55.293Z,1008.33
2023-04-22T07:41:57.376Z,1008.22
2023-04-22T07:46:56.454Z,1008.19
2023-04-22T07:51:57.524Z,1008.21
2023-04-22T07:56:58.634Z,1008.11
2023-04-22T08:01:59.716Z,1008.12
2023-04-22T08:07:01.906Z,1008.03
2023-04-22T08:12:00.915Z,1008.12
2023-04-22T08:17:01.964Z,1007.98
2023-04-22T08:22:04.043Z,1007.93
2023-04-22T08:27:03.115Z,1007.97
2023-04-22T08:32:05.154Z,1008.01
2023-04-22T08:37:04.267Z,1007.88
2023-04-22T08:42:05.523Z,1007.93
2023-04-22T08:47:07.744Z,1007.96
2023-04-22T08:52:06.983Z,1007.94
2023-04-22T08:57:08.032Z,1007.80
2023-04-22T09:02:11.160Z,1007.75
2023-04-22T09:07:10.189Z,1007.72
2023-04-22T09:12:11.585Z,1007.71
2023-04-22T09:17:12.671Z,1007.78
2023-04-22T09:22:13.773Z,1007.76
2023-04-22T09:27:14.869Z,1007.78
2023-04-22T09:32:16.167Z,1007.72
2023-04-22T09:37:17.471Z,1007.70
2023-04-22T09:42:19.557Z,1007.75
2023-04-22T09:47:18.609Z,1007.74
2023-04-22T09:52:19.690Z,1007.67
2023-04-22T09:57:20.885Z,1007.63
2023-04-22T10:02:21.999Z,1007.67
2023-04-22T10:07:23.079Z,1007.66
2023-04-22T10:12:34.895Z,1007.71
2023-04-22T10:17:24.152Z,1007.78
2023-04-22T10:22:25.206Z,1007.81
2023-04-22T10:27:26.261Z,1007.78
2023-04-22T10:32:27.374Z,1007.74
2023-04-22T10:37:31.794Z,1007.71
2023-04-22T10:42:29.622Z,1007.71
2023-04-22T10:47:29.752Z,1007.63
2023-04-22T10:52:28.819Z,1007.60
2023-04-22T10:57:30.944Z,1007.63
2023-04-22T11:02:30.228Z,1007.61
2023-04-22T11:07:31.396Z,1007.59
2023-04-22T11:12:33.497Z,1007.64
2023-04-22T11:17:32.589Z,1007.63
2023-04-22T11:22:34.646Z,1007.57
2023-04-22T11:27:33.738Z,1007.57
2023-04-22T11:32:34.858Z,1007.48
2023-04-22T11:37:36.952Z,1007.49
2023-04-22T11:42:36.028Z,1007.44
2023-04-22T11:47:37.175Z,1007.41
2023-04-22T11:52:39.237Z,1007.29
2023-04-22T11:57:39.307Z,1007.27
2023-04-22T12:02:39.535Z,1007.31
2023-04-22T12:07:38.565Z,1007.27
2023-04-22T12:12:41.650Z,1007.21
2023-04-22T12:17:40.865Z,1007.15
2023-04-22T12:22:42.063Z,1007.15
2023-04-22T12:27:44.121Z,1007.11
2023-04-22T12:32:45.237Z,1007.15
2023-04-22T12:37:45.352Z,1007.20
2023-04-22T12:42:45.449Z,1007.18
2023-04-22T12:47:44.610Z,1007.17
2023-04-22T12:52:45.707Z,1007.13
2023-04-22T12:57:47.824Z,1007.12
2023-04-22T13:02:48.040Z,1007.18
2023-04-22T13:07:53.534Z,1007.24
2023-04-22T13:12:48.055Z,1007.19
2023-04-22T13:17:49.166Z,1007.15
2023-04-22T13:22:47.974Z,1007.07
2023-04-22T13:27:50.102Z,1007.13
2023-04-22T13:32:50.282Z,1007.11
2023-04-22T13:37:49.374Z,1007.16
2023-04-22T13:42:50.441Z,1007.19
2023-04-22T13:47:51.622Z,1006.98
2023-04-22T13:52:52.668Z,1006.95
2023-04-22T13:57:54.722Z,1007.03
2023-04-22T14:02:54.941Z,1007.14
2023-04-22T14:07:55.997Z,1007.04
2023-04-22T14:12:56.075Z,1007.05
2023-04-22T14:17:55.215Z,1007.14
2023-04-22T14:22:57.315Z,1007.13
2023-04-22T14:27:56.390Z,1007.09
2023-04-22T14:32:58.528Z,1007.00
2023-04-22T14:37:58.637Z,1006.95
2023-04-22T14:42:58.728Z,1007.04
2023-04-22T14:47:59.851Z,1007.10
2023-04-22T14:52:59.905Z,1006.99
2023-04-22T14:57:58.970Z,1007.00
2023-04-22T15:03:00.150Z,1007.06
2023-04-22T15:08:01.484Z,1007.07
2023-04-22T15:13:04.569Z,1007.07
2023-04-22T15:18:04.756Z,1007.09
2023-04-22T15:23:04.823Z,1007.04
2023-04-22T15:28:03.921Z,1007.08
2023-04-22T15:33:06.039Z,1007.13
2023-04-22T15:38:05.058Z,1007.28
2023-04-22T15:43:06.448Z,1007.22
2023-04-22T15:48:09.488Z,1007.20
2023-04-22T15:53:08.556Z,1007.19
2023-04-22T15:58:09.656Z,1007.23
2023-04-22T16:03:10.912Z,1007.28
2023-04-22T16:08:12.073Z,1007.25
2023-04-22T16:13:13.212Z,1007.33
2023-04-22T16:18:14.219Z,1007.40
2023-04-22T16:23:15.295Z,1007.53
2023-04-22T16:28:17.387Z,1007.63
2023-04-22T16:33:17.436Z,1007.64
2023-04-22T16:38:17.525Z,1007.73
2023-04-22T16:43:16.585Z,1007.79
2023-04-22T16:48:17.675Z,1007.82
2023-04-22T16:53:19.751Z,1007.85
2023-04-22T16:58:19.852Z,1007.80
2023-04-22T17:03:19.014Z,1007.86
2023-04-22T17:08:22.055Z,1007.98
2023-04-22T17:13:21.157Z,1007.98
2023-04-22T17:18:22.245Z,1008.05
2023-04-22T17:23:23.322Z,1008.02
2023-04-22T17:28:25.421Z,1007.92
2023-04-22T17:33:25.517Z,1007.87
2023-04-22T17:38:25.612Z,1007.93
2023-04-22T17:43:24.700Z,1008.00
2023-04-22T17:48:25.790Z,1007.99
2023-04-22T17:53:27.883Z,1007.94
2023-04-22T17:58:27.076Z,1007.81
2023-04-22T18:03:29.510Z,1007.73
2023-04-22T18:08:28.840Z,1007.79
2023-04-22T18:13:30.903Z,1007.84
2023-04-22T18:18:31.985Z,1007.93
2023-04-22T18:23:32.078Z,1008.06
2023-04-22T18:28:31.216Z,1008.11
2023-04-22T18:33:33.293Z,1008.20
2023-04-22T18:38:33.395Z,1008.26
2023-04-22T18:43:32.510Z,1008.30
2023-04-22T18:48:34.639Z,1008.31
2023-04-22T18:53:33.780Z,1008.35
2023-04-22T18:58:35.951Z,1008.45
2023-04-22T19:03:35.321Z,1008.49
2023-04-22T19:08:37.628Z,1008.60
2023-04-22T19:13:37.097Z,1008.64
2023-04-22T19:18:38.211Z,1008.52
2023-04-22T19:23:39.283Z,1008.53
2023-04-22T19:28:41.378Z,1008.55
2023-04-22T19:33:42.473Z,1008.44
2023-04-22T19:38:42.927Z,1008.33
2023-04-22T19:43:42.243Z,1008.37
2023-04-22T19:48:43.627Z,1008.29
2023-04-22T19:53:42.931Z,1008.26
2023-04-22T19:58:44.012Z,1008.30
2023-04-22T20:03:45.508Z,1008.32
2023-04-22T20:08:44.652Z,1008.19
2023-04-22T20:13:47.444Z,1008.13
2023-04-22T20:18:47.198Z,1008.18
2023-04-22T20:23:48.267Z,1008.11
2023-04-22T20:28:49.377Z,1008.16
2023-04-22T20:33:50.580Z,1008.19
2023-04-22T20:38:51.681Z,1008.23
2023-04-22T20:43:53.785Z,1008.15
2023-04-22T20:48:52.853Z,1008.02
2023-04-22T20:53:53.940Z,1008.01
2023-04-22T20:58:55.040Z,1008.09
2023-04-22T21:03:57.407Z,1008.18
2023-04-22T21:08:56.893Z,1008.22
2023-04-22T21:13:59.110Z,1008.14
2023-04-22T21:18:58.236Z,1008.21
2023-04-22T21:24:00.340Z,1008.18
2023-04-22T21:28:59.427Z,1008.27
2023-04-22T21:34:00.588Z,1008.36
2023-04-22T21:39:01.760Z,1008.41
2023-04-22T21:44:06.762Z,1008.36
2023-04-22T21:49:05.677Z,1008.27
2023-04-22T21:54:06.182Z,1008.24
2023-04-22T21:59:05.414Z,1008.32
2023-04-22T22:04:06.778Z,1008.30
2023-04-22T22:09:07.139Z,1008.29
2023-04-22T22:14:08.572Z,1008.26
2023-04-22T22:19:08.774Z,1008.24
2023-04-22T22:24:10.015Z,1008.16
2023-04-22T22:29:11.299Z,1008.14
2023-04-22T22:34:12.494Z,1008.14
2023-04-22T22:39:14.584Z,1008.13
2023-04-22T22:44:13.687Z,1008.12
2023-04-22T22:49:14.918Z,1008.13
2023-04-22T22:54:17.038Z,1008.16
2023-04-22T22:59:16.196Z,1008.22
2023-04-22T23:04:19.475Z,1008.21
2023-04-22T23:09:18.613Z,1008.23
2023-04-22T23:14:19.708Z,1008.23
2023-04-22T23:19:22.776Z,1008.27
2023-04-22T23:24:21.846Z,1008.36
2023-04-22T23:29:23.910Z,1008.31
2023-04-22T23:34:24.974Z,1008.40
2023-04-22T23:39:24.079Z,1008.38
2023-04-22T23:44:25.151Z,1008.43
2023-04-22T23:49:26.227Z,1008.43
2023-04-22T23:54:27.295Z,1008.44
2023-04-22T23:59:28.375Z,1008.42
