createdAt,value
2022-10-22T00:01:14.089Z,100012.97
2022-10-22T00:03:43.059Z,100019.16
2022-10-22T00:06:11.298Z,100025.91
2022-10-22T00:08:39.413Z,100016.59
2022-10-22T00:11:10.589Z,100013.31
2022-10-22T00:13:38.700Z,100005.59
2022-10-22T00:16:07.408Z,100012.16
2022-10-22T00:18:36.394Z,100013.72
2022-10-22T00:21:05.675Z,100011.75
2022-10-22T00:23:34.196Z,100014.69
2022-10-22T00:26:03.393Z,100020.00
2022-10-22T00:28:31.529Z,100009.31
2022-10-22T00:31:01.082Z,100010.97
2022-10-22T00:33:30.415Z,99998.19
2022-10-22T00:35:58.801Z,99998.59
2022-10-22T00:38:27.010Z,99994.97
2022-10-22T00:40:56.169Z,100001.81
2022-10-22T00:43:24.395Z,99998.53
2022-10-22T00:45:52.458Z,99993.59
2022-10-22T00:48:28.815Z,99982.78
2022-10-22T00:51:01.671Z,99985.81
2022-10-22T00:53:36.226Z,99978.28
2022-10-22T00:56:05.730Z,99983.06
2022-10-22T00:58:37.638Z,99983.59
2022-10-22T01:01:09.341Z,99990.06
2022-10-22T01:03:37.703Z,99987.00
2022-10-22T01:06:08.498Z,99984.59
2022-10-22T01:09:00.264Z,99987.63
2022-10-22T01:11:37.377Z,99992.25
2022-10-22T01:14:24.041Z,99992.81
2022-10-22T01:17:18.573Z,99999.25
2022-10-22T01:20:05.961Z,99981.06
2022-10-22T01:22:44.828Z,99985.75
2022-10-22T01:25:31.622Z,99974.12
2022-10-22T01:28:18.767Z,99980.41
2022-10-22T01:30:51.058Z,99965.44
2022-10-22T01:33:21.284Z,99974.06
2022-10-22T01:35:50.795Z,99981.06
2022-10-22T01:38:23.641Z,99969.66
2022-10-22T01:40:52.796Z,99976.53
2022-10-22T01:43:20.950Z,99974.91
2022-10-22T01:45:52.767Z,99961.91
2022-10-22T01:48:37.331Z,99966.69
2022-10-22T01:51:30.272Z,99963.00
2022-10-22T01:54:14.694Z,99958.09
2022-10-22T01:56:59.550Z,99941.50
2022-10-22T01:59:44.044Z,99941.22
2022-10-22T02:02:32.127Z,99936.41
2022-10-22T02:05:42.460Z,99938.88
2022-10-22T02:08:18.681Z,99941.47
2022-10-22T02:10:48.613Z,99943.56
2022-10-22T02:13:23.003Z,99947.09
2022-10-22T02:15:53.009Z,99941.91
2022-10-22T02:18:24.305Z,99944.94
2022-10-22T02:20:54.466Z,99957.28
2022-10-22T02:23:23.429Z,99956.56
2022-10-22T02:26:00.534Z,99948.94
2022-10-22T02:29:01.276Z,99949.06
2022-10-22T02:31:32.835Z,99945.09
2022-10-22T02:34:08.168Z,99934.41
2022-10-22T02:36:38.618Z,99944.69
2022-10-22T02:39:08.974Z,99945.66
2022-10-22T02:41:38.142Z,99944.44
2022-10-22T02:44:11.515Z,99957.69
2022-10-22T02:46:40.775Z,99951.28
2022-10-22T02:49:09.090Z,99947.97
2022-10-22T02:51:37.394Z,99965.34
2022-10-22T02:54:06.126Z,99962.75
2022-10-22T02:56:34.500Z,99967.66
2022-10-22T02:59:02.864Z,99966.44
2022-10-22T03:01:31.028Z,99968.47
2022-10-22T03:03:59.411Z,99969.69
2022-10-22T03:06:27.657Z,99961.38
2022-10-22T03:08:58.340Z,99966.03
2022-10-22T03:11:26.679Z,99972.56
2022-10-22T03:13:54.889Z,99969.97
2022-10-22T03:16:23.001Z,99968.00
2022-10-22T03:18:51.351Z,99973.34
2022-10-22T03:21:32.012Z,99975.66
2022-10-22T03:24:05.663Z,99970.16
2022-10-22T03:26:34.840Z,99976.50
2022-10-22T03:29:05.907Z,99966.56
2022-10-22T03:31:34.008Z,99969.97
2022-10-22T03:34:02.883Z,99965.31
2022-10-22T03:36:32.484Z,99957.09
2022-10-22T03:39:02.129Z,99957.22
2022-10-22T03:41:30.912Z,99944.50
2022-10-22T03:44:01.530Z,99928.66
2022-10-22T03:46:29.568Z,99928.50
2022-10-22T03:48:58.539Z,99921.38
2022-10-22T03:51:28.374Z,99925.87
2022-10-22T03:53:56.825Z,99930.13
2022-10-22T03:56:26.450Z,99919.56
2022-10-22T03:59:00.267Z,99922.34
2022-10-22T04:01:30.605Z,99921.75
2022-10-22T04:03:59.712Z,99934.78
2022-10-22T04:06:29.474Z,99939.16
2022-10-22T04:08:57.922Z,99954.69
2022-10-22T04:11:26.341Z,99938.72
2022-10-22T04:13:54.650Z,99939.03
2022-10-22T04:16:26.204Z,99921.38
2022-10-22T04:18:57.997Z,99925.59
2022-10-22T04:21:26.387Z,99925.97
2022-10-22T04:23:54.526Z,99931.87
2022-10-22T04:26:23.095Z,99940.25
2022-10-22T04:28:52.616Z,99935.69
2022-10-22T04:31:23.668Z,99936.94
2022-10-22T04:33:57.837Z,99934.22
2022-10-22T04:36:26.561Z,99943.97
2022-10-22T04:38:57.788Z,99946.28
2022-10-22T04:41:29.488Z,99955.53
2022-10-22T04:43:58.818Z,99974.06
2022-10-22T04:46:29.617Z,99964.41
2022-10-22T04:48:58.962Z,99950.16
2022-10-22T04:51:27.907Z,99950.34
2022-10-22T04:53:56.212Z,99947.81
2022-10-22T04:56:28.067Z,99951.88
2022-10-22T04:59:05.107Z,99946.56
2022-10-22T05:01:42.619Z,99938.50
2022-10-22T05:04:15.189Z,99922.59
2022-10-22T05:06:44.445Z,99936.19
2022-10-22T05:09:16.613Z,99930.63
2022-10-22T05:11:48.967Z,99923.22
2022-10-22T05:14:20.091Z,99932.00
2022-10-22T05:16:49.569Z,99932.59
2022-10-22T05:19:20.934Z,99925.56
2022-10-22T05:21:49.551Z,99935.88
2022-10-22T05:24:18.082Z,99929.28
2022-10-22T05:26:46.208Z,99932.16
2022-10-22T05:29:14.669Z,99934.75
2022-10-22T05:31:43.360Z,99924.03
2022-10-22T05:34:11.494Z,99939.22
2022-10-22T05:36:40.092Z,99938.66
2022-10-22T05:39:08.302Z,99942.50
2022-10-22T05:41:37.160Z,99947.66
2022-10-22T05:44:05.798Z,99950.69
2022-10-22T05:46:36.218Z,99949.69
2022-10-22T05:49:06.112Z,99957.13
2022-10-22T05:51:36.324Z,99950.22
2022-10-22T05:54:07.676Z,99954.22
2022-10-22T05:56:37.475Z,99964.09
2022-10-22T05:59:05.488Z,99959.59
2022-10-22T06:01:37.944Z,99973.94
2022-10-22T06:04:09.975Z,99971.47
2022-10-22T06:06:43.345Z,99969.13
2022-10-22T06:09:22.350Z,99985.59
2022-10-22T06:11:51.260Z,99981.25
2022-10-22T06:14:20.593Z,99989.75
2022-10-22T06:16:49.585Z,99971.78
2022-10-22T06:19:20.725Z,99978.34
2022-10-22T06:21:49.359Z,99978.75
2022-10-22T06:24:17.595Z,99977.50
2022-10-22T06:26:45.911Z,99982.19
2022-10-22T06:29:14.261Z,99968.97
2022-10-22T06:31:42.424Z,99980.19
2022-10-22T06:34:13.092Z,99980.47
2022-10-22T06:36:42.994Z,99979.66
2022-10-22T06:39:13.581Z,99987.00
2022-10-22T06:41:42.343Z,99982.09
2022-10-22T06:44:18.134Z,99974.22
2022-10-22T06:46:50.112Z,99973.00
2022-10-22T06:49:19.537Z,99978.63
2022-10-22T06:51:54.833Z,99984.38
2022-10-22T06:54:23.328Z,99990.81
2022-10-22T06:56:51.952Z,99997.50
2022-10-22T06:59:20.441Z,99992.81
2022-10-22T07:01:48.656Z,100001.78
2022-10-22T07:04:17.204Z,99995.38
2022-10-22T07:06:48.219Z,99993.03
2022-10-22T07:11:50.201Z,99984.19
2022-10-22T07:14:18.762Z,99984.75
2022-10-22T07:16:46.965Z,99988.44
2022-10-22T07:19:15.035Z,99983.88
2022-10-22T07:21:43.572Z,99989.78
2022-10-22T07:24:11.651Z,99984.16
2022-10-22T07:26:39.739Z,99990.72
2022-10-22T07:29:09.785Z,99993.03
2022-10-22T07:31:37.873Z,99995.75
2022-10-22T07:34:05.943Z,99988.81
2022-10-22T07:36:34.666Z,99979.44
2022-10-22T07:39:03.646Z,99978.81
2022-10-22T07:41:32.003Z,99971.81
2022-10-22T07:44:00.514Z,99967.44
2022-10-22T07:46:28.656Z,99975.97
2022-10-22T07:48:56.966Z,99981.25
2022-10-22T07:51:26.389Z,99984.38
2022-10-22T07:53:54.483Z,99986.84
2022-10-22T07:56:22.616Z,99986.63
2022-10-22T07:58:51.250Z,99982.06
2022-10-22T08:01:19.687Z,99973.19
2022-10-22T08:03:48.877Z,99975.53
2022-10-22T08:06:17.988Z,99973.75
2022-10-22T08:08:46.453Z,99974.94
2022-10-22T08:11:17.585Z,99983.91
2022-10-22T08:13:46.658Z,99975.69
2022-10-22T08:16:16.096Z,99980.06
2022-10-22T08:18:44.431Z,99969.63
2022-10-22T08:21:13.234Z,99973.50
2022-10-22T08:23:41.558Z,99979.03
2022-10-22T08:26:11.110Z,99985.94
2022-10-22T08:28:39.440Z,99982.53
2022-10-22T08:31:08.929Z,99979.66
2022-10-22T08:33:38.892Z,99978.22
2022-10-22T08:36:08.293Z,99984.75
2022-10-22T08:38:36.725Z,99979.34
2022-10-22T08:41:19.864Z,99982.94
2022-10-22T08:44:00.154Z,99997.84
2022-10-22T08:46:30.785Z,100006.72
2022-10-22T08:49:02.067Z,100002.59
2022-10-22T08:51:34.676Z,99994.16
2022-10-22T08:54:32.599Z,99995.63
2022-10-22T08:57:10.124Z,99991.56
2022-10-22T09:00:06.785Z,99997.16
2022-10-22T09:02:44.293Z,99989.78
2022-10-22T09:05:25.827Z,99992.06
2022-10-22T09:07:55.457Z,99984.69
2022-10-22T09:10:29.292Z,99975.22
2022-10-22T09:12:57.814Z,99972.94
2022-10-22T09:15:27.027Z,99988.94
2022-10-22T09:18:24.545Z,99995.16
2022-10-22T09:21:13.648Z,99997.94
2022-10-22T09:23:47.925Z,100001.53
2022-10-22T09:26:17.223Z,100006.94
2022-10-22T09:28:50.955Z,100003.34
2022-10-22T09:31:19.444Z,99998.91
2022-10-22T09:33:50.974Z,99988.63
2022-10-22T09:36:23.025Z,100003.72
2022-10-22T09:38:53.374Z,100000.25
2022-10-22T09:41:25.817Z,100002.53
2022-10-22T09:43:54.049Z,99997.81
2022-10-22T09:46:27.443Z,100009.25
2022-10-22T09:48:55.698Z,100006.78
2022-10-22T09:51:36.264Z,99993.63
2022-10-22T09:54:16.578Z,99999.00
2022-10-22T09:57:13.382Z,100001.44
2022-10-22T09:59:43.731Z,99989.84
2022-10-22T10:02:26.552Z,99986.09
2022-10-22T10:05:04.997Z,99996.97
2022-10-22T10:07:34.901Z,100001.69
2022-10-22T10:10:19.703Z,99986.34
2022-10-22T10:13:01.379Z,99981.91
2022-10-22T10:15:52.871Z,99991.91
2022-10-22T10:18:51.995Z,99982.59
2022-10-22T10:21:39.000Z,99971.25
2022-10-22T10:24:17.118Z,99968.81
2022-10-22T10:27:12.551Z,99965.84
2022-10-22T10:29:44.038Z,99962.09
2022-10-22T10:32:44.518Z,99948.37
2022-10-22T10:35:34.481Z,99960.97
2022-10-22T10:38:27.293Z,99970.63
2022-10-22T10:41:25.513Z,99966.56
2022-10-22T10:44:09.807Z,99973.62
2022-10-22T10:46:48.219Z,99979.00
2022-10-22T10:49:24.386Z,99987.34
2022-10-22T10:52:21.290Z,99989.62
2022-10-22T10:55:23.954Z,99984.56
2022-10-22T10:58:06.460Z,99973.91
2022-10-22T11:00:56.924Z,99991.41
2022-10-22T11:03:34.045Z,99987.00
2022-10-22T11:06:07.923Z,99991.09
2022-10-22T11:08:59.460Z,99996.81
2022-10-22T11:11:30.668Z,99993.22
2022-10-22T11:14:19.360Z,99997.09
2022-10-22T11:16:51.309Z,99988.94
2022-10-22T11:19:27.755Z,99981.91
2022-10-22T11:22:27.042Z,99989.94
2022-10-22T11:25:03.521Z,99981.91
2022-10-22T11:27:45.528Z,99971.78
2022-10-22T11:30:20.190Z,99977.81
2022-10-22T11:33:04.134Z,99976.16
2022-10-22T11:35:35.910Z,99972.56
2022-10-22T11:38:06.947Z,99969.28
2022-10-22T11:40:45.184Z,99960.28
2022-10-22T11:43:35.897Z,99958.78
2022-10-22T11:46:23.859Z,99952.97
2022-10-22T11:49:14.039Z,99950.19
2022-10-22T11:51:44.070Z,99953.28
2022-10-22T11:54:31.232Z,99941.66
2022-10-22T11:57:25.748Z,99952.12
2022-10-22T11:59:58.742Z,99945.63
2022-10-22T12:02:30.766Z,99952.03
2022-10-22T12:05:24.051Z,99947.78
2022-10-22T12:08:00.123Z,99949.44
2022-10-22T12:10:51.989Z,99949.75
2022-10-22T12:13:47.032Z,99953.22
2022-10-22T12:16:23.585Z,99936.00
2022-10-22T12:19:23.404Z,99941.53
2022-10-22T12:22:09.065Z,99931.41
2022-10-22T12:24:38.394Z,99928.69
2022-10-22T12:27:39.264Z,99921.09
2022-10-22T12:30:19.328Z,99917.06
2022-10-22T12:32:48.042Z,99910.69
2022-10-22T12:35:19.568Z,99910.44
2022-10-22T12:37:52.814Z,99911.41
2022-10-22T12:40:29.689Z,99905.69
2022-10-22T12:43:03.176Z,99912.59
2022-10-22T12:45:34.206Z,99920.31
2022-10-22T12:48:06.685Z,99924.25
2022-10-22T12:50:40.419Z,99927.56
2022-10-22T12:53:35.154Z,99934.13
2022-10-22T12:56:18.021Z,99926.75
2022-10-22T12:58:52.358Z,99939.22
2022-10-22T13:01:20.723Z,99938.88
2022-10-22T13:03:52.053Z,99934.63
2022-10-22T13:06:20.132Z,99934.97
2022-10-22T13:09:00.858Z,99936.94
2022-10-22T13:11:38.635Z,99938.56
2022-10-22T13:14:34.303Z,99931.72
2022-10-22T13:17:06.761Z,99925.97
2022-10-22T13:19:49.178Z,99926.16
2022-10-22T13:22:38.654Z,99924.84
2022-10-22T13:25:16.232Z,99936.12
2022-10-22T13:27:49.342Z,99944.81
2022-10-22T13:30:39.133Z,99950.69
2022-10-22T13:33:40.546Z,99950.53
2022-10-22T13:36:15.707Z,99946.94
2022-10-22T13:38:45.064Z,99935.16
2022-10-22T13:41:20.464Z,99930.56
2022-10-22T13:43:48.815Z,99934.34
2022-10-22T13:46:18.072Z,99929.22
2022-10-22T13:48:47.856Z,99927.47
2022-10-22T13:51:19.974Z,99926.16
2022-10-22T13:53:50.417Z,99934.00
2022-10-22T13:56:21.282Z,99942.84
2022-10-22T13:58:51.698Z,99934.34
2022-10-22T14:01:25.230Z,99949.88
2022-10-22T14:04:02.065Z,99957.06
2022-10-22T14:06:31.555Z,99951.03
2022-10-22T14:09:04.340Z,99947.09
2022-10-22T14:11:37.168Z,99945.28
2022-10-22T14:14:08.804Z,99950.06
2022-10-22T14:16:37.541Z,99939.09
2022-10-22T14:19:09.720Z,99941.72
2022-10-22T14:21:38.118Z,99945.97
2022-10-22T14:24:08.386Z,99944.66
2022-10-22T14:26:39.128Z,99945.81
2022-10-22T14:29:10.281Z,99936.31
2022-10-22T14:34:16.046Z,99936.66
2022-10-22T14:36:44.670Z,99938.94
2022-10-22T14:39:13.946Z,99938.28
2022-10-22T14:41:42.876Z,99940.87
2022-10-22T14:44:14.649Z,99950.84
2022-10-22T14:46:44.363Z,99950.84
2022-10-22T14:49:12.861Z,99955.28
2022-10-22T14:51:41.255Z,99967.06
2022-10-22T14:54:09.643Z,99952.50
2022-10-22T14:59:11.507Z,99953.81
2022-10-22T15:01:39.695Z,99952.81
2022-10-22T15:04:08.175Z,99951.66
2022-10-22T15:06:37.057Z,99945.44
2022-10-22T15:09:05.387Z,99938.91
2022-10-22T15:11:33.607Z,99949.38
2022-10-22T15:14:02.588Z,99945.13
2022-10-22T15:16:30.713Z,99941.34
2022-10-22T15:18:59.900Z,99937.44
2022-10-22T15:21:28.736Z,99938.09
2022-10-22T15:23:56.873Z,99956.22
2022-10-22T15:26:25.011Z,99949.38
2022-10-22T15:28:53.703Z,99942.81
2022-10-22T15:31:53.047Z,99959.19
2022-10-22T15:34:27.641Z,99955.87
2022-10-22T15:36:57.176Z,99957.53
2022-10-22T15:39:26.234Z,99972.69
2022-10-22T15:41:55.065Z,99972.22
2022-10-22T15:44:28.601Z,99972.22
2022-10-22T15:46:57.566Z,99965.03
2022-10-22T15:49:27.688Z,99964.53
2022-10-22T15:51:56.606Z,99956.50
2022-10-22T15:54:28.714Z,99958.78
2022-10-22T15:56:58.253Z,99963.34
2022-10-22T15:59:26.658Z,99960.84
2022-10-22T16:01:55.043Z,99969.16
2022-10-22T16:04:23.550Z,99980.25
2022-10-22T16:06:53.428Z,99985.06
2022-10-22T16:09:24.091Z,99989.72
2022-10-22T16:14:28.784Z,99985.34
2022-10-22T16:16:57.491Z,100002.34
2022-10-22T16:19:26.180Z,100010.47
2022-10-22T16:21:55.922Z,100008.16
2022-10-22T16:24:24.599Z,100026.06
2022-10-22T16:26:53.352Z,100026.38
2022-10-22T16:29:21.654Z,100033.91
2022-10-22T16:31:50.098Z,100042.53
2022-10-22T16:34:18.143Z,100042.00
2022-10-22T16:36:46.368Z,100049.53
2022-10-22T16:39:14.864Z,100054.31
2022-10-22T16:41:42.961Z,100060.38
2022-10-22T16:44:12.429Z,100060.44
2022-10-22T16:46:41.018Z,100051.13
2022-10-22T16:49:09.503Z,100054.28
2022-10-22T16:51:37.751Z,100060.59
2022-10-22T16:54:09.705Z,100068.72
2022-10-22T16:56:40.864Z,100065.69
2022-10-22T16:59:09.509Z,100068.50
2022-10-22T17:01:40.997Z,100082.25
2022-10-22T17:04:10.134Z,100085.44
2022-10-22T17:06:38.727Z,100081.63
2022-10-22T17:09:07.135Z,100073.50
2022-10-22T17:11:39.165Z,100069.94
2022-10-22T17:14:09.684Z,100073.03
2022-10-22T17:16:38.338Z,100062.00
2022-10-22T17:19:06.913Z,100067.91
2022-10-22T17:21:35.238Z,100067.44
2022-10-22T17:24:04.379Z,100072.00
2022-10-22T17:26:34.627Z,100072.31
2022-10-22T17:29:04.264Z,100073.12
2022-10-22T17:31:37.509Z,100064.34
2022-10-22T17:34:09.973Z,100071.16
2022-10-22T17:36:38.508Z,100066.31
2022-10-22T17:39:08.342Z,100074.16
2022-10-22T17:41:37.887Z,100076.34
2022-10-22T17:44:12.342Z,100085.44
2022-10-22T17:46:40.891Z,100082.97
2022-10-22T17:49:19.290Z,100083.50
2022-10-22T17:51:47.912Z,100082.00
2022-10-22T17:54:17.174Z,100066.69
2022-10-22T17:56:45.579Z,100069.50
2022-10-22T17:59:15.913Z,100087.53
2022-10-22T18:01:46.658Z,100090.25
2022-10-22T18:04:17.910Z,100097.50
2022-10-22T18:06:47.821Z,100096.41
2022-10-22T18:09:19.146Z,100095.03
2022-10-22T18:11:50.193Z,100104.06
2022-10-22T18:14:20.498Z,100104.87
2022-10-22T18:16:49.409Z,100111.87
2022-10-22T18:19:20.368Z,100103.91
2022-10-22T18:21:49.517Z,100104.63
2022-10-22T18:24:17.902Z,100115.69
2022-10-22T18:26:46.169Z,100121.72
2022-10-22T18:29:18.096Z,100103.34
2022-10-22T18:31:47.782Z,100110.72
2022-10-22T18:34:18.951Z,100121.72
2022-10-22T18:36:50.592Z,100116.50
2022-10-22T18:39:19.616Z,100108.66
2022-10-22T18:41:47.777Z,100103.00
2022-10-22T18:44:16.462Z,100117.09
2022-10-22T18:46:45.206Z,100137.97
2022-10-22T18:49:18.404Z,100134.78
2022-10-22T18:51:52.475Z,100140.66
2022-10-22T18:54:24.726Z,100137.41
2022-10-22T18:56:59.364Z,100141.34
2022-10-22T18:59:30.925Z,100139.56
2022-10-22T19:01:59.932Z,100150.28
2022-10-22T19:04:38.691Z,100156.59
2022-10-22T19:09:38.183Z,100146.47
2022-10-22T19:12:07.242Z,100147.28
2022-10-22T19:14:36.001Z,100148.94
2022-10-22T19:17:04.454Z,100140.06
2022-10-22T19:19:32.784Z,100145.37
2022-10-22T19:22:01.887Z,100146.53
2022-10-22T19:24:30.173Z,100149.28
2022-10-22T19:26:58.555Z,100149.97
2022-10-22T19:29:26.859Z,100151.91
2022-10-22T19:31:56.445Z,100150.41
2022-10-22T19:34:25.010Z,100143.41
2022-10-22T19:36:53.312Z,100149.97
2022-10-22T19:39:21.647Z,100150.13
2022-10-22T19:41:50.004Z,100165.78
2022-10-22T19:44:19.823Z,100155.91
2022-10-22T19:46:47.897Z,100164.00
2022-10-22T19:49:20.362Z,100165.66
2022-10-22T19:51:50.821Z,100162.63
2022-10-22T19:54:20.538Z,100164.41
2022-10-22T19:56:50.022Z,100171.28
2022-10-22T19:59:20.698Z,100173.88
2022-10-22T20:01:48.988Z,100185.31
2022-10-22T20:04:18.153Z,100185.81
2022-10-22T20:06:46.553Z,100182.50
2022-10-22T20:09:14.984Z,100194.84
2022-10-22T20:11:44.302Z,100191.19
2022-10-22T20:14:13.470Z,100195.00
2022-10-22T20:16:42.132Z,100202.53
2022-10-22T20:19:16.150Z,100204.47
2022-10-22T20:21:46.018Z,100192.81
2022-10-22T20:24:15.193Z,100198.34
2022-10-22T20:26:46.273Z,100188.72
2022-10-22T20:29:16.022Z,100209.28
2022-10-22T20:31:44.069Z,100218.06
2022-10-22T20:34:12.282Z,100213.34
2022-10-22T20:36:41.142Z,100221.47
2022-10-22T20:39:13.395Z,100223.53
2022-10-22T20:41:43.346Z,100235.47
2022-10-22T20:44:15.445Z,100240.16
2022-10-22T20:46:44.779Z,100233.13
2022-10-22T20:49:17.872Z,100244.75
2022-10-22T20:51:47.075Z,100245.78
2022-10-22T20:54:16.259Z,100242.47
2022-10-22T20:56:45.391Z,100241.94
2022-10-22T20:59:14.941Z,100246.87
2022-10-22T21:01:47.242Z,100249.75
2022-10-22T21:04:17.367Z,100253.59
2022-10-22T21:06:45.662Z,100245.56
2022-10-22T21:09:16.396Z,100242.03
2022-10-22T21:11:45.729Z,100244.97
2022-10-22T21:14:16.261Z,100242.50
2022-10-22T21:16:49.469Z,100250.84
2022-10-22T21:19:20.014Z,100248.41
2022-10-22T21:21:48.812Z,100264.31
2022-10-22T21:24:17.129Z,100245.53
2022-10-22T21:26:45.761Z,100248.69
2022-10-22T21:29:14.325Z,100254.72
2022-10-22T21:31:43.418Z,100265.00
2022-10-22T21:34:17.180Z,100259.12
2022-10-22T21:39:18.883Z,100260.87
2022-10-22T21:41:47.342Z,100268.56
2022-10-22T21:44:15.402Z,100260.47
2022-10-22T21:46:43.521Z,100256.22
2022-10-22T21:49:12.462Z,100245.78
2022-10-22T21:51:40.634Z,100238.78
2022-10-22T21:54:08.728Z,100239.06
2022-10-22T21:56:37.250Z,100242.62
2022-10-22T21:59:06.898Z,100236.59
2022-10-22T22:01:35.957Z,100242.62
2022-10-22T22:04:06.396Z,100228.34
2022-10-22T22:06:35.264Z,100218.62
2022-10-22T22:09:05.300Z,100216.56
2022-10-22T22:11:34.183Z,100225.75
2022-10-22T22:14:02.703Z,100227.22
2022-10-22T22:16:33.274Z,100229.97
2022-10-22T22:21:40.104Z,100234.53
2022-10-22T22:24:11.848Z,100237.25
2022-10-22T22:26:40.396Z,100250.56
2022-10-22T22:29:10.280Z,100246.84
2022-10-22T22:31:38.660Z,100255.50
2022-10-22T22:34:10.215Z,100258.25
2022-10-22T22:36:41.304Z,100259.06
2022-10-22T22:39:13.433Z,100255.38
2022-10-22T22:41:43.112Z,100263.87
2022-10-22T22:44:13.015Z,100271.28
2022-10-22T22:46:42.134Z,100268.25
2022-10-22T22:49:10.643Z,100272.81
2022-10-22T22:51:39.390Z,100272.53
2022-10-22T22:54:07.700Z,100282.56
2022-10-22T22:56:36.611Z,100286.69
2022-10-22T22:59:06.196Z,100288.72
2022-10-22T23:01:36.651Z,100281.34
2022-10-22T23:04:14.126Z,100284.87
2022-10-22T23:06:43.077Z,100285.44
2022-10-22T23:09:13.847Z,100284.06
2022-10-22T23:11:44.425Z,100295.19
2022-10-22T23:14:14.824Z,100281.88
2022-10-22T23:16:48.066Z,100296.12
2022-10-22T23:19:19.164Z,100286.12
2022-10-22T23:21:50.374Z,100287.09
2022-10-22T23:24:21.386Z,100273.38
2022-10-22T23:26:52.069Z,100269.41
2022-10-22T23:29:23.272Z,100278.84
2022-10-22T23:31:52.785Z,100281.59
2022-10-22T23:34:23.327Z,100289.28
2022-10-22T23:36:52.279Z,100296.56
2022-10-22T23:39:23.367Z,100301.47
2022-10-22T23:41:53.098Z,100302.03
2022-10-22T23:44:22.267Z,100291.44
2022-10-22T23:46:51.023Z,100293.91
2022-10-22T23:49:19.541Z,100303.78
2022-10-22T23:51:48.125Z,100293.22
2022-10-22T23:54:18.631Z,100303.34
2022-10-22T23:56:47.124Z,100311.09
2022-10-22T23:59:16.193Z,100301.72
