createdAt,value
2023-05-10T05:00:58.099Z,13.75
2023-05-10T05:03:44.483Z,13.90
2023-05-10T05:06:31.020Z,14.23
2023-05-10T05:09:17.305Z,13.83
2023-05-10T05:12:03.837Z,14.46
2023-05-10T05:14:50.155Z,14.04
2023-05-10T05:47:21.936Z,14.47
2023-05-10T05:50:09.222Z,14.80
2023-05-10T05:52:56.201Z,14.40
2023-05-10T05:55:42.551Z,14.37
2023-05-10T05:58:28.940Z,14.28
2023-05-10T06:01:15.242Z,14.41
2023-05-10T06:04:03.124Z,14.93
2023-05-10T06:06:49.600Z,14.78
2023-05-10T06:09:35.779Z,14.60
2023-05-10T06:12:22.138Z,14.95
2023-05-10T06:15:09.818Z,14.63
2023-05-10T06:17:56.618Z,14.73
2023-05-10T06:20:44.883Z,14.33
2023-05-10T06:23:30.986Z,14.45
2023-05-10T06:26:17.409Z,14.91
2023-05-10T06:29:03.579Z,15.42
2023-05-10T06:31:49.671Z,15.52
2023-05-10T06:34:35.720Z,14.62
2023-05-10T06:37:23.346Z,14.70
2023-05-10T06:40:10.916Z,14.99
2023-05-10T06:42:57.731Z,14.90
2023-05-10T06:45:44.320Z,15.10
2023-05-10T06:48:30.767Z,15.06
2023-05-10T06:51:17.037Z,15.50
2023-05-10T06:54:04.676Z,15.46
2023-05-10T06:56:51.325Z,15.64
2023-05-10T06:59:38.345Z,15.73
2023-05-10T07:02:25.075Z,15.77
2023-05-10T07:05:11.615Z,16.10
2023-05-10T07:07:58.804Z,16.33
2023-05-10T07:10:46.200Z,16.01
2023-05-10T07:13:33.132Z,16.14
2023-05-10T07:16:19.738Z,15.95
2023-05-10T07:19:06.566Z,16.18
2023-05-10T07:21:52.689Z,16.58
2023-05-10T07:24:39.094Z,15.95
2023-05-10T07:27:27.088Z,16.24
2023-05-10T07:30:14.886Z,16.34
2023-05-10T07:33:01.386Z,15.92
2023-05-10T07:35:48.174Z,16.16
2023-05-10T07:38:34.933Z,15.75
2023-05-10T07:41:21.910Z,15.70
2023-05-10T07:44:09.524Z,15.23
2023-05-10T07:46:57.238Z,15.50
2023-05-10T07:49:44.426Z,16.30
2023-05-10T07:52:30.921Z,16.49
2023-05-10T07:55:17.467Z,16.89
2023-05-10T07:58:04.616Z,16.90
2023-05-10T08:00:52.448Z,16.98
2023-05-10T08:03:38.958Z,16.43
2023-05-10T08:06:27.810Z,16.47
2023-05-10T08:09:14.248Z,16.80
2023-05-10T08:12:00.926Z,16.31
2023-05-10T08:14:47.375Z,16.19
2023-05-10T08:17:35.229Z,16.15
2023-05-10T08:20:21.756Z,16.74
2023-05-10T08:23:09.137Z,16.51
2023-05-10T08:25:55.538Z,16.64
2023-05-10T08:28:41.990Z,16.74
2023-05-10T08:31:28.294Z,16.85
2023-05-10T08:34:16.329Z,16.90
2023-05-10T08:37:02.881Z,16.86
2023-05-10T08:39:49.112Z,16.89
2023-05-10T08:42:38.836Z,16.96
2023-05-10T08:45:26.432Z,16.88
2023-05-10T08:48:13.404Z,16.42
2023-05-10T08:51:02.968Z,16.68
2023-05-10T08:53:49.717Z,17.28
2023-05-10T08:56:35.866Z,17.00
2023-05-10T08:59:22.070Z,17.52
2023-05-10T09:02:11.449Z,17.61
2023-05-10T09:04:57.747Z,17.92
2023-05-10T09:07:45.738Z,17.97
2023-05-10T09:10:32.934Z,17.74
2023-05-10T09:13:20.586Z,17.99
2023-05-10T09:16:20.276Z,18.48
2023-05-10T09:19:07.983Z,18.33
2023-05-10T09:21:54.313Z,18.04
2023-05-10T09:24:46.046Z,18.49
2023-05-10T09:27:32.466Z,18.54
2023-05-10T09:30:24.833Z,17.63
2023-05-10T09:33:11.093Z,17.90
2023-05-10T09:35:57.432Z,17.54
2023-05-10T09:38:50.335Z,18.10
2023-05-10T09:41:37.853Z,17.39
2023-05-10T09:44:24.219Z,17.33
2023-05-10T09:47:10.723Z,18.10
2023-05-10T09:49:59.267Z,18.26
2023-05-10T09:52:50.186Z,18.46
2023-05-10T09:55:45.661Z,18.51
2023-05-10T09:58:33.026Z,18.24
2023-05-10T10:01:19.114Z,17.10
2023-05-10T10:04:07.414Z,16.93
2023-05-10T10:07:04.798Z,16.84
2023-05-10T10:09:51.702Z,16.46
2023-05-10T10:12:38.141Z,16.80
2023-05-10T13:12:43.670Z,19.19
2023-05-10T13:15:32.310Z,19.62
2023-05-10T13:18:18.747Z,19.12
2023-05-10T13:21:06.343Z,19.65
2023-05-10T13:23:52.780Z,19.03
2023-05-10T13:26:39.122Z,19.02
2023-05-10T13:29:27.086Z,19.39
2023-05-10T13:32:13.250Z,19.25
2023-05-10T13:34:59.378Z,18.86
2023-05-10T13:37:46.326Z,18.74
2023-05-10T13:40:32.623Z,18.95
2023-05-10T13:43:21.924Z,18.65
2023-05-10T13:46:09.860Z,18.69
2023-05-10T13:48:55.857Z,18.27
2023-05-10T13:51:42.178Z,18.16
2023-05-10T13:54:30.378Z,17.86
2023-05-10T13:57:17.737Z,18.24
2023-05-10T14:00:04.196Z,18.10
2023-05-10T14:02:55.794Z,18.27
2023-05-10T14:05:42.298Z,18.25
2023-05-10T14:08:28.999Z,17.92
2023-05-10T14:11:16.641Z,18.23
2023-05-10T14:14:03.447Z,18.51
2023-05-10T14:16:49.951Z,18.22
2023-05-10T14:19:37.548Z,18.29
2023-05-10T14:22:24.525Z,18.55
2023-05-10T14:25:11.346Z,18.60
2023-05-10T14:27:57.656Z,18.60
2023-05-10T14:30:43.674Z,18.41
2023-05-10T14:33:30.261Z,18.49
2023-05-10T14:36:17.974Z,18.85
2023-05-10T14:39:04.987Z,18.12
2023-05-10T14:41:52.328Z,18.64
2023-05-10T14:44:38.265Z,18.36
2023-05-10T14:47:24.182Z,18.45
2023-05-10T14:50:10.821Z,18.44
2023-05-10T14:53:00.395Z,18.37
2023-05-10T14:55:46.735Z,18.61
2023-05-10T14:58:34.233Z,18.48
2023-05-10T16:00:25.939Z,18.97
2023-05-10T16:03:13.717Z,19.36
2023-05-10T16:06:00.262Z,19.27
2023-05-10T16:08:47.347Z,19.36
2023-05-10T16:11:33.561Z,19.60
2023-05-10T16:14:21.316Z,19.53
2023-05-10T17:42:34.259Z,18.38
2023-05-10T17:45:24.280Z,18.67
2023-05-10T17:48:11.431Z,18.74
2023-05-10T17:50:58.178Z,18.65
2023-05-10T17:53:44.623Z,18.57
2023-05-10T17:56:31.060Z,18.61
2023-05-10T17:59:18.781Z,18.47
2023-05-10T18:02:05.071Z,18.39
2023-05-10T18:04:51.270Z,18.18
2023-05-10T18:07:37.762Z,18.14
2023-05-10T18:10:25.371Z,18.21
2023-05-10T18:13:11.854Z,18.17
2023-05-10T18:15:59.677Z,18.15
2023-05-10T18:18:45.793Z,18.19
2023-05-10T18:21:32.571Z,18.11
2023-05-10T18:24:26.499Z,18.24
2023-05-10T18:27:23.694Z,18.38
2023-05-10T18:30:12.304Z,18.35
2023-05-10T18:32:59.772Z,18.40
2023-05-10T18:35:46.360Z,18.43
2023-05-10T18:38:32.843Z,18.10
2023-05-10T18:41:19.495Z,18.27
2023-05-10T18:44:06.108Z,18.41
2023-05-10T18:46:54.192Z,18.22
2023-05-10T18:49:43.680Z,18.22
2023-05-10T18:52:30.083Z,18.04
2023-05-10T18:55:16.457Z,18.00
2023-05-10T18:58:02.796Z,17.68
2023-05-10T19:37:45.709Z,16.40
2023-05-10T19:51:54.356Z,16.39
2023-05-10T22:00:17.135Z,14.87
2023-05-10T22:03:05.090Z,14.92
2023-05-10T22:05:51.327Z,15.16
2023-05-10T22:08:37.564Z,15.22
2023-05-10T22:11:24.083Z,15.43
2023-05-10T22:14:10.233Z,15.81
