createdAt,value
2022-09-01T00:01:30.879Z,77.87
2022-09-01T00:03:48.182Z,78.83
2022-09-01T00:06:05.518Z,79.40
2022-09-01T00:08:22.787Z,80.19
2022-09-01T00:10:40.205Z,79.45
2022-09-01T00:12:57.259Z,80.20
2022-09-01T00:15:14.432Z,79.91
2022-09-01T00:17:31.352Z,79.73
2022-09-01T00:19:49.357Z,79.34
2022-09-01T00:22:06.663Z,80.36
2022-09-01T00:24:23.745Z,80.19
2022-09-01T00:26:40.657Z,80.19
2022-09-01T00:28:57.528Z,79.03
2022-09-01T00:31:15.863Z,79.83
2022-09-01T00:33:32.836Z,79.53
2022-09-01T00:35:49.793Z,80.50
2022-09-01T00:38:06.722Z,78.63
2022-09-01T00:40:24.010Z,79.98
2022-09-01T00:42:41.967Z,80.23
2022-09-01T00:44:59.002Z,80.27
2022-09-01T00:47:17.134Z,79.64
2022-09-01T00:49:35.334Z,78.97
2022-09-01T00:51:52.606Z,79.52
2022-09-01T00:54:09.570Z,80.54
2022-09-01T00:56:26.539Z,79.46
2022-09-01T00:58:43.803Z,79.77
2022-09-01T01:01:00.869Z,79.60
2022-09-01T01:03:17.827Z,80.04
2022-09-01T01:05:34.905Z,79.29
2022-09-01T01:07:51.857Z,79.71
2022-09-01T01:10:09.071Z,79.72
2022-09-01T01:12:26.100Z,79.16
2022-09-01T01:14:45.875Z,79.28
2022-09-01T01:17:03.101Z,79.85
2022-09-01T01:19:20.366Z,80.04
2022-09-01T01:21:37.383Z,79.78
2022-09-01T01:23:54.662Z,79.25
2022-09-01T01:26:11.927Z,79.78
2022-09-01T01:28:28.989Z,80.11
2022-09-01T01:30:47.050Z,81.31
2022-09-01T01:33:03.997Z,80.70
2022-09-01T01:35:21.537Z,80.98
2022-09-01T01:37:38.615Z,80.71
2022-09-01T01:39:55.544Z,80.29
2022-09-01T01:42:12.861Z,81.03
2022-09-01T01:44:29.931Z,81.50
2022-09-01T01:46:46.948Z,79.95
2022-09-01T01:49:04.075Z,80.59
2022-09-01T01:51:21.401Z,79.73
2022-09-01T01:53:38.523Z,79.77
2022-09-01T01:55:55.565Z,81.32
2022-09-01T01:58:12.615Z,81.45
2022-09-01T02:00:30.751Z,80.96
2022-09-01T02:02:48.028Z,80.97
2022-09-01T02:05:05.148Z,81.35
2022-09-01T02:07:22.142Z,81.23
2022-09-01T02:09:39.436Z,80.95
2022-09-01T02:11:57.487Z,80.57
2022-09-01T02:14:14.483Z,80.70
2022-09-01T02:16:31.909Z,80.56
2022-09-01T02:18:50.180Z,81.79
2022-09-01T02:21:08.126Z,81.93
2022-09-01T02:23:25.480Z,80.43
2022-09-01T02:25:59.002Z,80.64
2022-09-01T02:28:20.173Z,81.52
2022-09-01T02:30:37.460Z,81.54
2022-09-01T02:32:54.822Z,80.65
2022-09-01T02:35:11.784Z,81.37
2022-09-01T02:37:28.792Z,80.74
2022-09-01T02:39:45.748Z,81.15
2022-09-01T02:42:02.834Z,80.77
2022-09-01T02:44:20.756Z,81.47
2022-09-01T02:46:38.105Z,81.44
2022-09-01T02:48:55.353Z,81.48
2022-09-01T02:51:12.665Z,81.03
2022-09-01T02:53:29.753Z,81.01
2022-09-01T02:55:46.875Z,81.06
2022-09-01T02:58:04.178Z,81.52
2022-09-01T03:00:22.462Z,81.92
2022-09-01T03:02:39.726Z,81.68
2022-09-01T03:04:57.117Z,81.21
2022-09-01T03:07:14.387Z,80.89
2022-09-01T03:09:32.683Z,81.79
2022-09-01T03:11:49.756Z,81.44
2022-09-01T03:14:07.122Z,81.18
2022-09-01T03:16:24.222Z,81.79
2022-09-01T03:18:41.648Z,80.88
2022-09-01T03:20:58.575Z,82.23
2022-09-01T03:23:15.565Z,81.14
2022-09-01T03:25:36.463Z,81.14
2022-09-01T03:27:53.874Z,81.64
2022-09-01T03:30:10.944Z,81.77
2022-09-01T03:32:28.022Z,81.98
2022-09-01T03:34:44.998Z,81.94
2022-09-01T03:37:02.496Z,81.11
2022-09-01T03:39:19.809Z,82.33
2022-09-01T03:41:36.778Z,82.03
2022-09-01T03:43:54.122Z,81.67
2022-09-01T03:46:11.196Z,80.77
2022-09-01T03:48:28.236Z,81.64
2022-09-01T03:50:45.223Z,81.29
2022-09-01T03:53:02.544Z,81.55
2022-09-01T03:55:20.871Z,81.50
2022-09-01T03:57:37.939Z,81.89
2022-09-01T03:59:55.718Z,81.50
2022-09-01T04:02:13.703Z,81.57
2022-09-01T04:04:31.018Z,81.77
2022-09-01T04:06:48.310Z,81.97
2022-09-01T04:09:05.627Z,81.96
2022-09-01T04:11:22.723Z,81.99
2022-09-01T04:13:39.736Z,82.18
2022-09-01T04:15:56.819Z,81.82
2022-09-01T04:18:14.096Z,82.35
2022-09-01T04:20:31.437Z,82.37
2022-09-01T04:22:48.790Z,82.23
2022-09-01T04:25:05.884Z,82.49
2022-09-01T04:27:23.196Z,82.35
2022-09-01T04:29:40.158Z,82.25
2022-09-01T04:31:57.507Z,82.53
2022-09-01T04:34:14.610Z,82.35
2022-09-01T04:36:32.547Z,82.36
2022-09-01T04:38:49.627Z,82.27
2022-09-01T04:41:06.624Z,82.40
2022-09-01T04:43:23.988Z,82.02
2022-09-01T04:45:43.520Z,82.33
2022-09-01T04:48:00.576Z,81.94
2022-09-01T04:50:18.032Z,82.42
2022-09-01T04:52:35.197Z,82.22
2022-09-01T04:54:52.501Z,82.43
2022-09-01T04:57:09.840Z,82.31
2022-09-01T04:59:26.853Z,82.63
2022-09-01T05:01:44.136Z,82.15
2022-09-01T05:04:01.127Z,82.13
2022-09-01T05:06:18.361Z,82.13
2022-09-01T05:08:36.722Z,82.40
2022-09-01T05:10:54.428Z,82.38
2022-09-01T05:13:11.509Z,82.39
2022-09-01T05:15:28.726Z,81.98
2022-09-01T05:17:46.028Z,82.52
2022-09-01T05:20:05.281Z,82.66
2022-09-01T05:22:24.956Z,82.44
2022-09-01T05:24:42.422Z,82.41
2022-09-01T05:26:59.389Z,82.29
2022-09-01T05:29:16.470Z,82.03
2022-09-01T05:31:33.560Z,82.12
2022-09-01T05:33:51.300Z,82.23
2022-09-01T05:36:08.240Z,82.43
2022-09-01T05:38:25.794Z,82.42
2022-09-01T05:40:42.930Z,82.69
2022-09-01T05:42:59.793Z,83.06
2022-09-01T05:45:16.722Z,82.63
2022-09-01T05:47:33.793Z,82.54
2022-09-01T05:49:51.070Z,83.23
2022-09-01T05:52:08.109Z,82.28
2022-09-01T05:54:25.084Z,82.76
2022-09-01T05:56:44.743Z,82.64
2022-09-01T06:01:39.297Z,81.85
2022-09-01T06:03:57.061Z,82.28
2022-09-01T06:06:14.357Z,82.16
2022-09-01T06:08:31.731Z,82.03
2022-09-01T06:10:48.787Z,81.53
2022-09-01T06:13:05.807Z,81.66
2022-09-01T06:15:25.161Z,81.46
2022-09-01T06:17:42.062Z,80.54
2022-09-01T06:19:59.039Z,81.50
2022-09-01T06:22:16.152Z,80.87
2022-09-01T06:24:33.488Z,81.26
2022-09-01T06:26:50.466Z,81.82
2022-09-01T06:29:07.407Z,80.87
2022-09-01T06:31:25.452Z,80.77
2022-09-01T06:33:42.761Z,81.09
2022-09-01T06:35:59.762Z,81.68
2022-09-01T06:38:16.741Z,81.72
2022-09-01T06:40:33.838Z,81.50
2022-09-01T06:42:50.985Z,79.46
2022-09-01T06:45:07.944Z,80.26
2022-09-01T06:47:25.005Z,79.32
2022-09-01T06:49:42.075Z,78.98
2022-09-01T06:52:00.005Z,78.98
2022-09-01T06:54:19.879Z,78.23
2022-09-01T06:56:45.018Z,79.59
2022-09-01T06:59:09.024Z,78.34
2022-09-01T07:01:26.378Z,77.82
2022-09-01T07:03:45.037Z,78.91
2022-09-01T07:06:02.411Z,77.77
2022-09-01T07:08:20.358Z,77.49
2022-09-01T07:11:19.555Z,76.96
2022-09-01T07:13:14.351Z,77.80
2022-09-01T07:16:31.931Z,76.66
2022-09-01T07:18:08.637Z,75.90
2022-09-01T07:20:27.063Z,77.33
2022-09-01T07:25:21.966Z,75.64
2022-09-01T07:30:16.221Z,76.03
2022-09-01T07:32:48.762Z,75.65
2022-09-01T07:35:05.763Z,75.43
2022-09-01T07:45:28.300Z,75.00
2022-09-01T07:47:53.453Z,74.08
2022-09-01T07:50:25.411Z,73.41
2022-09-01T07:52:47.395Z,73.18
2022-09-01T07:55:04.705Z,74.13
2022-09-01T07:57:21.744Z,73.33
2022-09-01T07:59:38.758Z,70.66
2022-09-01T08:01:56.078Z,71.54
2022-09-01T08:04:13.454Z,71.36
2022-09-01T08:06:37.988Z,72.09
2022-09-01T08:08:56.895Z,68.68
2022-09-01T08:11:14.326Z,70.50
2022-09-01T08:13:34.673Z,69.96
2022-09-01T08:18:48.167Z,67.47
2022-09-01T08:21:06.990Z,64.89
2022-09-01T08:23:24.114Z,66.16
2022-09-01T08:25:41.241Z,65.88
2022-09-01T08:28:00.028Z,65.11
2022-09-01T08:30:17.832Z,65.52
2022-09-01T08:32:35.154Z,65.49
2022-09-01T08:34:52.219Z,63.60
2022-09-01T08:37:09.532Z,65.07
2022-09-01T08:39:27.588Z,63.92
2022-09-01T08:41:47.144Z,63.95
2022-09-01T08:44:04.704Z,63.24
2022-09-01T08:46:22.032Z,62.11
2022-09-01T08:51:20.059Z,62.54
2022-09-01T08:53:38.267Z,62.19
2022-09-01T08:55:55.523Z,62.58
2022-09-01T08:58:12.657Z,62.14
2022-09-01T09:00:30.715Z,61.62
2022-09-01T09:02:47.949Z,61.61
2022-09-01T09:05:17.889Z,61.54
2022-09-01T09:07:34.936Z,62.20
2022-09-01T09:09:54.256Z,61.47
2022-09-01T09:12:12.343Z,61.69
2022-09-01T09:14:29.294Z,61.99
2022-09-01T09:16:46.593Z,62.34
2022-09-01T09:19:08.723Z,61.60
2022-09-01T09:21:25.723Z,60.79
2022-09-01T09:23:43.071Z,61.05
2022-09-01T09:26:00.593Z,60.76
2022-09-01T09:28:17.585Z,60.96
2022-09-01T09:30:35.167Z,60.32
2022-09-01T09:35:30.388Z,60.79
2022-09-01T09:37:48.385Z,60.28
2022-09-01T09:40:05.443Z,60.89
2022-09-01T09:42:22.588Z,59.59
2022-09-01T09:44:41.297Z,58.98
2022-09-01T09:46:58.509Z,57.60
2022-09-01T09:49:15.451Z,58.70
2022-09-01T09:51:32.453Z,58.27
2022-09-01T09:53:49.394Z,58.45
2022-09-01T09:56:06.455Z,57.75
2022-09-01T09:58:24.544Z,57.98
2022-09-01T10:00:41.514Z,59.35
2022-09-01T10:02:58.437Z,59.38
2022-09-01T10:05:15.579Z,57.94
2022-09-01T10:07:32.512Z,57.17
2022-09-01T10:09:49.480Z,58.24
2022-09-01T10:12:06.593Z,57.52
2022-09-01T10:14:35.421Z,57.86
2022-09-01T10:17:03.713Z,57.87
2022-09-01T10:19:21.420Z,58.97
2022-09-01T10:21:38.363Z,57.95
2022-09-01T10:23:55.372Z,58.23
2022-09-01T10:26:12.645Z,57.10
2022-09-01T10:28:30.248Z,56.40
2022-09-01T10:30:47.398Z,55.35
2022-09-01T10:33:12.273Z,56.14
2022-09-01T10:35:32.749Z,54.87
2022-09-01T10:37:49.853Z,55.29
2022-09-01T10:40:06.998Z,55.53
2022-09-01T10:42:23.979Z,55.13
2022-09-01T10:44:41.246Z,55.30
2022-09-01T10:46:59.961Z,54.29
2022-09-01T10:49:19.659Z,54.29
2022-09-01T10:51:50.486Z,54.33
2022-09-01T10:54:09.333Z,53.37
2022-09-01T10:56:35.538Z,53.31
2022-09-01T11:01:47.882Z,54.11
2022-09-01T11:04:06.246Z,56.41
2022-09-01T11:06:23.336Z,55.46
2022-09-01T11:08:41.358Z,54.66
2022-09-01T11:11:04.187Z,55.22
2022-09-01T11:13:24.010Z,55.70
2022-09-01T11:15:41.349Z,56.06
2022-09-01T11:17:58.709Z,54.38
2022-09-01T11:20:15.666Z,54.38
2022-09-01T11:22:32.704Z,53.81
2022-09-01T11:25:00.264Z,53.73
2022-09-01T11:27:28.006Z,53.07
2022-09-01T11:29:48.023Z,52.73
2022-09-01T11:32:08.323Z,52.51
2022-09-01T11:34:25.875Z,51.82
2022-09-01T11:36:43.097Z,52.31
2022-09-01T11:39:00.053Z,52.28
2022-09-01T11:41:17.340Z,51.45
2022-09-01T11:43:34.562Z,51.45
2022-09-01T11:45:52.177Z,52.02
2022-09-01T11:48:09.272Z,51.74
2022-09-01T11:50:27.399Z,52.02
2022-09-01T11:52:44.805Z,51.18
2022-09-01T11:55:02.150Z,50.46
2022-09-01T11:57:19.607Z,50.42
2022-09-01T11:59:36.730Z,50.36
2022-09-01T12:01:55.046Z,49.43
2022-09-01T12:04:12.605Z,49.06
2022-09-01T12:06:29.594Z,49.33
2022-09-01T12:08:47.000Z,48.17
2022-09-01T12:11:04.388Z,48.91
2022-09-01T12:13:21.442Z,49.37
2022-09-01T12:15:54.945Z,48.49
2022-09-01T12:18:17.052Z,48.90
2022-09-01T12:20:34.078Z,48.12
2022-09-01T12:22:51.388Z,46.95
2022-09-01T12:25:08.448Z,45.50
2022-09-01T12:27:25.534Z,47.15
2022-09-01T12:29:42.583Z,46.91
2022-09-01T12:31:59.640Z,46.03
2022-09-01T12:34:16.778Z,45.31
2022-09-01T12:36:33.892Z,44.93
2022-09-01T12:38:50.853Z,44.82
2022-09-01T12:41:08.492Z,45.15
2022-09-01T12:43:25.797Z,44.80
2022-09-01T12:45:42.932Z,44.35
2022-09-01T12:48:00.059Z,43.32
2022-09-01T12:50:17.407Z,44.59
2022-09-01T12:52:34.343Z,44.49
2022-09-01T12:54:51.266Z,44.86
2022-09-01T12:57:09.293Z,44.28
2022-09-01T12:59:36.321Z,45.72
2022-09-01T13:01:54.800Z,45.62
2022-09-01T13:04:11.858Z,46.53
2022-09-01T13:06:28.927Z,46.08
2022-09-01T13:08:46.230Z,46.39
2022-09-01T13:11:03.615Z,45.84
2022-09-01T13:13:21.062Z,47.68
2022-09-01T13:15:38.214Z,47.74
2022-09-01T13:17:55.887Z,46.98
2022-09-01T13:20:12.878Z,48.20
2022-09-01T13:22:31.031Z,47.95
2022-09-01T13:24:48.067Z,48.00
2022-09-01T13:27:21.943Z,46.87
2022-09-01T13:29:39.597Z,46.15
2022-09-01T13:34:33.774Z,46.94
2022-09-01T13:36:52.637Z,47.35
2022-09-01T13:39:09.942Z,46.70
2022-09-01T13:41:27.322Z,46.41
2022-09-01T13:46:01.840Z,47.35
2022-09-01T13:48:19.335Z,45.65
2022-09-01T13:53:13.644Z,47.58
2022-09-01T13:55:30.755Z,46.71
2022-09-01T13:57:49.762Z,45.73
2022-09-01T14:00:09.561Z,46.42
2022-09-01T14:02:26.513Z,46.41
2022-09-01T14:04:43.501Z,45.34
2022-09-01T14:07:00.887Z,44.86
2022-09-01T14:09:17.863Z,46.45
2022-09-01T14:11:34.957Z,44.45
2022-09-01T14:13:52.318Z,43.83
2022-09-01T14:16:09.792Z,44.83
2022-09-01T14:18:27.186Z,44.61
2022-09-01T14:20:44.275Z,45.45
2022-09-01T14:23:01.700Z,46.22
2022-09-01T14:25:18.832Z,45.79
2022-09-01T14:27:36.115Z,45.85
2022-09-01T14:29:54.743Z,44.96
2022-09-01T14:32:12.429Z,46.28
2022-09-01T14:34:29.457Z,46.61
2022-09-01T14:36:46.435Z,46.09
2022-09-01T14:39:03.747Z,46.13
2022-09-01T14:41:20.836Z,46.46
2022-09-01T14:43:38.123Z,46.53
2022-09-01T14:45:55.084Z,46.77
2022-09-01T14:48:12.278Z,46.46
2022-09-01T14:50:30.396Z,46.71
2022-09-01T14:52:47.557Z,45.72
2022-09-01T14:55:04.791Z,45.75
2022-09-01T14:57:36.870Z,44.51
2022-09-01T14:59:55.405Z,43.26
2022-09-01T15:02:12.688Z,43.10
2022-09-01T15:04:29.711Z,41.71
2022-09-01T15:06:47.775Z,42.46
2022-09-01T15:09:07.036Z,41.72
2022-09-01T15:11:24.606Z,41.78
2022-09-01T15:13:41.900Z,41.87
2022-09-01T15:15:59.095Z,41.68
2022-09-01T15:18:16.462Z,43.51
2022-09-01T15:20:33.529Z,44.14
2022-09-01T15:22:50.876Z,44.67
2022-09-01T15:25:07.857Z,44.45
2022-09-01T15:27:25.188Z,43.86
2022-09-01T15:29:42.500Z,45.72
2022-09-01T15:31:59.852Z,44.62
2022-09-01T15:34:16.880Z,45.93
2022-09-01T15:36:34.192Z,45.58
2022-09-01T15:38:51.361Z,45.01
2022-09-01T15:41:08.458Z,45.09
2022-09-01T15:43:25.579Z,45.64
2022-09-01T15:45:42.825Z,45.66
2022-09-01T15:47:59.918Z,45.82
2022-09-01T15:50:21.923Z,45.85
2022-09-01T15:52:39.267Z,46.01
2022-09-01T15:54:56.619Z,45.90
2022-09-01T15:57:13.516Z,46.57
2022-09-01T15:59:31.993Z,46.29
2022-09-01T16:01:49.699Z,46.09
2022-09-01T16:04:07.107Z,46.03
2022-09-01T16:06:24.193Z,46.09
2022-09-01T16:08:41.240Z,46.19
2022-09-01T16:10:58.597Z,46.26
2022-09-01T16:13:15.532Z,46.82
2022-09-01T16:15:32.620Z,46.40
2022-09-01T16:17:49.833Z,46.12
2022-09-01T16:20:06.894Z,47.06
2022-09-01T16:22:23.956Z,45.85
2022-09-01T16:24:41.310Z,46.64
2022-09-01T16:26:58.669Z,46.16
2022-09-01T16:29:15.953Z,46.20
2022-09-01T16:31:33.027Z,46.79
2022-09-01T16:33:50.230Z,47.12
2022-09-01T16:36:08.523Z,45.55
2022-09-01T16:38:25.900Z,45.86
2022-09-01T16:40:42.908Z,47.02
2022-09-01T16:42:59.944Z,44.83
2022-09-01T16:45:17.275Z,45.06
2022-09-01T16:47:34.294Z,45.20
2022-09-01T16:49:51.348Z,45.73
2022-09-01T16:52:08.377Z,47.38
2022-09-01T16:54:25.400Z,48.02
2022-09-01T16:56:43.402Z,47.17
2022-09-01T16:59:00.394Z,47.62
2022-09-01T17:01:17.501Z,47.24
2022-09-01T17:03:42.950Z,47.39
2022-09-01T17:06:00.287Z,47.34
2022-09-01T17:08:17.621Z,48.09
2022-09-01T17:10:34.638Z,49.18
2022-09-01T17:12:51.966Z,49.34
2022-09-01T17:15:10.048Z,49.48
2022-09-01T17:17:27.123Z,50.58
2022-09-01T17:19:44.676Z,52.20
2022-09-01T17:22:01.741Z,52.11
2022-09-01T17:24:18.780Z,51.82
2022-09-01T17:26:36.078Z,52.15
2022-09-01T17:28:53.402Z,52.20
2022-09-01T17:31:10.361Z,53.32
2022-09-01T17:33:27.453Z,52.83
2022-09-01T17:35:44.432Z,54.57
2022-09-01T17:38:01.731Z,54.73
2022-09-01T17:40:19.026Z,53.18
2022-09-01T17:42:36.087Z,54.19
2022-09-01T17:44:54.546Z,55.69
2022-09-01T17:47:11.459Z,57.39
2022-09-01T17:49:28.417Z,56.33
2022-09-01T17:51:45.716Z,56.05
2022-09-01T17:54:02.956Z,56.59
2022-09-01T17:56:20.295Z,57.10
2022-09-01T17:58:37.532Z,56.33
2022-09-01T18:00:54.443Z,55.40
2022-09-01T18:03:11.583Z,55.98
2022-09-01T18:05:28.706Z,56.37
2022-09-01T18:07:46.011Z,58.37
2022-09-01T18:10:03.063Z,59.21
2022-09-01T18:12:19.993Z,58.69
2022-09-01T18:14:37.037Z,59.74
2022-09-01T18:16:54.032Z,59.46
2022-09-01T18:19:11.007Z,59.73
2022-09-01T18:21:28.994Z,59.29
2022-09-01T18:23:47.229Z,60.24
2022-09-01T18:26:05.201Z,60.09
2022-09-01T18:28:22.114Z,60.29
2022-09-01T18:30:52.609Z,59.81
2022-09-01T18:33:10.429Z,60.41
2022-09-01T18:35:27.659Z,60.72
2022-09-01T18:37:44.990Z,60.09
2022-09-01T18:40:02.068Z,60.48
2022-09-01T18:42:19.166Z,60.56
2022-09-01T18:44:36.145Z,61.56
2022-09-01T18:46:53.223Z,61.10
2022-09-01T18:49:10.174Z,61.20
2022-09-01T18:51:27.148Z,61.27
2022-09-01T18:53:44.002Z,61.55
2022-09-01T18:56:01.076Z,63.10
2022-09-01T18:58:18.214Z,63.05
2022-09-01T19:00:35.276Z,63.00
2022-09-01T19:02:52.506Z,63.44
2022-09-01T19:05:09.562Z,64.19
2022-09-01T19:07:26.492Z,64.14
2022-09-01T19:09:43.544Z,62.56
2022-09-01T19:12:00.647Z,62.69
2022-09-01T19:14:17.912Z,62.93
2022-09-01T19:16:34.915Z,62.84
2022-09-01T19:18:51.962Z,64.44
2022-09-01T19:21:09.255Z,64.88
2022-09-01T19:23:26.215Z,65.32
2022-09-01T19:25:43.135Z,64.11
2022-09-01T19:28:00.198Z,63.84
2022-09-01T19:30:17.215Z,64.08
2022-09-01T19:32:34.257Z,66.34
2022-09-01T19:34:51.242Z,66.57
2022-09-01T19:37:08.259Z,66.63
2022-09-01T19:39:25.505Z,66.88
2022-09-01T19:41:42.588Z,65.02
2022-09-01T19:43:59.646Z,66.59
2022-09-01T19:46:16.693Z,65.68
2022-09-01T19:48:33.767Z,65.72
2022-09-01T19:50:52.035Z,65.87
2022-09-01T19:53:10.313Z,65.94
2022-09-01T19:55:31.063Z,66.74
2022-09-01T19:57:48.437Z,67.16
2022-09-01T20:00:05.372Z,67.23
2022-09-01T20:02:22.507Z,66.95
2022-09-01T20:04:39.866Z,67.17
2022-09-01T20:06:57.101Z,66.62
2022-09-01T20:09:14.132Z,68.51
2022-09-01T20:11:31.274Z,68.46
2022-09-01T20:13:48.222Z,68.20
2022-09-01T20:16:05.264Z,68.54
2022-09-01T20:18:23.584Z,68.27
2022-09-01T20:20:40.902Z,67.49
2022-09-01T20:22:57.849Z,68.63
2022-09-01T20:25:15.157Z,68.14
2022-09-01T20:27:32.121Z,68.58
2022-09-01T20:29:49.519Z,68.63
2022-09-01T20:32:06.853Z,69.23
2022-09-01T20:34:23.719Z,69.24
2022-09-01T20:36:40.786Z,69.78
2022-09-01T20:38:57.914Z,69.31
2022-09-01T20:41:14.922Z,69.57
2022-09-01T20:43:32.240Z,70.10
2022-09-01T20:45:49.349Z,70.22
2022-09-01T20:48:06.484Z,69.89
2022-09-01T20:50:23.737Z,70.50
2022-09-01T20:52:40.704Z,69.93
2022-09-01T20:54:58.679Z,70.07
2022-09-01T20:57:16.619Z,70.28
2022-09-01T20:59:33.602Z,70.47
2022-09-01T21:01:50.633Z,70.32
2022-09-01T21:04:08.011Z,70.81
2022-09-01T21:06:25.105Z,70.80
2022-09-01T21:08:42.393Z,71.00
2022-09-01T21:10:59.427Z,71.17
2022-09-01T21:13:16.399Z,71.29
2022-09-01T21:15:33.501Z,71.60
2022-09-01T21:17:50.734Z,71.53
2022-09-01T21:20:07.696Z,71.62
2022-09-01T21:22:24.720Z,72.07
2022-09-01T21:24:41.770Z,71.91
2022-09-01T21:26:58.731Z,72.37
2022-09-01T21:29:15.761Z,72.52
2022-09-01T21:31:32.853Z,72.38
2022-09-01T21:33:50.758Z,72.22
2022-09-01T21:36:07.715Z,72.70
2022-09-01T21:38:24.636Z,72.73
2022-09-01T21:40:41.954Z,72.77
2022-09-01T21:42:59.040Z,72.69
2022-09-01T21:45:16.386Z,73.51
2022-09-01T21:47:33.471Z,72.91
2022-09-01T21:49:50.392Z,73.06
2022-09-01T21:52:07.681Z,72.75
2022-09-01T21:54:24.649Z,73.57
2022-09-01T21:56:41.574Z,74.16
2022-09-01T21:58:58.505Z,74.23
2022-09-01T22:01:15.511Z,74.37
2022-09-01T22:03:32.578Z,74.63
2022-09-01T22:05:49.872Z,75.04
2022-09-01T22:08:06.905Z,73.44
2022-09-01T22:10:23.770Z,75.01
2022-09-01T22:12:41.075Z,74.38
2022-09-01T22:14:58.346Z,74.59
2022-09-01T22:17:15.487Z,75.06
2022-09-01T22:19:32.487Z,75.32
2022-09-01T22:21:49.458Z,74.78
2022-09-01T22:24:06.779Z,75.39
2022-09-01T22:26:24.118Z,74.05
2022-09-01T22:28:41.027Z,73.99
2022-09-01T22:30:58.431Z,75.06
2022-09-01T22:33:15.559Z,74.92
2022-09-01T22:35:32.849Z,75.92
2022-09-01T22:37:50.127Z,74.81
2022-09-01T22:40:07.410Z,74.59
2022-09-01T22:42:25.688Z,76.00
2022-09-01T22:44:43.548Z,76.48
2022-09-01T22:47:00.820Z,76.88
2022-09-01T22:49:17.783Z,76.00
2022-09-01T22:51:34.739Z,76.25
2022-09-01T22:53:51.699Z,76.66
2022-09-01T22:56:08.979Z,76.71
2022-09-01T22:58:25.914Z,76.75
2022-09-01T23:00:42.903Z,77.08
2022-09-01T23:02:59.957Z,77.57
2022-09-01T23:05:17.022Z,76.68
2022-09-01T23:07:34.041Z,75.74
2022-09-01T23:09:51.318Z,75.91
2022-09-01T23:12:08.627Z,76.13
2022-09-01T23:14:25.663Z,75.54
2022-09-01T23:16:42.796Z,77.75
2022-09-01T23:19:00.100Z,76.94
2022-09-01T23:21:18.066Z,77.07
2022-09-01T23:23:35.066Z,78.16
2022-09-01T23:25:53.636Z,76.79
2022-09-01T23:28:11.035Z,78.06
2022-09-01T23:30:28.101Z,78.27
2022-09-01T23:32:45.070Z,78.15
2022-09-01T23:35:02.096Z,76.85
2022-09-01T23:37:19.449Z,77.91
2022-09-01T23:39:36.731Z,78.21
2022-09-01T23:41:53.598Z,77.20
2022-09-01T23:44:10.635Z,78.52
2022-09-01T23:46:27.722Z,77.38
2022-09-01T23:48:45.996Z,77.57
2022-09-01T23:51:03.215Z,78.21
2022-09-01T23:53:20.667Z,78.77
2022-09-01T23:55:37.771Z,77.94
2022-09-01T23:57:54.799Z,78.52
