createdAt,value
2019-04-11T00:03:39.644Z,35.43
2019-04-11T00:08:41.907Z,35.47
2019-04-11T00:13:43.174Z,33.80
2019-04-11T00:18:44.934Z,36.30
2019-04-11T00:23:46.117Z,36.70
2019-04-11T00:28:47.957Z,35.23
2019-04-11T00:33:49.393Z,35.13
2019-04-11T00:38:50.696Z,34.43
2019-04-11T00:43:52.765Z,34.43
2019-04-11T00:48:54.475Z,34.23
2019-04-11T00:53:55.440Z,34.13
2019-04-11T00:58:56.741Z,33.20
2019-04-11T01:03:59.109Z,34.70
2019-04-11T01:09:00.013Z,34.27
2019-04-11T01:14:01.572Z,33.10
2019-04-11T01:19:02.622Z,31.63
2019-04-11T01:24:03.792Z,28.83
2019-04-11T01:29:04.999Z,29.43
2019-04-11T01:34:06.496Z,30.50
2019-04-11T01:39:13.816Z,26.13
2019-04-11T01:44:15.139Z,25.30
2019-04-11T01:49:17.318Z,27.53
2019-04-11T01:54:19.549Z,22.23
2019-04-11T01:59:19.989Z,20.10
2019-04-11T02:04:23.774Z,17.63
2019-04-11T02:09:24.671Z,17.07
2019-04-11T02:14:25.984Z,15.93
2019-04-11T02:19:28.102Z,14.63
2019-04-11T02:24:36.611Z,14.93
2019-04-11T02:29:37.916Z,14.27
2019-04-11T02:34:40.287Z,14.60
2019-04-11T02:39:42.711Z,13.20
2019-04-11T02:44:59.590Z,12.53
2019-04-11T02:49:45.657Z,13.10
2019-04-11T02:54:47.386Z,12.33
2019-04-11T02:59:49.041Z,12.67
2019-04-11T03:04:50.968Z,11.90
2019-04-11T03:09:51.080Z,11.73
2019-04-11T03:15:09.317Z,12.70
2019-04-11T03:20:08.924Z,13.33
2019-04-11T03:24:55.660Z,12.13
2019-04-11T03:29:58.098Z,13.50
2019-04-11T03:35:51.011Z,12.53
2019-04-11T03:40:23.809Z,12.83
2019-04-11T03:45:20.994Z,13.53
2019-04-11T03:50:08.531Z,11.97
2019-04-11T03:55:06.737Z,12.50
2019-04-11T04:00:06.327Z,11.67
2019-04-11T04:05:08.875Z,12.37
2019-04-11T04:10:12.615Z,12.60
2019-04-11T04:15:32.562Z,10.07
2019-04-11T04:25:49.349Z,12.95
2019-04-11T04:30:51.670Z,10.47
2019-04-11T04:35:52.358Z,11.37
2019-04-11T04:41:07.334Z,11.17
2019-04-11T04:46:13.549Z,9.53
2019-04-11T04:51:01.646Z,10.23
2019-04-11T04:56:00.289Z,10.67
2019-04-11T05:01:01.387Z,10.83
2019-04-11T05:06:03.369Z,10.60
2019-04-11T05:11:04.503Z,10.80
2019-04-11T05:16:16.414Z,10.63
2019-04-11T05:21:06.065Z,10.00
2019-04-11T05:26:07.455Z,10.43
2019-04-11T05:31:10.095Z,10.67
2019-04-11T05:36:10.245Z,10.57
2019-04-11T05:41:13.498Z,10.67
2019-04-11T05:46:28.587Z,9.40
2019-04-11T05:51:18.565Z,10.00
2019-04-11T05:56:16.856Z,9.87
2019-04-11T06:01:20.283Z,10.70
2019-04-11T06:06:24.686Z,9.77
2019-04-11T06:11:34.825Z,10.37
2019-04-11T06:16:44.887Z,10.77
2019-04-11T06:21:44.284Z,10.67
2019-04-11T06:26:49.131Z,10.17
2019-04-11T06:31:52.701Z,10.30
2019-04-11T06:36:58.109Z,9.83
2019-04-11T06:42:04.205Z,9.50
2019-04-11T06:47:18.808Z,9.27
2019-04-11T06:52:24.413Z,9.13
2019-04-11T06:57:26.696Z,10.63
2019-04-11T07:02:28.052Z,10.43
2019-04-11T07:07:34.325Z,9.27
2019-04-11T07:12:38.630Z,10.80
2019-04-11T07:17:48.111Z,10.00
2019-04-11T07:22:57.521Z,9.63
2019-04-11T07:28:05.939Z,10.07
2019-04-11T07:33:16.517Z,10.97
2019-04-11T07:38:23.449Z,11.43
2019-04-11T07:43:24.993Z,9.87
2019-04-11T07:48:27.231Z,9.77
2019-04-11T07:53:28.559Z,10.50
2019-04-11T07:58:31.370Z,11.17
2019-04-11T08:03:40.021Z,13.20
2019-04-11T08:08:51.395Z,10.87
2019-04-11T08:14:08.403Z,11.43
2019-04-11T08:24:50.972Z,13.55
2019-04-11T08:29:52.010Z,12.10
2019-04-11T08:34:55.843Z,11.30
2019-04-11T08:39:59.678Z,10.90
2019-04-11T08:45:02.352Z,11.80
2019-04-11T08:50:07.499Z,12.50
2019-04-11T08:55:10.343Z,12.13
2019-04-11T09:00:37.987Z,13.27
2019-04-11T09:05:53.312Z,12.20
2019-04-11T09:10:53.610Z,11.90
2019-04-11T09:16:02.133Z,11.80
2019-04-11T09:21:11.866Z,12.73
2019-04-11T09:31:45.770Z,16.43
2019-04-11T09:37:03.170Z,13.00
2019-04-11T09:47:40.567Z,16.27
2019-04-11T09:52:42.869Z,13.00
2019-04-11T09:57:48.404Z,13.27
2019-04-11T10:02:53.078Z,13.60
2019-04-11T10:08:02.277Z,13.60
2019-04-11T10:13:25.022Z,14.27
2019-04-11T10:18:37.278Z,13.87
2019-04-11T10:23:34.926Z,15.90
2019-04-11T10:28:49.665Z,14.93
2019-04-11T10:34:04.877Z,15.30
2019-04-11T10:39:29.298Z,15.10
2019-04-11T10:44:40.362Z,15.67
2019-04-11T10:49:46.401Z,14.93
2019-04-11T10:54:57.573Z,15.67
2019-04-11T11:05:47.161Z,19.10
2019-04-11T11:10:47.970Z,16.30
2019-04-11T11:15:49.802Z,17.13
2019-04-11T11:20:55.145Z,14.73
2019-04-11T11:31:32.034Z,20.00
2019-04-11T11:36:39.584Z,16.60
2019-04-11T11:41:48.869Z,17.00
2019-04-11T11:47:06.850Z,17.63
2019-04-11T11:52:22.852Z,15.27
2019-04-11T11:57:24.242Z,16.70
2019-04-11T12:02:26.380Z,17.43
2019-04-11T12:07:28.559Z,15.90
2019-04-11T12:12:42.763Z,16.97
2019-04-11T12:17:50.348Z,19.80
2019-04-11T12:22:53.691Z,17.53
2019-04-11T12:33:35.266Z,21.92
2019-04-11T12:38:54.663Z,17.53
2019-04-11T12:43:59.021Z,19.50
2019-04-11T12:54:32.737Z,24.27
2019-04-11T12:59:36.618Z,19.43
2019-04-11T13:04:38.010Z,19.50
2019-04-11T13:09:43.850Z,18.67
2019-04-11T13:20:19.890Z,24.33
2019-04-11T13:30:57.804Z,23.50
2019-04-11T13:36:02.409Z,21.77
2019-04-11T13:41:20.297Z,20.43
2019-04-11T13:51:48.495Z,25.37
2019-04-11T13:56:54.803Z,21.27
2019-04-11T14:07:33.977Z,26.02
2019-04-11T14:12:44.087Z,22.90
2019-04-11T14:17:48.404Z,20.37
2019-04-11T14:22:52.582Z,20.93
2019-04-11T14:27:59.940Z,21.13
2019-04-11T14:33:01.393Z,21.87
2019-04-11T14:38:04.639Z,21.93
2019-04-11T14:43:09.893Z,22.33
2019-04-11T14:54:04.163Z,27.75
2019-04-11T14:59:10.571Z,23.47
2019-04-11T15:04:18.040Z,22.87
2019-04-11T15:09:22.745Z,21.83
2019-04-11T15:14:27.964Z,22.90
2019-04-11T15:19:29.296Z,21.17
2019-04-11T15:24:31.387Z,23.07
2019-04-11T15:29:33.578Z,21.80
2019-04-11T15:34:37.938Z,23.37
2019-04-11T15:39:45.538Z,21.77
2019-04-11T15:44:53.120Z,22.60
2019-04-11T15:50:08.649Z,24.50
2019-04-11T15:55:16.242Z,25.00
2019-04-11T16:00:20.624Z,24.43
2019-04-11T16:11:14.317Z,28.85
2019-04-11T16:16:30.587Z,22.17
2019-04-11T16:21:35.681Z,22.53
2019-04-11T16:26:43.316Z,19.37
2019-04-11T16:31:45.414Z,20.23
2019-04-11T16:36:50.433Z,21.27
2019-04-11T16:42:02.744Z,23.80
2019-04-11T16:47:08.282Z,23.53
2019-04-11T16:52:15.904Z,22.33
2019-04-11T16:57:24.664Z,22.50
2019-04-11T17:02:28.905Z,23.37
2019-04-11T17:12:59.912Z,28.23
2019-04-11T17:18:03.159Z,23.17
2019-04-11T17:23:04.340Z,22.33
2019-04-11T17:28:05.738Z,23.77
2019-04-11T17:33:07.947Z,23.50
2019-04-11T17:38:15.688Z,22.23
2019-04-11T17:43:17.080Z,24.07
2019-04-11T17:48:19.528Z,22.63
2019-04-11T17:53:26.486Z,20.60
2019-04-11T17:58:27.915Z,20.43
2019-04-11T18:03:29.476Z,20.60
2019-04-11T18:08:30.835Z,22.30
2019-04-11T18:13:32.204Z,21.17
2019-04-11T18:18:35.161Z,21.27
2019-04-11T18:23:35.994Z,21.47
2019-04-11T18:28:36.290Z,19.37
2019-04-11T18:33:40.586Z,22.30
2019-04-11T18:38:42.074Z,18.90
2019-04-11T18:43:47.091Z,20.90
2019-04-11T18:48:48.673Z,19.00
2019-04-11T18:53:50.045Z,18.93
2019-04-11T18:58:51.461Z,16.90
2019-04-11T19:03:53.839Z,15.83
2019-04-11T19:09:03.758Z,16.77
2019-04-11T19:14:05.271Z,16.90
2019-04-11T19:19:07.771Z,16.73
2019-04-11T19:24:13.136Z,17.43
2019-04-11T19:29:18.944Z,16.03
2019-04-11T19:34:20.355Z,15.70
2019-04-11T19:39:25.876Z,17.50
2019-04-11T19:44:28.060Z,16.90
2019-04-11T19:49:29.663Z,15.67
2019-04-11T19:54:32.784Z,15.80
2019-04-11T19:59:32.204Z,14.27
2019-04-11T20:04:36.540Z,16.20
2019-04-11T20:09:47.426Z,14.20
2019-04-11T20:14:49.651Z,13.67
2019-04-11T20:20:01.146Z,14.87
2019-04-11T20:24:57.076Z,13.97
2019-04-11T20:30:03.476Z,13.70
2019-04-11T20:35:09.421Z,13.00
2019-04-11T20:40:07.681Z,14.07
2019-04-11T20:45:12.020Z,14.13
2019-04-11T20:50:19.380Z,13.50
2019-04-11T20:55:26.466Z,14.30
2019-04-11T21:00:27.852Z,13.07
2019-04-11T21:05:30.922Z,14.47
2019-04-11T21:10:31.889Z,13.03
2019-04-11T21:15:33.850Z,13.17
2019-04-11T21:20:35.215Z,13.20
2019-04-11T21:25:37.203Z,13.03
2019-04-11T21:30:38.578Z,12.47
2019-04-11T21:35:39.920Z,13.80
2019-04-11T21:40:41.273Z,13.80
2019-04-11T21:45:42.661Z,12.73
2019-04-11T21:50:44.001Z,13.67
2019-04-11T21:55:47.848Z,12.60
2019-04-11T22:00:46.753Z,13.07
2019-04-11T22:05:59.601Z,12.80
2019-04-11T22:10:57.834Z,13.37
2019-04-11T22:15:59.881Z,12.90
2019-04-11T22:21:01.211Z,13.47
2019-04-11T22:26:02.623Z,12.40
2019-04-11T22:31:03.962Z,11.97
2019-04-11T22:36:05.328Z,12.53
2019-04-11T22:41:06.773Z,13.07
2019-04-11T22:46:12.010Z,13.77
2019-04-11T22:51:11.276Z,13.10
2019-04-11T22:56:12.397Z,13.13
2019-04-11T23:01:14.001Z,13.00
2019-04-11T23:06:14.880Z,12.50
2019-04-11T23:11:15.898Z,12.10
2019-04-11T23:16:17.237Z,13.57
2019-04-11T23:21:18.673Z,12.47
2019-04-11T23:26:20.869Z,13.97
2019-04-11T23:31:22.240Z,13.33
2019-04-11T23:36:23.615Z,13.57
2019-04-11T23:41:25.014Z,12.63
2019-04-11T23:46:26.441Z,11.87
2019-04-11T23:51:27.837Z,12.73
2019-04-11T23:56:30.580Z,11.93
