createdAt,value
2022-09-06T00:00:27.460Z,1.20
2022-09-06T00:02:55.748Z,0.95
2022-09-06T00:05:24.021Z,1.17
2022-09-06T00:07:53.562Z,1.20
2022-09-06T00:10:21.844Z,1.27
2022-09-06T00:12:50.005Z,1.05
2022-09-06T00:15:18.286Z,1.40
2022-09-06T00:17:46.607Z,1.08
2022-09-06T00:20:14.778Z,1.10
2022-09-06T00:22:43.051Z,1.30
2022-09-06T00:25:12.656Z,1.08
2022-09-06T00:27:40.767Z,1.08
2022-09-06T00:30:10.555Z,1.10
2022-09-06T00:32:38.812Z,1.20
2022-09-06T00:35:07.541Z,1.05
2022-09-06T00:37:35.663Z,0.93
2022-09-06T00:40:04.578Z,1.33
2022-09-06T00:42:34.212Z,1.02
2022-09-06T00:45:02.544Z,1.00
2022-09-06T00:47:31.853Z,0.80
2022-09-06T00:50:01.190Z,1.25
2022-09-06T00:52:30.486Z,0.90
2022-09-06T00:54:59.314Z,1.50
2022-09-06T00:57:29.110Z,1.35
2022-09-06T00:59:59.868Z,1.20
2022-09-06T01:02:28.090Z,1.27
2022-09-06T01:04:57.003Z,1.00
2022-09-06T01:07:35.218Z,0.90
2022-09-06T01:10:21.007Z,0.88
2022-09-06T01:12:55.715Z,1.20
2022-09-06T01:15:34.358Z,1.00
2022-09-06T01:18:14.082Z,1.35
2022-09-06T01:20:53.010Z,1.33
2022-09-06T01:23:58.409Z,1.13
2022-09-06T01:26:57.778Z,0.80
2022-09-06T01:29:34.387Z,0.90
2022-09-06T01:32:08.280Z,0.88
2022-09-06T01:34:43.691Z,0.93
2022-09-06T01:37:15.387Z,1.00
2022-09-06T01:39:43.765Z,1.30
2022-09-06T01:42:14.164Z,0.93
2022-09-06T01:44:47.373Z,1.00
2022-09-06T01:47:25.265Z,1.20
2022-09-06T01:50:12.563Z,1.20
2022-09-06T01:52:48.896Z,0.85
2022-09-06T01:55:27.477Z,1.10
2022-09-06T01:58:15.409Z,1.10
2022-09-06T02:00:55.384Z,1.10
2022-09-06T02:03:31.932Z,1.10
2022-09-06T02:06:06.739Z,1.08
2022-09-06T02:08:40.604Z,1.10
2022-09-06T02:11:10.641Z,1.20
2022-09-06T02:13:42.142Z,1.13
2022-09-06T02:16:17.329Z,1.30
2022-09-06T02:18:52.369Z,1.27
2022-09-06T02:21:24.156Z,1.23
2022-09-06T02:24:00.077Z,0.95
2022-09-06T02:26:31.625Z,1.40
2022-09-06T02:28:59.908Z,1.10
2022-09-06T02:31:33.367Z,1.08
2022-09-06T02:34:02.708Z,1.23
2022-09-06T02:36:32.183Z,1.13
2022-09-06T02:39:01.535Z,1.00
2022-09-06T02:41:31.044Z,1.10
2022-09-06T02:43:59.197Z,1.23
2022-09-06T02:46:27.443Z,1.20
2022-09-06T02:48:57.855Z,1.20
2022-09-06T02:51:27.254Z,1.17
2022-09-06T02:53:55.681Z,1.00
2022-09-06T02:56:24.001Z,1.40
2022-09-06T02:58:52.130Z,1.52
2022-09-06T03:01:20.365Z,1.13
2022-09-06T03:03:48.647Z,1.33
2022-09-06T03:06:18.164Z,1.30
2022-09-06T03:08:46.290Z,1.13
2022-09-06T03:11:14.788Z,1.10
2022-09-06T03:13:42.885Z,1.35
2022-09-06T03:16:11.128Z,1.25
2022-09-06T03:18:39.255Z,1.10
2022-09-06T03:21:07.567Z,1.10
2022-09-06T03:23:39.572Z,0.80
2022-09-06T03:26:08.120Z,1.17
2022-09-06T03:28:36.443Z,1.20
2022-09-06T03:31:05.414Z,1.27
2022-09-06T03:33:33.578Z,1.17
2022-09-06T03:36:03.276Z,1.02
2022-09-06T03:38:31.758Z,1.25
2022-09-06T03:41:01.486Z,1.23
2022-09-06T03:43:29.897Z,1.20
2022-09-06T03:45:59.119Z,1.05
2022-09-06T03:48:29.163Z,1.47
2022-09-06T03:50:59.697Z,1.05
2022-09-06T03:53:29.486Z,1.30
2022-09-06T03:56:00.150Z,1.30
2022-09-06T03:58:31.638Z,1.02
2022-09-06T04:01:08.410Z,1.15
2022-09-06T04:03:37.292Z,1.33
2022-09-06T04:06:07.008Z,1.33
2022-09-06T04:08:36.249Z,1.42
2022-09-06T04:11:06.755Z,1.37
2022-09-06T04:13:35.662Z,1.00
2022-09-06T04:16:04.780Z,1.30
2022-09-06T04:18:33.131Z,1.58
2022-09-06T04:21:01.338Z,1.40
2022-09-06T04:23:30.338Z,1.30
2022-09-06T04:26:00.050Z,0.97
2022-09-06T04:28:29.976Z,0.95
2022-09-06T04:31:04.321Z,1.20
2022-09-06T04:33:35.934Z,1.20
2022-09-06T04:36:06.612Z,1.27
2022-09-06T04:38:37.956Z,1.10
2022-09-06T04:41:07.005Z,1.30
2022-09-06T04:43:36.642Z,1.40
2022-09-06T04:46:06.837Z,1.50
2022-09-06T04:48:35.025Z,1.40
2022-09-06T04:51:03.614Z,1.20
2022-09-06T04:53:31.888Z,3.95
2022-09-06T04:56:00.331Z,1.73
2022-09-06T04:58:28.676Z,1.20
2022-09-06T05:00:58.349Z,1.17
2022-09-06T05:03:26.492Z,1.33
2022-09-06T05:06:04.422Z,1.38
2022-09-06T05:08:32.593Z,1.50
2022-09-06T05:11:00.759Z,1.50
2022-09-06T05:13:30.025Z,1.65
2022-09-06T05:16:01.988Z,1.27
2022-09-06T05:18:30.578Z,1.17
2022-09-06T05:20:59.043Z,1.30
2022-09-06T05:23:27.433Z,1.30
2022-09-06T05:25:56.188Z,1.70
2022-09-06T05:28:24.424Z,1.38
2022-09-06T05:30:52.661Z,1.20
2022-09-06T05:33:23.871Z,1.40
2022-09-06T05:35:52.144Z,1.40
2022-09-06T05:38:20.319Z,1.20
2022-09-06T05:40:48.440Z,1.33
2022-09-06T05:43:16.668Z,1.65
2022-09-06T05:45:45.463Z,1.48
2022-09-06T05:48:13.869Z,2.20
2022-09-06T05:50:43.434Z,2.05
2022-09-06T05:53:11.581Z,1.90
2022-09-06T05:55:42.900Z,3.17
2022-09-06T05:58:11.308Z,2.53
2022-09-06T06:00:39.575Z,1.30
2022-09-06T06:03:07.736Z,1.15
2022-09-06T06:05:35.887Z,2.00
2022-09-06T06:08:05.580Z,1.50
2022-09-06T06:10:37.976Z,1.40
2022-09-06T06:13:06.796Z,1.23
2022-09-06T06:15:34.928Z,1.80
2022-09-06T06:18:03.119Z,1.90
2022-09-06T06:20:31.273Z,1.58
2022-09-06T06:22:59.429Z,1.90
2022-09-06T06:25:29.061Z,1.55
2022-09-06T06:28:01.471Z,2.15
2022-09-06T06:30:29.628Z,1.35
2022-09-06T06:32:58.803Z,1.30
2022-09-06T06:35:27.043Z,1.30
2022-09-06T06:37:56.391Z,1.27
2022-09-06T06:40:24.556Z,1.50
2022-09-06T06:42:54.362Z,1.30
2022-09-06T06:45:22.587Z,1.27
2022-09-06T06:47:51.211Z,1.42
2022-09-06T06:50:19.387Z,1.27
2022-09-06T06:52:47.502Z,1.40
2022-09-06T06:55:15.814Z,1.73
2022-09-06T06:57:43.967Z,1.42
2022-09-06T07:00:14.505Z,1.40
2022-09-06T07:02:42.669Z,1.50
2022-09-06T07:07:59.134Z,1.58
2022-09-06T07:12:58.455Z,1.60
2022-09-06T07:15:28.174Z,2.03
2022-09-06T07:17:56.640Z,1.70
2022-09-06T07:20:26.350Z,1.60
2022-09-06T07:25:49.622Z,1.60
2022-09-06T07:28:17.794Z,1.58
2022-09-06T07:30:47.391Z,1.70
2022-09-06T07:33:15.532Z,1.45
2022-09-06T07:35:43.657Z,2.08
2022-09-06T07:38:11.797Z,1.65
2022-09-06T07:40:39.960Z,1.70
2022-09-06T07:43:08.060Z,1.60
2022-09-06T07:45:36.177Z,1.98
2022-09-06T07:48:05.792Z,2.25
2022-09-06T07:50:50.107Z,1.95
2022-09-06T07:53:29.889Z,1.90
2022-09-06T07:56:00.244Z,1.80
2022-09-06T07:58:29.180Z,2.42
2022-09-06T08:01:16.011Z,1.90
2022-09-06T08:03:46.268Z,2.20
2022-09-06T08:06:14.761Z,2.28
2022-09-06T08:08:58.969Z,1.80
2022-09-06T08:11:29.731Z,2.15
2022-09-06T08:14:00.096Z,1.83
2022-09-06T08:16:30.211Z,1.80
2022-09-06T08:19:01.252Z,2.45
2022-09-06T08:21:32.171Z,1.73
2022-09-06T08:24:02.066Z,2.42
2022-09-06T08:26:32.319Z,2.00
2022-09-06T08:29:02.086Z,2.35
2022-09-06T08:31:32.556Z,1.90
2022-09-06T08:34:03.351Z,2.17
2022-09-06T08:36:32.322Z,2.00
2022-09-06T08:39:01.586Z,2.30
2022-09-06T08:41:34.546Z,2.20
2022-09-06T08:46:58.938Z,1.80
2022-09-06T08:49:31.510Z,2.13
2022-09-06T08:52:15.867Z,2.05
2022-09-06T08:54:52.009Z,2.10
2022-09-06T08:57:39.984Z,2.28
2022-09-06T09:00:11.896Z,2.08
2022-09-06T09:02:46.198Z,1.98
2022-09-06T09:05:23.435Z,2.25
2022-09-06T09:08:00.815Z,1.95
2022-09-06T09:10:30.742Z,2.42
2022-09-06T09:13:01.868Z,2.97
2022-09-06T09:15:30.074Z,2.85
2022-09-06T09:17:58.234Z,2.55
2022-09-06T09:20:27.781Z,2.28
2022-09-06T09:22:56.534Z,2.00
2022-09-06T09:25:25.808Z,2.13
2022-09-06T09:27:57.826Z,2.60
2022-09-06T09:33:24.083Z,2.88
2022-09-06T09:35:54.355Z,2.25
2022-09-06T09:38:26.919Z,2.42
2022-09-06T09:40:56.607Z,2.35
2022-09-06T09:43:26.290Z,2.50
2022-09-06T09:46:14.353Z,2.53
2022-09-06T09:48:44.785Z,2.40
2022-09-06T09:51:27.803Z,2.65
2022-09-06T09:53:58.094Z,3.95
2022-09-06T09:56:34.989Z,2.50
2022-09-06T09:59:03.901Z,2.13
2022-09-06T10:01:34.226Z,2.90
2022-09-06T10:09:43.103Z,2.67
2022-09-06T10:12:18.103Z,2.70
2022-09-06T10:14:48.396Z,2.60
2022-09-06T10:17:21.669Z,2.45
2022-09-06T10:19:49.796Z,2.60
2022-09-06T10:22:29.325Z,2.65
2022-09-06T10:25:37.342Z,2.20
2022-09-06T10:28:28.543Z,2.40
2022-09-06T10:31:27.079Z,3.20
2022-09-06T10:34:05.048Z,2.42
2022-09-06T10:36:36.839Z,2.40
2022-09-06T10:39:18.999Z,2.13
2022-09-06T10:42:02.550Z,2.25
2022-09-06T10:44:46.797Z,1.80
2022-09-06T10:47:16.097Z,2.03
2022-09-06T10:49:49.579Z,2.05
2022-09-06T10:52:23.464Z,1.80
2022-09-06T10:54:57.356Z,3.70
2022-09-06T11:00:19.822Z,2.13
2022-09-06T11:05:47.907Z,1.92
2022-09-06T11:11:18.355Z,2.30
2022-09-06T11:13:47.306Z,2.13
2022-09-06T11:16:21.689Z,2.05
2022-09-06T11:18:55.649Z,2.08
2022-09-06T11:21:52.495Z,3.50
2022-09-06T11:24:31.015Z,3.55
2022-09-06T11:27:06.714Z,2.42
2022-09-06T11:29:36.518Z,1.98
2022-09-06T11:32:25.941Z,2.88
2022-09-06T11:34:57.052Z,2.95
2022-09-06T11:37:28.355Z,2.30
2022-09-06T11:43:17.104Z,2.50
2022-09-06T11:45:48.497Z,4.32
2022-09-06T11:48:37.559Z,3.35
2022-09-06T11:51:10.872Z,3.08
2022-09-06T11:54:04.591Z,3.30
2022-09-06T11:56:37.852Z,3.10
2022-09-06T11:59:14.459Z,3.00
2022-09-06T12:01:42.809Z,3.67
2022-09-06T12:04:11.781Z,3.08
2022-09-06T12:06:42.884Z,3.20
2022-09-06T12:09:31.631Z,3.00
2022-09-06T12:12:00.959Z,2.80
2022-09-06T12:14:35.948Z,2.55
2022-09-06T12:17:21.696Z,3.17
2022-09-06T12:19:51.857Z,2.80
2022-09-06T12:22:52.476Z,2.85
2022-09-06T12:25:41.776Z,2.72
2022-09-06T12:28:23.293Z,2.65
2022-09-06T12:30:53.126Z,2.75
2022-09-06T12:33:27.035Z,2.85
2022-09-06T12:38:28.587Z,3.10
2022-09-06T12:40:59.168Z,2.85
2022-09-06T12:43:28.395Z,2.90
2022-09-06T12:45:57.926Z,3.10
2022-09-06T12:48:31.387Z,3.50
2022-09-06T12:51:03.621Z,4.15
2022-09-06T12:53:31.951Z,2.95
2022-09-06T12:56:07.506Z,3.97
2022-09-06T12:58:36.277Z,3.20
2022-09-06T13:01:13.512Z,4.13
2022-09-06T13:03:45.381Z,4.88
2022-09-06T13:06:24.550Z,4.68
2022-09-06T13:08:57.074Z,3.67
2022-09-06T13:11:29.646Z,3.10
2022-09-06T13:13:58.147Z,3.63
2022-09-06T13:16:29.147Z,3.00
2022-09-06T13:19:12.742Z,3.38
2022-09-06T13:21:43.358Z,3.22
2022-09-06T13:24:23.887Z,3.50
2022-09-06T13:26:52.861Z,3.20
2022-09-06T13:29:25.804Z,3.17
2022-09-06T13:31:57.097Z,3.28
2022-09-06T13:34:27.386Z,3.63
2022-09-06T13:37:01.053Z,2.90
2022-09-06T13:39:34.125Z,3.65
2022-09-06T13:42:05.800Z,3.30
2022-09-06T13:44:34.896Z,3.78
2022-09-06T13:47:04.856Z,3.75
2022-09-06T13:49:33.939Z,4.25
2022-09-06T13:52:04.112Z,3.42
2022-09-06T13:54:33.677Z,3.70
2022-09-06T13:57:02.053Z,4.22
2022-09-06T13:59:31.678Z,3.50
2022-09-06T14:02:03.839Z,3.38
2022-09-06T14:04:33.479Z,4.30
2022-09-06T14:07:01.665Z,4.45
2022-09-06T14:09:30.409Z,3.42
2022-09-06T14:11:58.781Z,4.10
2022-09-06T14:14:27.029Z,3.70
2022-09-06T14:16:55.221Z,3.53
2022-09-06T14:19:24.072Z,3.80
2022-09-06T14:21:53.910Z,3.75
2022-09-06T14:24:22.121Z,3.15
2022-09-06T14:26:50.323Z,3.50
2022-09-06T14:29:18.420Z,3.75
2022-09-06T14:31:48.391Z,3.00
2022-09-06T14:34:16.804Z,3.00
2022-09-06T14:36:44.844Z,3.50
2022-09-06T14:39:14.365Z,3.53
2022-09-06T14:41:42.528Z,2.80
2022-09-06T14:44:10.835Z,3.20
2022-09-06T14:46:39.369Z,3.42
2022-09-06T14:49:10.340Z,3.42
2022-09-06T14:51:39.850Z,4.18
2022-09-06T14:54:10.032Z,4.30
2022-09-06T14:56:41.663Z,5.30
2022-09-06T14:59:10.609Z,3.70
2022-09-06T15:01:39.560Z,3.75
2022-09-06T15:04:10.046Z,3.30
2022-09-06T15:06:40.318Z,4.40
2022-09-06T15:09:11.260Z,3.00
2022-09-06T15:11:42.895Z,2.92
2022-09-06T15:14:15.477Z,3.35
2022-09-06T15:16:43.928Z,3.80
2022-09-06T15:19:12.334Z,3.47
2022-09-06T15:21:40.793Z,2.83
2022-09-06T15:24:11.962Z,2.85
2022-09-06T15:26:42.946Z,3.22
2022-09-06T15:29:12.438Z,3.58
2022-09-06T15:31:41.969Z,3.42
2022-09-06T15:34:11.774Z,2.80
2022-09-06T15:36:40.056Z,3.65
2022-09-06T15:39:08.271Z,3.42
2022-09-06T15:41:39.725Z,3.20
2022-09-06T15:44:11.870Z,3.42
2022-09-06T15:46:50.037Z,3.78
2022-09-06T15:49:23.302Z,3.45
2022-09-06T15:51:54.210Z,3.30
2022-09-06T15:54:44.292Z,4.10
2022-09-06T15:57:13.087Z,3.58
2022-09-06T15:59:42.665Z,3.55
2022-09-06T16:02:11.282Z,3.45
2022-09-06T16:04:39.465Z,3.25
2022-09-06T16:07:07.682Z,4.00
2022-09-06T16:09:36.020Z,3.50
2022-09-06T16:12:04.796Z,3.25
2022-09-06T16:14:32.989Z,3.47
2022-09-06T16:17:02.649Z,3.30
2022-09-06T16:19:30.879Z,2.88
2022-09-06T16:21:59.580Z,3.00
2022-09-06T16:24:27.979Z,2.75
2022-09-06T16:26:56.868Z,3.30
2022-09-06T16:29:25.185Z,2.97
2022-09-06T16:31:59.549Z,2.95
2022-09-06T16:34:29.373Z,3.10
2022-09-06T16:36:57.761Z,3.15
2022-09-06T16:39:26.289Z,3.05
2022-09-06T16:41:54.630Z,2.78
2022-09-06T16:44:22.788Z,3.20
2022-09-06T16:46:53.726Z,2.83
2022-09-06T16:49:21.919Z,2.55
2022-09-06T16:51:52.332Z,3.05
2022-09-06T16:54:21.050Z,2.90
2022-09-06T16:56:49.423Z,2.88
2022-09-06T16:59:18.107Z,2.78
2022-09-06T17:01:47.443Z,3.28
2022-09-06T17:04:15.869Z,3.10
2022-09-06T17:06:45.919Z,3.60
2022-09-06T17:09:18.738Z,2.90
2022-09-06T17:11:50.061Z,3.17
2022-09-06T17:14:18.824Z,3.17
2022-09-06T17:17:04.670Z,3.45
2022-09-06T17:19:35.019Z,3.70
2022-09-06T17:22:03.286Z,2.67
2022-09-06T17:24:33.046Z,2.75
2022-09-06T17:27:01.272Z,3.13
2022-09-06T17:29:29.416Z,2.88
2022-09-06T17:31:57.947Z,2.95
2022-09-06T17:34:26.340Z,3.17
2022-09-06T17:36:54.500Z,2.95
2022-09-06T17:39:23.029Z,3.17
2022-09-06T17:41:54.382Z,3.10
2022-09-06T17:44:25.149Z,2.90
2022-09-06T17:47:11.815Z,3.20
2022-09-06T17:49:41.410Z,2.58
2022-09-06T17:52:09.659Z,2.97
2022-09-06T17:54:38.045Z,3.05
2022-09-06T17:57:07.671Z,3.00
2022-09-06T17:59:36.316Z,2.97
2022-09-06T18:02:06.158Z,2.75
2022-09-06T18:04:34.464Z,2.72
2022-09-06T18:07:02.701Z,3.55
2022-09-06T18:09:32.163Z,3.00
2022-09-06T18:12:00.396Z,2.63
2022-09-06T18:14:30.035Z,3.60
2022-09-06T18:16:58.252Z,3.03
2022-09-06T18:19:27.520Z,2.83
2022-09-06T18:21:57.287Z,3.15
2022-09-06T18:24:25.712Z,2.83
2022-09-06T18:26:53.871Z,2.97
2022-09-06T18:29:22.223Z,2.63
2022-09-06T18:31:53.702Z,2.80
2022-09-06T18:34:22.549Z,3.00
2022-09-06T18:36:50.728Z,2.80
2022-09-06T18:39:20.369Z,2.83
2022-09-06T18:42:00.917Z,2.75
2022-09-06T18:44:32.253Z,2.95
2022-09-06T18:47:03.600Z,2.60
2022-09-06T18:49:32.612Z,2.97
2022-09-06T18:52:01.513Z,3.78
2022-09-06T18:54:29.867Z,3.35
2022-09-06T18:56:58.226Z,3.25
2022-09-06T18:59:26.716Z,2.85
2022-09-06T19:01:55.056Z,2.58
2022-09-06T19:04:24.771Z,2.72
2022-09-06T19:06:52.956Z,3.10
2022-09-06T19:09:21.229Z,2.38
2022-09-06T19:11:51.670Z,2.50
2022-09-06T19:14:20.382Z,2.85
2022-09-06T19:16:50.208Z,2.50
2022-09-06T19:19:18.739Z,2.80
2022-09-06T19:21:48.376Z,2.35
2022-09-06T19:24:16.791Z,2.22
2022-09-06T19:26:46.737Z,3.25
2022-09-06T19:29:17.468Z,2.80
2022-09-06T19:31:47.074Z,2.47
2022-09-06T19:34:16.224Z,2.38
2022-09-06T19:36:45.950Z,2.92
2022-09-06T19:39:17.361Z,2.88
2022-09-06T19:41:47.794Z,2.88
2022-09-06T19:44:17.223Z,2.53
2022-09-06T19:46:47.295Z,2.15
2022-09-06T19:49:17.227Z,2.85
2022-09-06T19:51:46.492Z,2.47
2022-09-06T19:54:16.891Z,2.45
2022-09-06T19:56:45.573Z,2.33
2022-09-06T19:59:14.815Z,2.63
2022-09-06T20:01:44.708Z,2.05
2022-09-06T20:04:14.250Z,2.22
2022-09-06T20:06:42.737Z,2.42
2022-09-06T20:09:12.162Z,2.03
2022-09-06T20:11:43.159Z,2.78
2022-09-06T20:14:13.154Z,2.70
2022-09-06T20:16:42.680Z,2.30
2022-09-06T20:19:12.343Z,2.42
2022-09-06T20:21:40.524Z,2.70
2022-09-06T20:24:09.085Z,2.25
2022-09-06T20:26:37.770Z,2.00
2022-09-06T20:29:08.030Z,2.28
2022-09-06T20:31:37.898Z,2.78
2022-09-06T20:34:07.501Z,2.40
2022-09-06T20:36:35.820Z,2.58
2022-09-06T20:39:04.510Z,2.17
2022-09-06T20:41:33.917Z,2.40
2022-09-06T20:44:02.242Z,2.72
2022-09-06T20:46:33.946Z,2.30
2022-09-06T20:49:04.751Z,2.88
2022-09-06T20:51:34.281Z,2.00
2022-09-06T20:54:04.486Z,2.33
2022-09-06T20:56:34.957Z,2.15
2022-09-06T20:59:05.964Z,2.03
2022-09-06T21:01:37.291Z,2.00
2022-09-06T21:04:07.417Z,6.55
2022-09-06T21:06:37.846Z,2.95
2022-09-06T21:09:07.635Z,2.50
2022-09-06T21:11:36.288Z,2.53
2022-09-06T21:14:05.361Z,1.85
2022-09-06T21:16:35.438Z,2.08
2022-09-06T21:19:06.453Z,7.28
2022-09-06T21:21:35.699Z,3.88
2022-09-06T21:24:05.605Z,2.85
2022-09-06T21:26:34.415Z,2.50
2022-09-06T21:29:03.622Z,2.13
2022-09-06T21:31:33.587Z,2.30
2022-09-06T21:34:05.675Z,1.90
2022-09-06T21:36:35.782Z,2.70
2022-09-06T21:39:06.243Z,1.80
2022-09-06T21:41:35.369Z,2.05
2022-09-06T21:44:04.816Z,1.95
2022-09-06T21:46:35.229Z,2.08
2022-09-06T21:49:07.178Z,1.83
2022-09-06T21:51:35.777Z,2.20
2022-09-06T21:54:05.024Z,2.00
2022-09-06T21:56:34.426Z,2.30
2022-09-06T21:59:03.040Z,2.28
2022-09-06T22:01:33.255Z,2.08
2022-09-06T22:04:02.456Z,3.10
2022-09-06T22:06:33.773Z,2.30
2022-09-06T22:09:05.944Z,2.53
2022-09-06T22:11:35.770Z,2.33
2022-09-06T22:14:05.494Z,2.38
2022-09-06T22:16:35.510Z,2.08
2022-09-06T22:19:04.856Z,2.10
2022-09-06T22:21:35.559Z,2.00
2022-09-06T22:24:05.530Z,2.05
2022-09-06T22:26:36.659Z,2.00
2022-09-06T22:29:07.642Z,2.25
2022-09-06T22:31:36.966Z,2.30
2022-09-06T22:34:05.947Z,1.92
2022-09-06T22:36:35.651Z,2.15
2022-09-06T22:39:04.461Z,2.20
2022-09-06T22:41:34.024Z,2.22
2022-09-06T22:44:04.855Z,2.17
2022-09-06T22:46:33.520Z,1.83
2022-09-06T22:49:02.312Z,2.00
2022-09-06T22:51:30.526Z,1.80
2022-09-06T22:54:00.101Z,2.10
2022-09-06T22:56:28.714Z,2.17
2022-09-06T22:58:56.885Z,1.70
2022-09-06T23:01:25.124Z,1.90
2022-09-06T23:03:53.316Z,1.63
2022-09-06T23:06:21.743Z,1.80
2022-09-06T23:08:50.124Z,2.05
2022-09-06T23:11:20.495Z,2.22
2022-09-06T23:13:48.732Z,2.00
2022-09-06T23:16:18.809Z,1.80
2022-09-06T23:18:47.829Z,2.08
2022-09-06T23:21:18.165Z,1.70
2022-09-06T23:23:47.552Z,1.55
2022-09-06T23:26:17.604Z,2.05
2022-09-06T23:28:47.240Z,1.95
2022-09-06T23:31:16.867Z,1.85
2022-09-06T23:33:45.465Z,1.70
2022-09-06T23:36:15.262Z,1.70
2022-09-06T23:38:44.340Z,1.70
2022-09-06T23:41:13.597Z,1.80
2022-09-06T23:43:43.551Z,1.90
2022-09-06T23:46:15.284Z,1.50
2022-09-06T23:48:44.115Z,1.60
2022-09-06T23:51:13.004Z,1.90
2022-09-06T23:53:41.990Z,2.13
2022-09-06T23:56:10.612Z,1.70
2022-09-06T23:58:39.316Z,1.52
