createdAt,value
2023-01-29T00:00:33.107Z,0.00
2023-01-29T00:01:33.135Z,0.00
2023-01-29T00:02:33.087Z,0.00
2023-01-29T00:03:33.131Z,0.00
2023-01-29T00:04:33.071Z,0.00
2023-01-29T00:05:33.068Z,0.00
2023-01-29T00:06:33.070Z,0.00
2023-01-29T00:07:33.062Z,0.00
2023-01-29T00:08:33.033Z,0.00
2023-01-29T00:09:33.025Z,0.00
2023-01-29T00:10:33.039Z,0.00
2023-01-29T00:11:33.047Z,0.00
2023-01-29T00:12:32.984Z,0.00
2023-01-29T00:13:32.989Z,0.00
2023-01-29T00:14:32.976Z,0.00
2023-01-29T00:15:32.970Z,0.00
2023-01-29T00:16:32.991Z,0.00
2023-01-29T00:17:32.982Z,0.00
2023-01-29T00:18:32.932Z,0.00
2023-01-29T00:19:32.931Z,0.00
2023-01-29T00:20:32.900Z,0.00
2023-01-29T00:21:32.908Z,0.00
2023-01-29T00:22:32.962Z,0.00
2023-01-29T00:23:32.887Z,0.00
2023-01-29T00:24:33.025Z,0.00
2023-01-29T00:25:33.924Z,0.00
2023-01-29T00:26:32.899Z,0.00
2023-01-29T00:27:32.866Z,0.00
2023-01-29T00:28:32.835Z,0.00
2023-01-29T00:29:32.832Z,0.00
2023-01-29T00:30:32.850Z,0.00
2023-01-29T00:31:32.904Z,0.00
2023-01-29T00:32:32.792Z,0.00
2023-01-29T00:33:32.780Z,0.00
2023-01-29T00:34:32.803Z,0.00
2023-01-29T00:35:32.765Z,0.00
2023-01-29T00:36:32.760Z,0.00
2023-01-29T00:37:32.757Z,0.00
2023-01-29T00:38:32.720Z,0.00
2023-01-29T00:39:46.790Z,0.00
2023-01-29T00:40:32.716Z,0.00
2023-01-29T00:41:32.703Z,0.00
2023-01-29T00:42:32.697Z,0.00
2023-01-29T00:43:32.704Z,0.00
2023-01-29T00:44:32.653Z,0.00
2023-01-29T00:45:32.747Z,0.00
2023-01-29T00:46:32.722Z,0.00
2023-01-29T00:47:32.674Z,0.00
2023-01-29T00:48:32.623Z,0.00
2023-01-29T00:49:32.621Z,0.00
2023-01-29T00:50:32.610Z,0.00
2023-01-29T00:51:32.617Z,0.00
2023-01-29T00:52:32.604Z,0.00
2023-01-29T00:53:32.589Z,0.00
2023-01-29T00:54:33.252Z,0.00
2023-01-29T00:55:32.565Z,0.00
2023-01-29T00:56:32.549Z,0.00
2023-01-29T00:57:32.577Z,0.00
2023-01-29T00:58:32.544Z,0.00
2023-01-29T00:59:33.963Z,0.00
2023-01-29T01:00:32.515Z,0.00
2023-01-29T01:01:32.504Z,0.00
2023-01-29T01:02:32.479Z,0.00
2023-01-29T01:03:32.526Z,0.00
2023-01-29T01:04:35.042Z,0.00
2023-01-29T01:05:32.449Z,0.00
2023-01-29T01:06:32.439Z,0.00
2023-01-29T01:07:32.443Z,0.00
2023-01-29T01:08:32.414Z,0.00
2023-01-29T01:09:32.444Z,0.00
2023-01-29T01:10:32.427Z,0.00
2023-01-29T01:11:32.403Z,0.00
2023-01-29T01:12:32.377Z,0.00
2023-01-29T01:13:32.387Z,0.00
2023-01-29T01:14:32.393Z,0.00
2023-01-29T01:15:32.375Z,0.00
2023-01-29T01:16:32.408Z,0.00
2023-01-29T01:17:32.373Z,0.00
2023-01-29T01:18:32.362Z,0.00
2023-01-29T01:19:32.407Z,0.00
2023-01-29T01:20:32.318Z,0.00
2023-01-29T01:21:32.299Z,0.00
2023-01-29T01:22:32.314Z,0.00
2023-01-29T01:23:32.279Z,0.00
2023-01-29T01:24:32.344Z,0.00
2023-01-29T01:25:32.271Z,0.00
2023-01-29T01:26:32.264Z,0.00
2023-01-29T01:27:32.327Z,0.00
2023-01-29T01:28:32.210Z,0.00
2023-01-29T01:29:32.208Z,0.00
2023-01-29T01:30:32.186Z,0.00
2023-01-29T01:31:32.541Z,0.00
2023-01-29T01:32:32.177Z,0.00
2023-01-29T01:33:32.187Z,0.00
2023-01-29T01:34:32.156Z,0.00
2023-01-29T01:35:32.242Z,0.00
2023-01-29T01:36:32.133Z,0.00
2023-01-29T01:37:32.154Z,0.00
2023-01-29T01:38:32.113Z,0.00
2023-01-29T01:39:32.158Z,0.00
2023-01-29T01:40:32.114Z,0.00
2023-01-29T01:41:32.144Z,0.00
2023-01-29T01:42:32.440Z,0.00
2023-01-29T01:43:32.097Z,0.00
2023-01-29T01:44:32.051Z,0.00
2023-01-29T01:45:32.264Z,0.00
2023-01-29T01:46:32.032Z,0.00
2023-01-29T01:47:32.052Z,0.00
2023-01-29T01:48:32.862Z,0.00
2023-01-29T01:49:32.011Z,0.00
2023-01-29T01:50:32.045Z,0.00
2023-01-29T01:51:32.097Z,0.00
2023-01-29T01:52:31.994Z,0.00
2023-01-29T01:53:31.969Z,0.00
2023-01-29T01:54:32.080Z,0.00
2023-01-29T01:55:31.957Z,0.00
2023-01-29T01:56:31.944Z,0.00
2023-01-29T01:57:31.935Z,0.00
2023-01-29T01:58:31.930Z,0.00
2023-01-29T01:59:31.913Z,0.00
2023-01-29T02:00:31.883Z,0.00
2023-01-29T02:01:31.885Z,0.00
2023-01-29T02:02:32.013Z,0.00
2023-01-29T02:03:31.863Z,0.00
2023-01-29T02:04:31.853Z,0.00
2023-01-29T02:05:32.105Z,0.00
2023-01-29T02:06:31.855Z,0.00
2023-01-29T02:07:31.888Z,0.00
2023-01-29T02:08:32.565Z,0.00
2023-01-29T02:09:31.807Z,0.00
2023-01-29T02:10:31.782Z,0.00
2023-01-29T02:11:31.791Z,0.00
2023-01-29T02:12:31.755Z,0.00
2023-01-29T02:13:31.785Z,0.00
2023-01-29T02:14:31.772Z,0.00
2023-01-29T02:15:31.757Z,0.00
2023-01-29T02:16:31.770Z,0.00
2023-01-29T02:17:31.739Z,0.00
2023-01-29T02:18:31.708Z,0.00
2023-01-29T02:19:31.726Z,0.00
2023-01-29T02:20:34.505Z,0.00
2023-01-29T02:21:31.739Z,0.00
2023-01-29T02:22:31.745Z,0.00
2023-01-29T02:23:32.630Z,0.00
2023-01-29T02:24:31.690Z,0.00
2023-01-29T02:25:31.637Z,0.00
2023-01-29T02:26:31.771Z,0.00
2023-01-29T02:27:34.378Z,0.00
2023-01-29T02:28:31.629Z,0.00
2023-01-29T02:29:31.606Z,0.00
2023-01-29T02:30:31.605Z,0.00
2023-01-29T02:31:31.632Z,0.00
2023-01-29T02:32:31.637Z,0.00
2023-01-29T02:33:32.369Z,0.00
2023-01-29T02:34:31.561Z,0.00
2023-01-29T02:35:31.577Z,0.00
2023-01-29T02:36:31.535Z,0.00
2023-01-29T02:37:31.526Z,0.00
2023-01-29T02:38:31.727Z,0.00
2023-01-29T02:39:31.644Z,0.00
2023-01-29T02:40:31.474Z,0.00
2023-01-29T02:41:31.725Z,0.00
2023-01-29T02:42:31.457Z,0.00
2023-01-29T02:43:31.472Z,0.00
2023-01-29T02:44:31.478Z,0.00
2023-01-29T02:45:31.484Z,0.00
2023-01-29T02:46:31.413Z,0.00
2023-01-29T02:47:31.441Z,0.00
2023-01-29T02:48:31.404Z,0.00
2023-01-29T02:49:31.397Z,0.00
2023-01-29T02:50:31.379Z,0.00
2023-01-29T02:51:31.388Z,0.00
2023-01-29T02:52:31.356Z,0.00
2023-01-29T02:53:31.368Z,0.00
2023-01-29T02:54:31.350Z,0.00
2023-01-29T02:55:31.327Z,0.00
2023-01-29T02:56:31.357Z,0.00
2023-01-29T02:57:31.311Z,0.00
2023-01-29T02:58:31.301Z,0.00
2023-01-29T02:59:31.295Z,0.00
2023-01-29T03:00:31.261Z,0.00
2023-01-29T03:01:31.294Z,0.00
2023-01-29T03:02:31.365Z,0.00
2023-01-29T03:03:31.253Z,0.00
2023-01-29T03:04:31.226Z,0.00
2023-01-29T03:05:31.223Z,0.00
2023-01-29T03:06:31.218Z,0.00
2023-01-29T03:07:31.212Z,0.00
2023-01-29T03:08:31.218Z,0.00
2023-01-29T03:09:31.196Z,0.00
2023-01-29T03:10:31.166Z,0.00
2023-01-29T03:11:31.174Z,0.00
2023-01-29T03:12:31.164Z,0.00
2023-01-29T03:13:31.146Z,0.00
2023-01-29T03:14:31.160Z,0.00
2023-01-29T03:15:31.153Z,0.00
2023-01-29T03:16:31.187Z,0.00
2023-01-29T03:17:31.112Z,0.00
2023-01-29T03:18:31.094Z,0.00
2023-01-29T03:19:31.084Z,0.00
2023-01-29T03:20:31.163Z,0.00
2023-01-29T03:21:31.089Z,0.00
2023-01-29T03:22:31.054Z,0.00
2023-01-29T03:23:31.046Z,0.00
2023-01-29T03:24:31.045Z,0.00
2023-01-29T03:25:31.043Z,0.00
2023-01-29T03:26:31.108Z,0.00
2023-01-29T03:27:31.012Z,0.00
2023-01-29T03:28:30.999Z,0.00
2023-01-29T03:29:30.988Z,0.00
2023-01-29T03:30:31.031Z,0.00
2023-01-29T03:31:31.128Z,0.00
2023-01-29T03:32:31.001Z,0.00
2023-01-29T03:33:31.055Z,0.00
2023-01-29T03:34:31.101Z,0.00
2023-01-29T03:35:31.066Z,0.00
2023-01-29T03:36:30.940Z,0.00
2023-01-29T03:37:30.966Z,0.00
2023-01-29T03:38:31.016Z,0.00
2023-01-29T03:39:30.969Z,0.00
2023-01-29T03:40:31.004Z,0.00
2023-01-29T03:41:31.043Z,0.00
2023-01-29T03:42:30.850Z,0.00
2023-01-29T03:43:30.949Z,0.00
2023-01-29T03:44:30.831Z,0.00
2023-01-29T03:45:30.872Z,0.00
2023-01-29T03:46:30.824Z,0.00
2023-01-29T03:47:30.781Z,0.00
2023-01-29T03:48:30.790Z,0.00
2023-01-29T03:49:30.771Z,0.00
2023-01-29T03:50:30.786Z,0.00
2023-01-29T03:51:30.773Z,0.00
2023-01-29T03:52:30.744Z,0.00
2023-01-29T03:53:30.743Z,0.00
2023-01-29T03:54:30.716Z,0.00
2023-01-29T03:55:30.730Z,0.00
2023-01-29T03:56:30.726Z,0.00
2023-01-29T03:57:30.692Z,0.00
2023-01-29T03:58:30.702Z,0.00
2023-01-29T03:59:30.676Z,0.00
2023-01-29T04:00:30.665Z,0.00
2023-01-29T04:01:30.699Z,0.00
2023-01-29T04:02:30.645Z,0.00
2023-01-29T04:03:30.621Z,0.00
2023-01-29T04:04:30.659Z,0.00
2023-01-29T04:05:30.605Z,0.00
2023-01-29T04:06:30.622Z,0.00
2023-01-29T04:07:30.596Z,0.00
2023-01-29T04:08:30.641Z,0.00
2023-01-29T04:09:30.588Z,0.00
2023-01-29T04:10:30.559Z,0.00
2023-01-29T04:11:30.549Z,0.00
2023-01-29T04:12:30.547Z,0.00
2023-01-29T04:13:30.592Z,0.00
2023-01-29T04:14:30.519Z,0.00
2023-01-29T04:15:30.542Z,0.00
2023-01-29T04:16:30.561Z,0.00
2023-01-29T04:17:30.498Z,0.00
2023-01-29T04:18:30.534Z,0.00
2023-01-29T04:19:30.479Z,0.00
2023-01-29T04:20:30.463Z,0.00
2023-01-29T04:21:30.441Z,0.00
2023-01-29T04:22:31.244Z,0.00
2023-01-29T04:23:30.419Z,0.00
2023-01-29T04:24:30.511Z,0.00
2023-01-29T04:25:30.480Z,0.00
2023-01-29T04:26:30.455Z,0.00
2023-01-29T04:27:30.380Z,0.00
2023-01-29T04:28:30.387Z,0.00
2023-01-29T04:29:30.489Z,0.00
2023-01-29T04:30:30.422Z,0.00
2023-01-29T04:31:30.462Z,0.00
2023-01-29T04:32:30.437Z,0.00
2023-01-29T04:33:30.342Z,0.00
2023-01-29T04:34:30.319Z,0.00
2023-01-29T04:35:31.242Z,0.00
2023-01-29T04:36:30.335Z,0.00
2023-01-29T04:37:30.410Z,0.00
2023-01-29T04:38:30.316Z,0.00
2023-01-29T04:39:30.260Z,0.00
2023-01-29T04:40:30.798Z,0.00
2023-01-29T04:41:30.347Z,0.00
2023-01-29T04:42:30.253Z,0.00
2023-01-29T04:43:30.227Z,0.00
2023-01-29T04:44:30.281Z,0.00
2023-01-29T04:45:30.255Z,0.00
2023-01-29T04:46:30.217Z,0.00
2023-01-29T04:47:30.264Z,0.00
2023-01-29T04:48:30.186Z,0.00
2023-01-29T04:49:30.169Z,0.00
2023-01-29T04:50:30.149Z,0.00
2023-01-29T04:51:30.137Z,0.00
2023-01-29T04:52:30.152Z,0.00
2023-01-29T04:53:30.133Z,0.00
2023-01-29T04:54:30.122Z,0.00
2023-01-29T04:55:30.091Z,0.00
2023-01-29T04:56:30.296Z,0.00
2023-01-29T04:57:30.101Z,0.00
2023-01-29T04:58:30.121Z,0.00
2023-01-29T04:59:30.058Z,0.00
2023-01-29T05:00:30.060Z,0.00
2023-01-29T05:01:30.210Z,0.00
2023-01-29T05:02:30.077Z,0.00
2023-01-29T05:03:30.036Z,0.00
2023-01-29T05:04:30.033Z,0.00
2023-01-29T05:05:30.030Z,0.00
2023-01-29T05:06:29.985Z,0.00
2023-01-29T05:07:30.021Z,0.00
2023-01-29T05:08:30.009Z,0.00
2023-01-29T05:09:29.963Z,0.00
2023-01-29T05:10:29.948Z,0.00
2023-01-29T05:11:30.089Z,0.00
2023-01-29T05:12:29.943Z,0.00
2023-01-29T05:13:29.930Z,0.00
2023-01-29T05:14:29.915Z,0.00
2023-01-29T05:15:29.895Z,0.00
2023-01-29T05:16:29.891Z,0.00
2023-01-29T05:17:29.874Z,0.00
2023-01-29T05:18:29.908Z,0.00
2023-01-29T05:19:29.848Z,0.00
2023-01-29T05:20:29.862Z,0.00
2023-01-29T05:21:29.835Z,0.00
2023-01-29T05:22:29.830Z,0.00
2023-01-29T05:23:29.843Z,0.00
2023-01-29T05:24:29.862Z,0.00
2023-01-29T05:25:29.794Z,0.00
2023-01-29T05:26:29.781Z,0.00
2023-01-29T05:27:29.775Z,0.00
2023-01-29T05:28:29.773Z,0.00
2023-01-29T05:29:29.768Z,0.00
2023-01-29T05:30:29.745Z,0.00
2023-01-29T05:31:30.019Z,0.00
2023-01-29T05:32:29.794Z,0.00
2023-01-29T05:33:29.758Z,0.00
2023-01-29T05:34:29.711Z,0.00
2023-01-29T05:35:29.899Z,0.00
2023-01-29T05:36:29.703Z,0.00
2023-01-29T05:37:31.199Z,0.00
2023-01-29T05:38:29.722Z,0.00
2023-01-29T05:39:29.772Z,0.00
2023-01-29T05:40:29.825Z,0.00
2023-01-29T05:41:29.654Z,0.00
2023-01-29T05:42:29.953Z,0.00
2023-01-29T05:43:29.659Z,0.00
2023-01-29T05:44:29.627Z,0.00
2023-01-29T05:45:29.632Z,0.00
2023-01-29T05:46:29.751Z,0.00
2023-01-29T05:47:29.764Z,0.00
2023-01-29T05:48:29.749Z,0.00
2023-01-29T05:49:29.707Z,0.00
2023-01-29T05:50:29.658Z,0.00
2023-01-29T05:51:29.569Z,0.00
2023-01-29T05:52:29.688Z,0.00
2023-01-29T05:53:31.289Z,0.00
2023-01-29T05:54:29.558Z,0.00
2023-01-29T05:55:29.486Z,0.00
2023-01-29T05:56:29.579Z,0.00
2023-01-29T05:57:29.480Z,0.00
2023-01-29T05:58:29.518Z,0.00
2023-01-29T05:59:29.723Z,0.00
2023-01-29T06:00:29.791Z,0.00
2023-01-29T06:01:29.484Z,0.00
2023-01-29T06:02:29.744Z,0.00
2023-01-29T06:03:29.840Z,0.00
2023-01-29T06:04:29.441Z,0.00
2023-01-29T06:05:29.683Z,0.00
2023-01-29T06:06:29.648Z,0.00
2023-01-29T06:07:29.387Z,0.00
2023-01-29T06:08:29.365Z,0.00
2023-01-29T06:09:29.371Z,0.00
2023-01-29T06:10:29.328Z,0.00
2023-01-29T06:11:29.320Z,0.00
2023-01-29T06:12:29.323Z,0.00
2023-01-29T06:13:29.319Z,0.00
2023-01-29T06:14:29.327Z,0.00
2023-01-29T06:15:29.282Z,0.00
2023-01-29T06:16:29.430Z,0.00
2023-01-29T06:17:29.302Z,0.00
2023-01-29T06:18:30.088Z,0.00
2023-01-29T06:19:29.245Z,0.00
2023-01-29T06:20:29.939Z,0.00
2023-01-29T06:21:29.354Z,0.00
2023-01-29T06:22:29.327Z,0.00
2023-01-29T06:23:29.355Z,0.00
2023-01-29T06:24:29.306Z,0.00
2023-01-29T06:25:29.223Z,0.00
2023-01-29T06:26:29.200Z,0.00
2023-01-29T06:27:29.553Z,0.00
2023-01-29T06:28:29.196Z,0.00
2023-01-29T06:29:29.241Z,0.00
2023-01-29T06:30:29.162Z,0.00
2023-01-29T06:31:38.212Z,0.00
2023-01-29T06:32:29.238Z,0.00
2023-01-29T06:33:29.356Z,0.00
2023-01-29T06:34:29.190Z,0.00
2023-01-29T06:35:29.109Z,0.00
2023-01-29T06:36:29.096Z,0.00
2023-01-29T06:37:29.069Z,0.00
2023-01-29T06:38:29.079Z,0.00
2023-01-29T06:39:29.052Z,0.00
2023-01-29T06:40:29.055Z,0.00
2023-01-29T06:41:29.140Z,0.00
2023-01-29T06:42:29.043Z,0.00
2023-01-29T06:43:29.076Z,0.00
2023-01-29T06:44:28.996Z,0.00
2023-01-29T06:45:29.007Z,0.00
2023-01-29T06:46:29.008Z,0.00
2023-01-29T06:47:29.059Z,0.00
2023-01-29T06:48:29.076Z,0.00
2023-01-29T06:49:29.077Z,0.00
2023-01-29T06:50:29.105Z,0.00
2023-01-29T06:51:28.902Z,3.00
2023-01-29T06:52:28.981Z,1.00
2023-01-29T06:53:28.979Z,1.00
2023-01-29T06:54:28.845Z,1.00
2023-01-29T06:55:29.011Z,2.00
2023-01-29T06:56:29.330Z,3.00
2023-01-29T06:57:29.054Z,3.00
2023-01-29T06:58:28.858Z,4.00
2023-01-29T06:59:28.821Z,4.00
2023-01-29T07:00:31.268Z,4.00
2023-01-29T07:01:36.132Z,8.00
2023-01-29T07:02:29.004Z,4.00
2023-01-29T07:03:28.780Z,6.00
2023-01-29T07:04:28.892Z,11.00
2023-01-29T07:05:28.823Z,11.00
2023-01-29T07:06:28.725Z,10.00
2023-01-29T07:07:28.730Z,13.00
2023-01-29T07:08:28.721Z,11.00
2023-01-29T07:09:28.728Z,17.00
2023-01-29T07:10:28.804Z,20.00
2023-01-29T07:11:28.655Z,24.00
2023-01-29T07:12:28.673Z,25.00
2023-01-29T07:13:29.059Z,30.00
2023-01-29T07:14:28.670Z,33.00
2023-01-29T07:15:28.615Z,37.00
2023-01-29T07:16:28.698Z,39.00
2023-01-29T07:17:28.599Z,45.00
2023-01-29T07:18:28.615Z,43.00
2023-01-29T07:19:28.596Z,49.00
2023-01-29T07:20:29.299Z,56.00
2023-01-29T07:21:29.840Z,61.00
2023-01-29T07:22:28.558Z,61.00
2023-01-29T07:23:28.534Z,61.00
2023-01-29T07:24:28.629Z,65.00
2023-01-29T07:25:28.527Z,68.00
2023-01-29T07:26:28.557Z,64.00
2023-01-29T07:27:29.405Z,62.00
2023-01-29T07:28:28.529Z,58.00
2023-01-29T07:29:28.604Z,60.00
2023-01-29T07:30:28.567Z,60.00
2023-01-29T07:31:28.641Z,57.00
2023-01-29T07:32:28.552Z,54.00
2023-01-29T07:33:28.586Z,52.00
2023-01-29T07:34:28.464Z,51.00
2023-01-29T07:35:28.523Z,53.00
2023-01-29T07:36:28.485Z,53.00
2023-01-29T07:37:28.446Z,56.00
2023-01-29T07:38:28.405Z,59.00
2023-01-29T07:39:29.640Z,61.00
2023-01-29T07:40:28.415Z,62.00
2023-01-29T07:41:28.415Z,64.00
2023-01-29T07:42:28.378Z,69.00
2023-01-29T07:43:28.369Z,77.00
2023-01-29T07:44:28.352Z,78.00
2023-01-29T07:45:28.530Z,83.00
2023-01-29T07:46:28.342Z,80.00
2023-01-29T07:47:28.367Z,83.00
2023-01-29T07:48:28.304Z,84.00
2023-01-29T07:49:28.296Z,91.00
2023-01-29T07:50:28.449Z,94.00
2023-01-29T07:51:28.281Z,99.00
2023-01-29T07:52:29.879Z,107.00
2023-01-29T07:53:28.310Z,114.00
2023-01-29T07:54:28.219Z,127.00
2023-01-29T07:55:28.257Z,127.00
2023-01-29T07:56:28.222Z,130.00
2023-01-29T07:57:28.243Z,138.00
2023-01-29T07:58:28.459Z,146.00
2023-01-29T07:59:28.243Z,152.00
2023-01-29T08:00:28.233Z,152.00
2023-01-29T08:01:29.059Z,153.00
2023-01-29T08:02:28.181Z,156.00
2023-01-29T08:03:28.127Z,149.00
2023-01-29T08:04:28.121Z,160.00
2023-01-29T08:05:28.440Z,169.00
2023-01-29T08:06:28.130Z,179.00
2023-01-29T08:07:28.086Z,181.00
2023-01-29T08:08:28.076Z,180.00
2023-01-29T08:09:28.070Z,189.00
2023-01-29T08:10:28.146Z,193.00
2023-01-29T08:11:28.077Z,193.00
2023-01-29T08:12:28.031Z,197.00
2023-01-29T08:13:28.033Z,196.00
2023-01-29T08:14:28.019Z,195.00
2023-01-29T08:15:28.015Z,196.00
2023-01-29T08:16:28.065Z,201.00
2023-01-29T08:17:27.992Z,201.00
2023-01-29T08:18:28.020Z,207.00
2023-01-29T08:19:27.968Z,206.00
2023-01-29T08:20:28.015Z,202.00
2023-01-29T08:21:27.956Z,206.00
2023-01-29T08:22:27.957Z,210.00
2023-01-29T08:23:27.956Z,214.00
2023-01-29T08:24:36.065Z,203.00
2023-01-29T08:25:28.221Z,205.00
2023-01-29T08:26:27.893Z,253.00
2023-01-29T08:27:27.887Z,325.00
2023-01-29T08:28:27.910Z,322.00
2023-01-29T08:29:27.873Z,309.00
2023-01-29T08:30:27.893Z,296.00
2023-01-29T08:31:27.889Z,299.00
2023-01-29T08:32:28.218Z,361.00
2023-01-29T08:33:39.200Z,388.00
2023-01-29T08:34:27.829Z,391.00
2023-01-29T08:35:27.877Z,395.00
2023-01-29T08:36:27.807Z,416.00
2023-01-29T08:37:27.804Z,457.00
2023-01-29T08:38:27.984Z,489.00
2023-01-29T08:39:27.909Z,528.00
2023-01-29T08:40:28.050Z,550.00
2023-01-29T08:41:27.768Z,555.00
2023-01-29T08:42:27.782Z,557.00
2023-01-29T08:43:27.759Z,575.00
2023-01-29T08:44:28.229Z,596.00
2023-01-29T08:45:27.701Z,606.00
2023-01-29T08:46:27.693Z,618.00
2023-01-29T08:47:28.728Z,659.00
2023-01-29T08:48:27.680Z,664.00
2023-01-29T08:49:27.765Z,690.00
2023-01-29T08:50:27.683Z,714.00
2023-01-29T08:51:27.656Z,755.00
2023-01-29T08:52:27.799Z,797.00
2023-01-29T08:53:27.731Z,857.00
2023-01-29T08:54:27.704Z,939.00
2023-01-29T08:55:27.613Z,960.00
2023-01-29T08:56:27.818Z,960.00
2023-01-29T08:57:27.629Z,963.00
2023-01-29T08:58:27.573Z,969.00
2023-01-29T08:59:27.625Z,896.00
2023-01-29T09:00:27.613Z,1054.00
2023-01-29T09:01:27.701Z,1210.00
2023-01-29T09:02:27.709Z,1152.00
2023-01-29T09:03:27.549Z,1126.00
2023-01-29T09:04:27.523Z,1010.00
2023-01-29T09:05:27.590Z,893.00
2023-01-29T09:06:27.495Z,837.00
2023-01-29T09:07:27.484Z,805.00
2023-01-29T09:08:27.494Z,784.00
2023-01-29T09:09:27.634Z,739.00
2023-01-29T09:10:27.630Z,629.00
2023-01-29T09:11:27.650Z,600.00
2023-01-29T09:12:27.440Z,880.00
2023-01-29T09:13:27.560Z,986.00
2023-01-29T09:14:27.646Z,1077.00
2023-01-29T09:15:27.551Z,954.00
2023-01-29T09:16:27.479Z,781.00
2023-01-29T09:17:27.365Z,696.00
2023-01-29T09:18:27.395Z,652.00
2023-01-29T09:19:27.366Z,602.00
2023-01-29T09:20:27.426Z,552.00
2023-01-29T09:21:27.360Z,578.00
2023-01-29T09:22:27.413Z,636.00
2023-01-29T09:23:27.374Z,630.00
2023-01-29T09:24:27.332Z,623.00
2023-01-29T09:25:27.317Z,580.00
2023-01-29T09:26:27.328Z,591.00
2023-01-29T09:27:27.315Z,578.00
2023-01-29T09:28:27.372Z,552.00
2023-01-29T09:29:27.304Z,669.00
2023-01-29T09:30:27.238Z,716.00
2023-01-29T09:31:27.390Z,748.00
2023-01-29T09:32:52.005Z,750.00
2023-01-29T09:33:27.230Z,742.00
2023-01-29T09:34:27.204Z,738.00
2023-01-29T09:35:27.232Z,759.00
2023-01-29T09:36:27.182Z,743.00
2023-01-29T09:37:27.196Z,723.00
2023-01-29T09:38:27.161Z,724.00
2023-01-29T09:39:27.153Z,731.00
2023-01-29T09:40:27.147Z,759.00
2023-01-29T09:41:27.169Z,731.00
2023-01-29T09:42:27.151Z,741.00
2023-01-29T09:43:27.125Z,824.00
2023-01-29T09:44:27.085Z,836.00
2023-01-29T09:45:27.095Z,809.00
2023-01-29T09:46:27.065Z,866.00
2023-01-29T09:47:27.091Z,902.00
2023-01-29T09:48:27.035Z,936.00
2023-01-29T09:49:27.049Z,994.00
2023-01-29T09:50:27.046Z,1095.00
2023-01-29T09:51:27.031Z,1146.00
2023-01-29T09:52:27.064Z,1091.00
2023-01-29T09:53:27.011Z,1136.00
2023-01-29T09:54:26.990Z,1177.00
2023-01-29T09:55:27.001Z,1197.00
2023-01-29T09:56:26.960Z,1124.00
2023-01-29T09:57:26.997Z,1081.00
2023-01-29T09:58:26.956Z,1185.00
2023-01-29T09:59:26.936Z,1076.00
2023-01-29T10:00:27.028Z,872.00
2023-01-29T10:01:27.693Z,1043.00
2023-01-29T10:02:26.949Z,1100.00
2023-01-29T10:03:26.949Z,1086.00
2023-01-29T10:04:26.930Z,1106.00
2023-01-29T10:05:27.346Z,1125.00
2023-01-29T10:06:26.976Z,1131.00
2023-01-29T10:07:26.996Z,1121.00
2023-01-29T10:08:26.853Z,1104.00
2023-01-29T10:09:26.843Z,1080.00
2023-01-29T10:10:26.868Z,1072.00
2023-01-29T10:11:26.825Z,1083.00
2023-01-29T10:12:26.804Z,1112.00
2023-01-29T10:13:26.966Z,1129.00
2023-01-29T10:14:26.822Z,1140.00
2023-01-29T10:15:26.772Z,1134.00
2023-01-29T10:16:26.788Z,1183.00
2023-01-29T10:17:26.793Z,1218.00
2023-01-29T10:18:26.922Z,1269.00
2023-01-29T10:19:26.734Z,1227.00
2023-01-29T10:20:26.734Z,1221.00
2023-01-29T10:21:26.940Z,1245.00
2023-01-29T10:22:26.705Z,1237.00
2023-01-29T10:23:26.788Z,1206.00
2023-01-29T10:24:26.774Z,1213.00
2023-01-29T10:25:27.277Z,1228.00
2023-01-29T10:26:27.016Z,1187.00
2023-01-29T10:27:26.671Z,1136.00
2023-01-29T10:28:26.684Z,1158.00
2023-01-29T10:29:26.737Z,1165.00
2023-01-29T10:30:26.797Z,1085.00
2023-01-29T10:31:26.752Z,1121.00
2023-01-29T10:32:26.645Z,1211.00
2023-01-29T10:33:26.593Z,1291.00
2023-01-29T10:34:26.776Z,1291.00
2023-01-29T10:35:26.670Z,1262.00
2023-01-29T10:36:26.929Z,1298.00
2023-01-29T10:37:26.557Z,1265.00
2023-01-29T10:38:26.560Z,1336.00
2023-01-29T10:39:26.657Z,1344.00
2023-01-29T10:40:26.502Z,1322.00
2023-01-29T10:41:26.514Z,1265.00
2023-01-29T10:42:26.518Z,1235.00
2023-01-29T10:43:26.485Z,1252.00
2023-01-29T10:44:26.468Z,1315.00
2023-01-29T10:45:26.494Z,1304.00
2023-01-29T10:46:26.437Z,1268.00
2023-01-29T10:47:28.581Z,1239.00
2023-01-29T10:48:26.446Z,1287.00
2023-01-29T10:49:26.466Z,1356.00
2023-01-29T10:50:26.518Z,1410.00
2023-01-29T10:51:26.418Z,1411.00
2023-01-29T10:52:26.418Z,1442.00
2023-01-29T10:53:26.414Z,1459.00
2023-01-29T10:54:26.573Z,1505.00
2023-01-29T10:55:26.379Z,1515.00
2023-01-29T10:56:26.382Z,1491.00
2023-01-29T10:57:26.717Z,1479.00
2023-01-29T10:58:26.470Z,1512.00
2023-01-29T10:59:26.485Z,1526.00
2023-01-29T11:00:26.319Z,1478.00
2023-01-29T11:01:26.349Z,1460.00
2023-01-29T11:02:26.387Z,1436.00
2023-01-29T11:03:28.595Z,1416.00
2023-01-29T11:04:26.644Z,1438.00
2023-01-29T11:05:26.300Z,1446.00
2023-01-29T11:06:26.234Z,1440.00
2023-01-29T11:07:26.426Z,1405.00
2023-01-29T11:08:26.364Z,1444.00
2023-01-29T11:09:26.444Z,1490.00
2023-01-29T11:10:26.228Z,1496.00
2023-01-29T11:11:26.234Z,1537.00
2023-01-29T11:12:26.189Z,1473.00
2023-01-29T11:13:26.179Z,1474.00
2023-01-29T11:14:26.255Z,1445.00
2023-01-29T11:15:26.253Z,1395.00
2023-01-29T11:16:26.393Z,1454.00
2023-01-29T11:17:26.230Z,1417.00
2023-01-29T11:18:26.127Z,1396.00
2023-01-29T11:19:26.152Z,1453.00
2023-01-29T11:20:26.129Z,1444.00
2023-01-29T11:21:26.103Z,1342.00
2023-01-29T11:22:26.120Z,1395.00
2023-01-29T11:23:26.196Z,1394.00
2023-01-29T11:24:26.808Z,1446.00
2023-01-29T11:25:26.071Z,1509.00
2023-01-29T11:26:26.195Z,1554.00
2023-01-29T11:27:26.061Z,1534.00
2023-01-29T11:28:26.018Z,1474.00
2023-01-29T11:29:26.040Z,1451.00
2023-01-29T11:30:26.155Z,1472.00
2023-01-29T11:31:26.293Z,1510.00
2023-01-29T11:32:25.983Z,1446.00
2023-01-29T11:33:26.015Z,1471.00
2023-01-29T11:34:26.005Z,1423.00
2023-01-29T11:35:25.964Z,1439.00
2023-01-29T11:36:27.729Z,1500.00
2023-01-29T11:37:25.992Z,1595.00
2023-01-29T11:38:26.182Z,1557.00
2023-01-29T11:39:26.005Z,1606.00
2023-01-29T11:40:26.009Z,1583.00
2023-01-29T11:41:26.043Z,1553.00
2023-01-29T11:42:25.955Z,1523.00
2023-01-29T11:43:26.000Z,1428.00
2023-01-29T11:44:26.241Z,1457.00
2023-01-29T11:45:25.894Z,1467.00
2023-01-29T11:46:25.899Z,1537.00
2023-01-29T11:47:25.917Z,1622.00
2023-01-29T11:48:25.804Z,1587.00
2023-01-29T11:49:26.468Z,1513.00
2023-01-29T11:50:25.831Z,1501.00
2023-01-29T11:51:25.789Z,1419.00
2023-01-29T11:52:25.825Z,1393.00
2023-01-29T11:53:26.140Z,1515.00
2023-01-29T11:54:25.806Z,1557.00
2023-01-29T11:55:25.759Z,1529.00
2023-01-29T11:56:25.849Z,1567.00
2023-01-29T11:57:25.728Z,1626.00
2023-01-29T11:58:25.850Z,1682.00
2023-01-29T11:59:25.777Z,1714.00
2023-01-29T12:00:25.841Z,1728.00
2023-01-29T12:01:25.804Z,1739.00
2023-01-29T12:02:26.469Z,1803.00
2023-01-29T12:03:25.758Z,1801.00
2023-01-29T12:04:25.669Z,1744.00
2023-01-29T12:05:25.790Z,1787.00
2023-01-29T12:06:25.759Z,1881.00
2023-01-29T12:07:25.660Z,1851.00
2023-01-29T12:08:25.623Z,1798.00
2023-01-29T12:09:25.594Z,1864.00
2023-01-29T12:10:25.579Z,1809.00
2023-01-29T12:11:25.579Z,1782.00
2023-01-29T12:12:25.716Z,1814.00
2023-01-29T12:13:25.554Z,1812.00
2023-01-29T12:14:25.557Z,1776.00
2023-01-29T12:15:25.700Z,1744.00
2023-01-29T12:16:25.740Z,1786.00
2023-01-29T12:17:25.502Z,1838.00
2023-01-29T12:18:25.543Z,1790.00
2023-01-29T12:19:25.491Z,1812.00
2023-01-29T12:20:25.494Z,1799.00
2023-01-29T12:21:25.619Z,1802.00
2023-01-29T12:22:25.525Z,1874.00
2023-01-29T12:23:25.517Z,2016.00
2023-01-29T12:24:25.683Z,1815.00
2023-01-29T12:25:25.465Z,1704.00
2023-01-29T12:26:25.553Z,1818.00
2023-01-29T12:27:25.687Z,1885.00
2023-01-29T12:28:25.425Z,1782.00
2023-01-29T12:29:25.594Z,1906.00
2023-01-29T12:30:25.480Z,1762.00
2023-01-29T12:31:25.559Z,1761.00
2023-01-29T12:32:25.582Z,1782.00
2023-01-29T12:33:25.450Z,1655.00
2023-01-29T12:34:25.552Z,1568.00
2023-01-29T12:35:25.502Z,1571.00
2023-01-29T12:36:25.582Z,1676.00
2023-01-29T12:37:25.512Z,1689.00
2023-01-29T12:38:26.323Z,1650.00
2023-01-29T12:39:25.462Z,1711.00
2023-01-29T12:40:25.592Z,1701.00
2023-01-29T12:41:25.568Z,1584.00
2023-01-29T12:42:25.510Z,1523.00
2023-01-29T12:43:25.595Z,1548.00
2023-01-29T12:44:25.669Z,1622.00
2023-01-29T12:45:25.475Z,1654.00
2023-01-29T12:46:25.453Z,1698.00
2023-01-29T12:47:25.427Z,1643.00
2023-01-29T12:48:25.497Z,1593.00
2023-01-29T12:49:25.472Z,1365.00
2023-01-29T12:50:25.544Z,1370.00