createdAt,value
2022-12-06T00:00:02.322Z,3.10
2022-12-06T00:00:47.397Z,3.43
2022-12-06T00:01:21.378Z,3.13
2022-12-06T00:01:53.815Z,3.23
2022-12-06T00:02:28.766Z,3.40
2022-12-06T00:03:01.124Z,3.10
2022-12-06T00:03:33.647Z,3.30
2022-12-06T00:04:11.769Z,3.00
2022-12-06T00:04:44.181Z,3.27
2022-12-06T00:05:16.690Z,3.60
2022-12-06T00:05:51.634Z,3.50
2022-12-06T00:06:27.813Z,3.33
2022-12-06T00:07:02.672Z,3.07
2022-12-06T00:07:35.028Z,3.33
2022-12-06T00:08:07.395Z,3.47
2022-12-06T00:08:40.165Z,3.00
2022-12-06T00:09:20.285Z,3.53
2022-12-06T00:09:52.524Z,3.47
2022-12-06T00:10:25.388Z,2.87
2022-12-06T00:11:06.540Z,3.60
2022-12-06T00:11:41.388Z,4.00
2022-12-06T00:12:16.279Z,3.80
2022-12-06T00:12:48.598Z,3.73
2022-12-06T00:13:20.901Z,3.43
2022-12-06T00:13:56.577Z,3.47
2022-12-06T00:14:28.864Z,3.47
2022-12-06T00:15:01.108Z,3.20
2022-12-06T00:15:38.554Z,2.90
2022-12-06T00:16:12.817Z,3.67
2022-12-06T00:16:45.374Z,3.10
2022-12-06T00:17:20.393Z,3.40
2022-12-06T00:17:52.660Z,3.30
2022-12-06T00:18:24.910Z,3.10
2022-12-06T00:19:00.641Z,2.87
2022-12-06T00:19:32.858Z,3.50
2022-12-06T00:20:06.822Z,3.13
2022-12-06T00:20:41.631Z,3.33
2022-12-06T00:21:15.604Z,3.40
2022-12-06T00:21:48.150Z,3.13
2022-12-06T00:22:22.976Z,3.30
2022-12-06T00:22:55.213Z,3.80
2022-12-06T00:23:31.533Z,3.33
2022-12-06T00:24:08.493Z,3.50
2022-12-06T00:24:40.776Z,3.43
2022-12-06T00:25:13.033Z,4.20
2022-12-06T00:25:47.854Z,3.70
2022-12-06T00:26:21.161Z,3.13
2022-12-06T00:26:58.614Z,3.70
2022-12-06T00:27:31.203Z,3.93
2022-12-06T00:28:03.476Z,4.13
2022-12-06T00:28:39.434Z,3.63
2022-12-06T00:29:14.421Z,3.70
2022-12-06T00:29:49.252Z,3.73
2022-12-06T00:30:21.474Z,3.90
2022-12-06T00:30:58.308Z,4.00
2022-12-06T00:31:34.655Z,3.40
2022-12-06T00:32:06.973Z,3.37
2022-12-06T00:32:39.252Z,3.40
2022-12-06T00:33:14.069Z,3.87
2022-12-06T00:33:46.405Z,3.27
2022-12-06T00:34:18.651Z,4.00
2022-12-06T00:34:53.480Z,3.53
2022-12-06T00:35:25.680Z,3.50
2022-12-06T00:35:58.994Z,3.30
2022-12-06T00:36:35.687Z,3.47
2022-12-06T00:37:07.888Z,3.70
2022-12-06T00:37:40.416Z,3.57
2022-12-06T00:38:12.627Z,3.53
2022-12-06T00:38:47.529Z,3.27
2022-12-06T00:39:19.766Z,3.80
2022-12-06T00:39:51.972Z,3.13
2022-12-06T00:40:26.787Z,3.03
2022-12-06T00:41:00.024Z,3.73
2022-12-06T00:41:32.341Z,3.60
2022-12-06T00:42:09.803Z,3.63
2022-12-06T00:42:42.023Z,3.57
2022-12-06T00:43:14.251Z,3.30
2022-12-06T00:43:49.444Z,3.70
2022-12-06T00:44:21.922Z,3.90
2022-12-06T00:44:56.737Z,3.07
2022-12-06T00:45:28.964Z,3.70
2022-12-06T00:46:01.986Z,3.47
2022-12-06T00:46:37.557Z,3.50
2022-12-06T00:47:09.809Z,3.17
2022-12-06T00:47:42.083Z,3.50
2022-12-06T00:48:16.916Z,3.40
2022-12-06T00:48:49.739Z,3.23
2022-12-06T00:49:21.954Z,3.10
2022-12-06T00:49:56.956Z,3.77
2022-12-06T00:50:29.773Z,3.30
2022-12-06T00:51:01.998Z,3.93
2022-12-06T00:51:37.745Z,3.27
2022-12-06T00:52:09.992Z,2.90
2022-12-06T00:52:42.220Z,3.50
2022-12-06T00:53:17.160Z,3.43
2022-12-06T00:53:49.668Z,3.17
2022-12-06T00:54:21.896Z,3.83
2022-12-06T00:54:56.707Z,3.20
2022-12-06T00:55:28.924Z,3.43
2022-12-06T00:56:01.172Z,3.30
2022-12-06T00:56:37.880Z,3.40
2022-12-06T00:57:12.793Z,2.90
2022-12-06T00:57:45.060Z,3.70
2022-12-06T00:58:20.712Z,3.13
2022-12-06T00:58:53.046Z,3.13
2022-12-06T00:59:27.893Z,3.83
2022-12-06T01:00:00.272Z,3.57
2022-12-06T01:00:32.664Z,3.67
2022-12-06T01:01:09.983Z,4.00
2022-12-06T01:01:44.934Z,3.40
2022-12-06T01:02:17.201Z,3.33
2022-12-06T01:02:49.449Z,3.27
2022-12-06T01:03:24.845Z,3.70
2022-12-06T01:04:01.088Z,3.47
2022-12-06T01:04:33.752Z,3.53
2022-12-06T01:05:09.293Z,3.93
2022-12-06T01:05:42.136Z,3.37
2022-12-06T01:06:16.210Z,3.43
2022-12-06T01:06:51.016Z,3.60
2022-12-06T01:07:23.345Z,3.50
2022-12-06T01:07:55.874Z,3.43
2022-12-06T01:08:30.735Z,3.57
2022-12-06T01:09:06.207Z,3.50
2022-12-06T01:09:42.602Z,3.57
2022-12-06T01:10:14.952Z,3.67
2022-12-06T01:10:52.343Z,3.40
2022-12-06T01:11:27.870Z,3.00
2022-12-06T01:12:00.109Z,3.50
2022-12-06T01:12:34.951Z,3.93
2022-12-06T01:13:11.029Z,3.20
2022-12-06T01:13:43.944Z,3.80
2022-12-06T01:14:16.195Z,3.90
2022-12-06T01:14:51.124Z,3.23
2022-12-06T01:15:23.347Z,3.57
2022-12-06T01:15:56.840Z,3.40
2022-12-06T01:16:32.729Z,3.47
2022-12-06T01:17:05.021Z,3.00
2022-12-06T01:17:37.344Z,3.10
2022-12-06T01:18:12.176Z,3.40
2022-12-06T01:18:45.658Z,3.67
2022-12-06T01:19:20.470Z,3.30
2022-12-06T01:19:52.712Z,3.20
2022-12-06T01:20:25.014Z,3.00
2022-12-06T01:20:57.241Z,2.63
2022-12-06T01:21:32.617Z,3.30
2022-12-06T01:22:05.370Z,2.87
2022-12-06T01:22:37.579Z,3.43
2022-12-06T01:23:12.401Z,2.97
2022-12-06T01:23:45.752Z,3.33
2022-12-06T01:24:20.543Z,3.30
2022-12-06T01:24:52.814Z,3.13
2022-12-06T01:25:26.335Z,2.53
2022-12-06T01:26:01.708Z,3.53
2022-12-06T01:26:35.182Z,2.80
2022-12-06T01:27:10.054Z,2.87
2022-12-06T01:27:44.922Z,3.20
2022-12-06T01:28:17.151Z,2.70
2022-12-06T01:28:52.003Z,3.13
2022-12-06T01:29:24.229Z,3.03
2022-12-06T01:29:56.599Z,2.87
2022-12-06T01:30:32.064Z,2.90
2022-12-06T01:31:07.405Z,2.90
2022-12-06T01:31:39.728Z,3.47
2022-12-06T01:32:14.621Z,3.00
2022-12-06T01:32:46.834Z,3.33
2022-12-06T01:33:19.075Z,2.97
2022-12-06T01:33:53.929Z,3.10
2022-12-06T01:34:26.165Z,3.30
2022-12-06T01:34:58.396Z,2.80
2022-12-06T01:35:33.229Z,3.07
2022-12-06T01:36:05.812Z,3.60
2022-12-06T01:36:38.012Z,2.80
2022-12-06T01:37:12.819Z,2.90
2022-12-06T01:37:45.029Z,2.87
2022-12-06T01:38:17.302Z,2.97
2022-12-06T01:38:53.593Z,3.17
2022-12-06T01:39:25.801Z,3.00
2022-12-06T01:39:58.314Z,3.20
2022-12-06T01:40:33.262Z,2.87
2022-12-06T01:41:05.588Z,2.60
2022-12-06T01:41:38.539Z,3.20
2022-12-06T01:42:14.000Z,3.10
2022-12-06T01:42:49.192Z,2.80
2022-12-06T01:43:32.585Z,2.83
2022-12-06T01:44:08.256Z,3.87
2022-12-06T01:44:43.100Z,3.00
2022-12-06T01:45:15.550Z,3.00
2022-12-06T01:45:50.424Z,2.93
2022-12-06T01:46:29.911Z,2.90
2022-12-06T01:47:04.760Z,3.17
2022-12-06T01:47:39.596Z,2.70
2022-12-06T01:48:11.972Z,3.37
2022-12-06T01:48:47.062Z,3.10
2022-12-06T01:49:22.196Z,2.67
2022-12-06T01:49:58.137Z,3.10
2022-12-06T01:50:35.629Z,3.00
2022-12-06T01:51:09.808Z,2.93
2022-12-06T01:51:47.470Z,3.10
2022-12-06T01:52:19.974Z,3.03
2022-12-06T01:52:55.306Z,3.03
2022-12-06T01:53:27.794Z,2.85
2022-12-06T01:54:03.192Z,3.10
2022-12-06T01:54:35.457Z,3.30
2022-12-06T01:55:08.803Z,3.10
2022-12-06T01:55:43.889Z,3.30
2022-12-06T01:56:16.367Z,3.07
2022-12-06T01:56:49.733Z,3.70
2022-12-06T01:57:24.681Z,3.50
2022-12-06T01:58:02.862Z,3.57
2022-12-06T01:58:39.277Z,3.03
2022-12-06T01:59:14.528Z,3.37
2022-12-06T01:59:46.961Z,2.90
2022-12-06T02:00:20.188Z,3.30
2022-12-06T02:00:55.178Z,3.30
2022-12-06T02:01:28.760Z,3.15
2022-12-06T02:02:01.233Z,3.27
2022-12-06T02:02:36.247Z,3.43
2022-12-06T02:03:13.016Z,3.20
2022-12-06T02:03:45.435Z,3.50
2022-12-06T02:04:21.107Z,3.15
2022-12-06T02:04:53.724Z,3.08
2022-12-06T02:05:25.992Z,2.97
2022-12-06T02:06:01.220Z,3.07
2022-12-06T02:06:33.528Z,3.20
2022-12-06T02:07:08.668Z,3.30
2022-12-06T02:07:41.331Z,3.30
2022-12-06T02:08:14.192Z,3.20
2022-12-06T02:08:49.376Z,3.00
2022-12-06T02:09:22.198Z,3.50
2022-12-06T02:09:57.985Z,3.63
2022-12-06T02:10:31.453Z,3.60
2022-12-06T02:11:04.510Z,3.28
2022-12-06T02:11:39.544Z,3.40
2022-12-06T02:12:13.296Z,3.33
2022-12-06T02:12:45.657Z,3.00
2022-12-06T02:13:24.120Z,3.10
2022-12-06T02:13:56.589Z,3.20
2022-12-06T02:14:34.260Z,3.20
2022-12-06T02:15:07.723Z,3.20
2022-12-06T02:15:47.563Z,3.65
2022-12-06T02:16:51.194Z,3.35
2022-12-06T02:17:32.210Z,3.87
2022-12-06T02:18:07.902Z,3.53
2022-12-06T02:18:46.852Z,2.90
2022-12-06T02:19:35.320Z,3.17
2022-12-06T02:20:21.755Z,3.50
2022-12-06T02:21:00.099Z,3.70
2022-12-06T02:21:36.736Z,3.78
2022-12-06T02:22:15.238Z,3.70
2022-12-06T02:23:17.382Z,3.90
2022-12-06T02:24:21.516Z,3.95
2022-12-06T02:25:00.155Z,4.03
2022-12-06T02:26:05.395Z,3.70
2022-12-06T02:26:39.929Z,3.60
2022-12-06T02:27:33.502Z,3.60
2022-12-06T02:28:24.956Z,3.63
2022-12-06T02:29:29.529Z,3.50
2022-12-06T02:30:09.603Z,3.53
2022-12-06T02:30:46.678Z,3.63
2022-12-06T02:31:24.666Z,4.27
2022-12-06T02:31:58.696Z,3.83
2022-12-06T02:32:35.783Z,4.00
2022-12-06T02:33:12.990Z,3.93
2022-12-06T02:33:47.761Z,3.63
2022-12-06T02:34:22.952Z,3.93
2022-12-06T02:34:59.645Z,3.70
2022-12-06T02:35:33.719Z,3.67
2022-12-06T02:36:08.476Z,3.87
2022-12-06T02:36:49.378Z,3.60
2022-12-06T02:37:25.932Z,3.30
2022-12-06T02:38:00.275Z,3.50
2022-12-06T02:38:38.264Z,3.28
2022-12-06T02:39:14.013Z,3.63
2022-12-06T02:39:50.011Z,3.10
2022-12-06T02:40:27.167Z,4.00
2022-12-06T02:41:01.931Z,3.63
2022-12-06T02:41:36.727Z,3.27
2022-12-06T02:42:13.588Z,4.00
2022-12-06T02:42:53.105Z,3.20
2022-12-06T02:43:27.801Z,3.53
2022-12-06T02:44:03.925Z,2.95
2022-12-06T02:44:41.309Z,3.10
2022-12-06T02:45:15.727Z,3.03
2022-12-06T02:45:53.020Z,2.90
2022-12-06T02:46:30.024Z,3.20
2022-12-06T02:47:04.537Z,2.70
2022-12-06T02:47:37.745Z,2.87
2022-12-06T02:48:10.875Z,3.00
2022-12-06T02:48:46.168Z,3.03
2022-12-06T02:49:18.563Z,2.50
2022-12-06T02:49:54.744Z,3.00
2022-12-06T02:50:30.940Z,2.90
2022-12-06T02:51:07.661Z,2.90
2022-12-06T02:51:40.548Z,2.85
2022-12-06T02:52:14.042Z,3.13
2022-12-06T02:52:52.532Z,3.17
2022-12-06T02:53:26.640Z,2.97
2022-12-06T02:54:01.640Z,3.00
2022-12-06T02:54:36.512Z,2.60
2022-12-06T02:55:09.623Z,3.17
2022-12-06T02:55:42.297Z,3.17
2022-12-06T02:56:18.693Z,2.83
2022-12-06T02:56:51.088Z,3.13
2022-12-06T02:57:28.142Z,3.38
2022-12-06T02:58:02.971Z,2.90
2022-12-06T02:58:35.923Z,3.13
2022-12-06T02:59:08.128Z,3.57
2022-12-06T02:59:42.963Z,3.10
2022-12-06T03:00:32.298Z,3.63
2022-12-06T03:01:11.025Z,3.22
2022-12-06T03:01:48.136Z,3.20
2022-12-06T03:02:20.992Z,3.40
2022-12-06T03:02:55.275Z,3.30
2022-12-06T03:03:50.395Z,3.43
2022-12-06T03:04:46.513Z,3.30
2022-12-06T03:05:24.556Z,3.13
2022-12-06T03:06:17.548Z,3.30
2022-12-06T03:06:59.758Z,3.50
2022-12-06T03:07:41.954Z,3.47
2022-12-06T03:08:18.644Z,3.13
2022-12-06T03:08:59.098Z,3.90
2022-12-06T03:09:44.402Z,3.25
2022-12-06T03:10:39.137Z,3.58
2022-12-06T03:11:14.333Z,3.40
2022-12-06T03:11:53.833Z,3.40
2022-12-06T03:12:31.676Z,3.90
2022-12-06T03:13:12.073Z,3.53
2022-12-06T03:13:52.252Z,3.20
2022-12-06T03:14:26.333Z,3.27
2022-12-06T03:15:08.962Z,3.30
2022-12-06T03:15:48.045Z,3.10
2022-12-06T03:16:28.201Z,3.70
2022-12-06T03:17:08.780Z,3.90
2022-12-06T03:17:43.644Z,3.90
2022-12-06T03:18:20.280Z,4.10
2022-12-06T03:18:59.016Z,4.20
2022-12-06T03:19:32.008Z,4.53
2022-12-06T03:20:07.976Z,4.30
2022-12-06T03:20:46.946Z,4.50
2022-12-06T03:21:22.812Z,4.32
2022-12-06T03:22:01.908Z,4.90
2022-12-06T03:22:40.045Z,4.60
2022-12-06T03:23:14.798Z,4.60
2022-12-06T03:23:51.388Z,5.67
2022-12-06T03:24:25.119Z,4.60
2022-12-06T03:24:57.712Z,4.88
2022-12-06T03:25:30.160Z,4.97
2022-12-06T03:26:06.174Z,5.05
2022-12-06T03:26:39.470Z,5.30
2022-12-06T03:27:13.468Z,5.55
2022-12-06T03:27:49.932Z,6.00
2022-12-06T03:28:22.496Z,6.20
2022-12-06T03:28:57.144Z,5.90
2022-12-06T03:29:31.029Z,5.00
2022-12-06T03:30:08.921Z,5.35
2022-12-06T03:30:41.711Z,5.37
2022-12-06T03:31:15.115Z,5.25
2022-12-06T03:31:53.161Z,6.60
2022-12-06T03:32:28.899Z,5.70
2022-12-06T03:33:02.185Z,5.40
2022-12-06T03:33:38.490Z,5.50
2022-12-06T03:34:12.824Z,5.70
2022-12-06T03:34:47.803Z,5.47
2022-12-06T03:35:25.740Z,5.63
2022-12-06T03:35:58.965Z,5.32
2022-12-06T03:36:31.788Z,5.00
2022-12-06T03:37:07.817Z,5.63
2022-12-06T03:37:43.093Z,4.80
2022-12-06T03:38:18.929Z,4.50
2022-12-06T03:38:56.681Z,5.70
2022-12-06T03:39:35.302Z,6.13
2022-12-06T03:40:12.223Z,5.70
2022-12-06T03:40:49.198Z,5.20
2022-12-06T03:41:24.772Z,5.40
2022-12-06T03:41:58.597Z,5.13
2022-12-06T03:42:34.072Z,5.27
2022-12-06T03:43:06.479Z,5.07
2022-12-06T03:43:38.774Z,5.80
2022-12-06T03:44:13.604Z,5.00
2022-12-06T03:44:47.430Z,4.87
2022-12-06T03:45:21.436Z,5.20
2022-12-06T03:45:59.656Z,5.43
2022-12-06T03:46:34.629Z,4.50
2022-12-06T03:47:12.496Z,5.20
2022-12-06T03:47:52.851Z,5.00
2022-12-06T03:48:28.180Z,5.33
2022-12-06T03:49:02.372Z,5.00
2022-12-06T03:49:41.377Z,5.83
2022-12-06T03:50:17.376Z,5.60
2022-12-06T03:50:58.210Z,5.00
2022-12-06T03:51:34.976Z,5.67
2022-12-06T03:52:07.233Z,5.90
2022-12-06T03:52:39.856Z,5.13
2022-12-06T03:53:14.729Z,5.23
2022-12-06T03:53:48.108Z,5.80
2022-12-06T03:54:20.391Z,5.30
2022-12-06T03:54:55.252Z,5.70
2022-12-06T03:55:27.511Z,5.40
2022-12-06T03:56:00.013Z,5.20
2022-12-06T03:56:38.470Z,5.40
2022-12-06T03:57:10.877Z,4.90
2022-12-06T03:57:45.073Z,5.77
2022-12-06T03:58:19.913Z,5.73
2022-12-06T03:58:52.416Z,5.70
2022-12-06T03:59:24.677Z,5.30
2022-12-06T03:59:59.695Z,5.47
2022-12-06T04:00:32.137Z,5.13
2022-12-06T04:01:05.052Z,5.40
2022-12-06T04:01:41.070Z,4.37
2022-12-06T04:02:16.021Z,5.27
2022-12-06T04:02:48.336Z,5.90
2022-12-06T04:03:20.718Z,5.30
2022-12-06T04:03:55.674Z,6.03
2022-12-06T04:04:27.969Z,5.20
2022-12-06T04:05:00.184Z,5.67
2022-12-06T04:05:35.000Z,5.53
2022-12-06T04:06:09.195Z,6.03
2022-12-06T04:06:41.421Z,6.03
2022-12-06T04:07:13.727Z,5.83
2022-12-06T04:07:48.604Z,5.43
2022-12-06T04:08:22.036Z,5.43
2022-12-06T04:09:17.352Z,5.17
2022-12-06T04:10:03.187Z,5.63
2022-12-06T04:10:35.802Z,5.77
2022-12-06T04:11:10.697Z,6.00
2022-12-06T04:11:43.004Z,5.03
2022-12-06T04:12:30.212Z,5.70
2022-12-06T04:13:02.464Z,5.67
2022-12-06T04:13:38.118Z,5.50
2022-12-06T04:14:10.468Z,5.37
2022-12-06T04:14:42.667Z,5.90
2022-12-06T04:15:17.760Z,5.77
2022-12-06T04:15:50.055Z,5.93
2022-12-06T04:16:37.307Z,5.70
2022-12-06T04:17:24.516Z,6.03
2022-12-06T04:18:14.675Z,5.87
2022-12-06T04:18:48.044Z,5.77
2022-12-06T04:19:20.275Z,6.17
2022-12-06T04:19:52.484Z,5.63
2022-12-06T04:20:25.463Z,5.77
2022-12-06T04:21:14.029Z,6.43
2022-12-06T04:22:01.300Z,5.83
2022-12-06T04:22:48.608Z,5.73
2022-12-06T04:23:23.939Z,5.97
2022-12-06T04:23:56.140Z,5.60
2022-12-06T04:24:28.438Z,6.27
2022-12-06T04:25:03.245Z,6.00
2022-12-06T04:25:36.913Z,6.17
2022-12-06T04:26:10.779Z,5.40
2022-12-06T04:26:45.589Z,5.67
2022-12-06T04:27:32.795Z,5.07
2022-12-06T04:28:20.285Z,5.77
2022-12-06T04:29:08.746Z,5.00
2022-12-06T04:29:55.945Z,5.67
2022-12-06T04:30:43.165Z,5.77
2022-12-06T04:31:30.561Z,5.53
2022-12-06T04:32:17.893Z,5.47
2022-12-06T04:33:05.123Z,5.70
2022-12-06T04:33:54.952Z,5.20
2022-12-06T04:34:42.165Z,5.03
2022-12-06T04:35:29.523Z,5.83
2022-12-06T04:36:16.744Z,5.50
2022-12-06T04:37:04.103Z,5.73
2022-12-06T04:37:51.340Z,4.90
2022-12-06T04:38:38.565Z,4.83
2022-12-06T04:39:19.179Z,5.77
2022-12-06T04:39:53.033Z,5.93
2022-12-06T04:40:27.860Z,6.07
2022-12-06T04:41:00.090Z,5.97
2022-12-06T04:41:47.340Z,5.57
2022-12-06T04:42:34.945Z,5.40
2022-12-06T04:43:23.230Z,5.77
2022-12-06T04:43:55.471Z,5.30
2022-12-06T04:44:27.705Z,5.77
2022-12-06T04:45:02.639Z,5.67
2022-12-06T04:45:34.993Z,5.70
2022-12-06T04:46:07.289Z,5.13
2022-12-06T04:46:39.541Z,5.20
2022-12-06T04:47:14.600Z,5.47
2022-12-06T04:47:46.909Z,5.43
2022-12-06T04:48:19.108Z,5.40
2022-12-06T04:48:56.552Z,5.37
2022-12-06T04:49:28.754Z,5.70
2022-12-06T04:50:03.779Z,5.30
2022-12-06T04:50:36.091Z,5.03
2022-12-06T04:51:13.218Z,5.40
2022-12-06T04:51:45.555Z,4.97
2022-12-06T04:52:20.715Z,5.43
2022-12-06T04:52:52.957Z,5.23
2022-12-06T04:53:25.184Z,5.67
2022-12-06T04:54:00.032Z,5.80
2022-12-06T04:54:32.554Z,5.80
2022-12-06T04:55:08.527Z,5.40
2022-12-06T04:55:40.786Z,5.13
2022-12-06T04:56:13.016Z,5.70
2022-12-06T04:56:47.816Z,5.10
2022-12-06T04:57:20.379Z,6.03
2022-12-06T04:57:52.592Z,5.40
2022-12-06T04:58:27.864Z,5.47
2022-12-06T04:59:00.161Z,5.77
2022-12-06T04:59:32.363Z,5.63
2022-12-06T05:00:08.822Z,5.70
2022-12-06T05:00:43.779Z,5.97
2022-12-06T05:01:16.110Z,5.20
2022-12-06T05:01:51.026Z,5.80
2022-12-06T05:02:23.276Z,5.77
2022-12-06T05:02:55.504Z,6.17
2022-12-06T05:03:30.352Z,6.00
2022-12-06T05:04:05.572Z,5.53
2022-12-06T05:04:37.847Z,5.30
2022-12-06T05:05:12.968Z,6.17
2022-12-06T05:05:45.196Z,6.17
2022-12-06T05:06:17.433Z,6.00
2022-12-06T05:06:52.614Z,5.77
2022-12-06T05:07:24.832Z,5.80
2022-12-06T05:07:57.142Z,6.23
2022-12-06T05:08:29.516Z,5.40
2022-12-06T05:09:04.420Z,5.50
2022-12-06T05:09:36.754Z,5.70
2022-12-06T05:10:09.516Z,5.30
2022-12-06T05:10:44.357Z,6.07
2022-12-06T05:11:16.556Z,5.43
2022-12-06T05:11:48.760Z,5.50
2022-12-06T05:12:23.865Z,5.00
2022-12-06T05:12:56.104Z,5.87
2022-12-06T05:13:28.324Z,5.77
2022-12-06T05:14:03.352Z,5.03
2022-12-06T05:14:35.628Z,6.30
2022-12-06T05:15:09.063Z,5.00
2022-12-06T05:15:43.981Z,5.53
2022-12-06T05:16:16.272Z,5.80
2022-12-06T05:16:48.600Z,5.17
2022-12-06T05:17:23.482Z,5.40
2022-12-06T05:17:55.831Z,5.67
2022-12-06T05:18:28.960Z,5.63
2022-12-06T05:19:03.770Z,5.17
2022-12-06T05:19:38.640Z,5.63
2022-12-06T05:20:11.660Z,5.77
2022-12-06T05:20:46.485Z,5.50
2022-12-06T05:21:20.181Z,5.50
2022-12-06T05:21:55.005Z,4.90
2022-12-06T05:22:27.220Z,6.40
2022-12-06T05:22:59.451Z,5.70
2022-12-06T05:23:34.344Z,6.03
2022-12-06T05:24:07.761Z,4.97
2022-12-06T05:24:40.007Z,5.37
2022-12-06T05:25:15.159Z,5.40
2022-12-06T05:25:47.369Z,5.47
2022-12-06T05:26:21.515Z,5.20
2022-12-06T05:26:56.309Z,5.20
2022-12-06T05:27:32.925Z,5.60
2022-12-06T05:28:09.110Z,5.93
2022-12-06T05:28:44.418Z,5.47
2022-12-06T05:29:16.695Z,5.97
2022-12-06T05:29:48.915Z,5.33
2022-12-06T05:30:23.952Z,5.63
2022-12-06T05:30:56.758Z,5.10
2022-12-06T05:31:29.046Z,5.63
2022-12-06T05:32:03.943Z,5.30
2022-12-06T05:32:37.866Z,5.77
2022-12-06T05:33:10.089Z,5.70
2022-12-06T05:33:42.527Z,5.20
2022-12-06T05:34:17.449Z,5.43
2022-12-06T05:34:52.265Z,5.60
2022-12-06T05:35:24.557Z,5.23
2022-12-06T05:35:59.445Z,5.10
2022-12-06T05:36:31.696Z,5.60
2022-12-06T05:37:03.953Z,5.30
2022-12-06T05:37:38.794Z,5.40
2022-12-06T05:38:11.001Z,6.07
2022-12-06T05:38:47.105Z,5.50
2022-12-06T05:39:26.276Z,5.43
2022-12-06T05:39:59.045Z,5.33
2022-12-06T05:40:31.472Z,5.57
2022-12-06T05:41:07.213Z,6.00
2022-12-06T05:41:39.422Z,6.00
2022-12-06T05:42:22.142Z,5.57
2022-12-06T05:42:54.825Z,6.60
2022-12-06T05:43:27.065Z,6.30
2022-12-06T05:44:01.876Z,5.00
2022-12-06T05:44:34.132Z,6.60
2022-12-06T05:45:07.600Z,5.70
2022-12-06T05:45:42.566Z,5.60
2022-12-06T05:46:14.921Z,6.00
2022-12-06T05:46:49.758Z,5.80
2022-12-06T05:47:21.966Z,5.50
2022-12-06T05:47:54.240Z,6.30
2022-12-06T05:48:26.564Z,6.10
2022-12-06T05:49:01.375Z,5.90
2022-12-06T05:49:33.972Z,6.17
2022-12-06T05:50:10.144Z,5.80
2022-12-06T05:50:44.961Z,6.30
2022-12-06T05:51:17.174Z,6.47
2022-12-06T05:51:49.391Z,6.67
2022-12-06T05:52:24.187Z,5.80
2022-12-06T05:52:56.988Z,5.80
2022-12-06T05:53:29.201Z,5.90
2022-12-06T05:54:06.765Z,6.40
2022-12-06T05:54:39.076Z,6.13
2022-12-06T05:55:11.289Z,5.70
2022-12-06T05:55:46.376Z,5.70
2022-12-06T05:56:18.613Z,5.73
2022-12-06T05:56:51.166Z,6.10
2022-12-06T05:57:25.978Z,6.10
2022-12-06T05:57:58.264Z,5.40
2022-12-06T05:58:30.544Z,5.70
2022-12-06T05:59:06.019Z,5.37
2022-12-06T05:59:38.215Z,5.90
2022-12-06T06:00:11.622Z,5.77
2022-12-06T06:00:49.551Z,5.60
2022-12-06T06:01:21.781Z,5.87
2022-12-06T06:01:54.033Z,6.23
2022-12-06T06:02:29.064Z,6.10
2022-12-06T06:03:01.523Z,5.73
2022-12-06T06:03:34.065Z,6.10
2022-12-06T06:04:08.943Z,6.00
2022-12-06T06:04:41.181Z,5.83
2022-12-06T06:05:16.169Z,5.60
2022-12-06T06:05:52.779Z,6.00
2022-12-06T06:06:25.013Z,5.87
2022-12-06T06:06:57.266Z,5.77
2022-12-06T06:07:32.448Z,5.97
2022-12-06T06:08:05.283Z,6.00
2022-12-06T06:08:40.176Z,6.50
2022-12-06T06:09:12.404Z,6.27
2022-12-06T06:09:44.683Z,7.23
2022-12-06T06:10:19.854Z,6.90
2022-12-06T06:10:52.129Z,7.37
2022-12-06T06:11:26.961Z,6.88
2022-12-06T06:11:59.217Z,6.63
2022-12-06T06:12:31.594Z,5.90
2022-12-06T06:13:06.599Z,7.10
2022-12-06T06:13:38.814Z,6.10
2022-12-06T06:14:14.980Z,6.23
2022-12-06T06:14:47.618Z,6.55
2022-12-06T06:15:19.964Z,6.70
2022-12-06T06:15:54.984Z,6.25
2022-12-06T06:16:27.256Z,6.13
2022-12-06T06:17:02.251Z,6.15
2022-12-06T06:17:34.764Z,6.00
2022-12-06T06:18:06.984Z,6.87
2022-12-06T06:18:41.831Z,6.00
2022-12-06T06:19:14.145Z,6.93
2022-12-06T06:19:51.194Z,6.30
2022-12-06T06:20:28.885Z,7.07
2022-12-06T06:21:01.235Z,6.90
2022-12-06T06:21:36.084Z,6.90
2022-12-06T06:22:08.310Z,6.72
2022-12-06T06:22:41.890Z,7.10
2022-12-06T06:23:16.700Z,7.37
2022-12-06T06:23:48.996Z,7.47
2022-12-06T06:24:23.851Z,7.63
2022-12-06T06:24:56.094Z,7.63
2022-12-06T06:25:28.381Z,7.75
2022-12-06T06:26:03.196Z,7.20
2022-12-06T06:26:35.422Z,7.38
2022-12-06T06:27:07.659Z,7.50
2022-12-06T06:27:42.473Z,7.80
2022-12-06T06:28:14.721Z,8.02
2022-12-06T06:28:49.553Z,7.80
2022-12-06T06:29:21.792Z,8.43
2022-12-06T06:29:54.007Z,9.93
2022-12-06T06:30:28.820Z,9.00
2022-12-06T06:31:02.807Z,10.05
2022-12-06T06:31:37.719Z,9.05
2022-12-06T06:32:09.998Z,10.02
2022-12-06T06:32:42.254Z,11.00
2022-12-06T06:33:17.551Z,9.75
2022-12-06T06:33:49.800Z,10.02
2022-12-06T06:34:22.032Z,10.32
2022-12-06T06:34:56.864Z,9.52
2022-12-06T06:35:31.704Z,9.20
2022-12-06T06:36:07.500Z,9.88
2022-12-06T06:36:44.082Z,9.60
2022-12-06T06:37:20.655Z,9.00
2022-12-06T06:37:52.883Z,8.40
2022-12-06T06:38:25.216Z,8.88
2022-12-06T06:39:00.752Z,7.43
2022-12-06T06:39:33.196Z,8.85
2022-12-06T06:40:06.912Z,10.13
2022-12-06T06:40:41.740Z,10.82
2022-12-06T06:41:13.965Z,12.60
2022-12-06T06:41:46.460Z,13.37
2022-12-06T06:42:21.299Z,11.45
2022-12-06T06:42:53.536Z,9.40
2022-12-06T06:43:25.999Z,9.40
2022-12-06T06:44:00.852Z,10.13
2022-12-06T06:44:33.112Z,9.23
2022-12-06T06:45:06.483Z,9.50
2022-12-06T06:45:41.328Z,9.85
2022-12-06T06:46:13.724Z,9.25
2022-12-06T06:46:46.029Z,10.10
2022-12-06T06:47:20.844Z,9.50
2022-12-06T06:47:53.088Z,9.13
2022-12-06T06:48:27.138Z,9.10
2022-12-06T06:49:02.008Z,9.68
2022-12-06T06:49:34.316Z,9.10
2022-12-06T06:50:10.760Z,8.80
2022-12-06T06:50:45.607Z,9.57
2022-12-06T06:51:17.895Z,8.95
2022-12-06T06:51:52.697Z,10.05
2022-12-06T06:52:24.923Z,9.48
2022-12-06T06:52:59.957Z,10.07
2022-12-06T06:53:32.622Z,9.93
2022-12-06T06:54:07.687Z,9.55
2022-12-06T06:54:39.939Z,9.10
2022-12-06T06:55:12.614Z,9.53
2022-12-06T06:55:48.230Z,8.80
2022-12-06T06:56:20.513Z,9.57
2022-12-06T06:56:52.720Z,8.68
2022-12-06T06:57:27.701Z,8.93
2022-12-06T06:57:59.940Z,9.13
2022-12-06T06:58:32.273Z,8.77
2022-12-06T06:59:07.125Z,9.70
2022-12-06T06:59:39.350Z,8.57
2022-12-06T07:00:18.838Z,9.35
2022-12-06T07:00:53.239Z,8.60
2022-12-06T07:01:25.658Z,8.88
2022-12-06T07:02:00.599Z,8.40
2022-12-06T07:02:32.899Z,8.50
2022-12-06T07:03:05.155Z,8.15
2022-12-06T07:03:40.042Z,8.10
2022-12-06T07:04:12.244Z,7.38
2022-12-06T07:04:44.963Z,8.98
2022-12-06T07:05:20.015Z,8.38
2022-12-06T07:05:56.175Z,7.53
2022-12-06T07:06:31.074Z,7.80
2022-12-06T07:07:03.354Z,7.55
2022-12-06T07:07:35.626Z,7.30
2022-12-06T07:08:10.566Z,7.03
2022-12-06T07:08:42.914Z,7.13
2022-12-06T07:09:15.185Z,7.93
2022-12-06T07:09:49.995Z,7.28
2022-12-06T07:10:22.210Z,8.43
2022-12-06T07:10:57.080Z,7.33
2022-12-06T07:11:29.289Z,8.13
2022-12-06T07:12:04.376Z,8.10
2022-12-06T07:12:36.603Z,7.57
2022-12-06T07:13:08.826Z,6.95
2022-12-06T07:13:49.677Z,5.97
2022-12-06T07:14:24.800Z,7.18
2022-12-06T07:14:59.604Z,6.35
2022-12-06T07:15:31.881Z,6.60
2022-12-06T07:16:04.843Z,6.95
2022-12-06T07:16:39.680Z,7.50
2022-12-06T07:17:12.018Z,7.55
2022-12-06T07:17:44.304Z,6.95
2022-12-06T07:18:19.768Z,6.65
2022-12-06T07:18:52.121Z,6.72
2022-12-06T07:19:24.324Z,6.73
2022-12-06T07:19:59.389Z,6.60
2022-12-06T07:20:31.973Z,6.97
2022-12-06T07:21:08.031Z,6.88
2022-12-06T07:21:42.963Z,6.65
2022-12-06T07:22:15.205Z,7.28
2022-12-06T07:22:47.426Z,7.30
2022-12-06T07:23:22.235Z,7.03
2022-12-06T07:23:54.481Z,7.25
2022-12-06T07:24:29.325Z,6.90
2022-12-06T07:25:01.552Z,7.47
2022-12-06T07:25:36.351Z,6.50
2022-12-06T07:26:11.483Z,7.05
2022-12-06T07:26:46.299Z,6.60
2022-12-06T07:27:18.496Z,6.70
2022-12-06T07:27:53.352Z,6.82
2022-12-06T07:28:25.553Z,6.95
2022-12-06T07:28:58.034Z,6.47
2022-12-06T07:29:32.860Z,6.10
2022-12-06T07:30:06.190Z,7.33
2022-12-06T07:30:41.024Z,7.30
2022-12-06T07:31:15.380Z,6.93
2022-12-06T07:31:50.304Z,7.28
2022-12-06T07:32:23.435Z,7.00
2022-12-06T07:32:55.761Z,7.35
2022-12-06T07:33:30.609Z,8.02
2022-12-06T07:34:03.326Z,7.68
2022-12-06T07:34:38.155Z,12.25
2022-12-06T07:35:10.965Z,14.10
2022-12-06T07:36:11.031Z,15.48
2022-12-06T07:36:40.580Z,18.80
2022-12-06T07:37:12.789Z,23.45
2022-12-06T07:37:45.353Z,22.00
2022-12-06T07:38:20.165Z,21.38
2022-12-06T07:38:53.858Z,18.48
2022-12-06T07:39:29.447Z,19.40
2022-12-06T07:40:01.920Z,16.45
2022-12-06T07:41:02.848Z,15.57
2022-12-06T07:41:43.161Z,14.25
2022-12-06T07:42:55.465Z,12.65
2022-12-06T07:43:42.700Z,12.45
2022-12-06T07:44:33.912Z,12.20
2022-12-06T07:45:10.103Z,13.43
2022-12-06T07:45:42.367Z,12.77
2022-12-06T07:46:14.728Z,11.38
2022-12-06T07:46:49.669Z,10.98
2022-12-06T07:47:21.946Z,10.63
2022-12-06T07:47:56.752Z,11.38
2022-12-06T07:48:28.981Z,11.75