createdAt,value
2017-08-21T00:02:26.206Z,15.10
2017-08-21T00:04:53.813Z,15.20
2017-08-21T00:07:21.385Z,15.10
2017-08-21T00:09:50.118Z,15.10
2017-08-21T00:12:17.705Z,15.10
2017-08-21T00:14:45.829Z,15.10
2017-08-21T00:17:13.437Z,15.10
2017-08-21T00:19:41.032Z,15.00
2017-08-21T00:22:08.652Z,15.00
2017-08-21T00:24:36.232Z,15.00
2017-08-21T00:27:03.857Z,15.00
2017-08-21T00:29:31.441Z,14.90
2017-08-21T00:31:59.351Z,14.90
2017-08-21T00:34:26.980Z,14.90
2017-08-21T00:36:55.340Z,14.80
2017-08-21T00:39:22.948Z,14.80
2017-08-21T00:41:50.519Z,14.80
2017-08-21T00:44:18.184Z,14.70
2017-08-21T00:46:45.753Z,14.70
2017-08-21T00:49:13.371Z,14.60
2017-08-21T00:51:41.709Z,14.60
2017-08-21T00:54:09.286Z,14.60
2017-08-21T00:56:36.870Z,14.60
2017-08-21T00:59:04.741Z,14.60
2017-08-21T01:01:33.074Z,14.50
2017-08-21T01:04:00.650Z,14.40
2017-08-21T01:06:28.223Z,14.40
2017-08-21T01:08:56.577Z,14.40
2017-08-21T01:11:24.163Z,14.40
2017-08-21T01:13:52.490Z,14.30
2017-08-21T01:16:20.087Z,14.30
2017-08-21T01:18:48.439Z,14.20
2017-08-21T01:21:16.031Z,14.20
2017-08-21T01:23:44.424Z,14.20
2017-08-21T01:26:12.309Z,14.20
2017-08-21T01:28:39.928Z,14.30
2017-08-21T01:31:07.535Z,14.20
2017-08-21T01:33:35.156Z,14.20
2017-08-21T01:36:03.491Z,14.20
2017-08-21T01:38:31.090Z,14.20
2017-08-21T01:40:59.434Z,14.20
2017-08-21T01:43:27.031Z,14.20
2017-08-21T01:45:55.376Z,14.20
2017-08-21T01:48:22.974Z,14.10
2017-08-21T01:50:51.322Z,14.20
2017-08-21T01:53:19.277Z,14.20
2017-08-21T01:55:46.830Z,14.20
2017-08-21T01:58:14.426Z,14.20
2017-08-21T02:00:42.020Z,14.20
2017-08-21T02:03:09.852Z,14.20
2017-08-21T02:05:37.441Z,14.20
2017-08-21T02:08:05.026Z,14.20
2017-08-21T02:10:32.607Z,14.20
2017-08-21T02:13:00.207Z,14.20
2017-08-21T02:15:27.781Z,14.20
2017-08-21T02:17:55.382Z,14.20
2017-08-21T02:20:22.952Z,14.10
2017-08-21T02:22:50.547Z,14.00
2017-08-21T02:25:18.123Z,14.00
2017-08-21T02:27:45.694Z,14.10
2017-08-21T02:30:13.272Z,14.10
2017-08-21T02:32:41.250Z,14.10
2017-08-21T02:35:08.826Z,14.20
2017-08-21T02:37:36.395Z,14.20
2017-08-21T02:40:03.976Z,14.20
2017-08-21T02:42:31.570Z,14.30
2017-08-21T02:44:59.164Z,14.30
2017-08-21T02:47:26.733Z,14.20
2017-08-21T02:49:55.087Z,14.20
2017-08-21T02:52:23.444Z,14.30
2017-08-21T02:54:51.300Z,14.20
2017-08-21T02:57:19.003Z,14.20
2017-08-21T02:59:46.611Z,14.30
2017-08-21T03:02:14.643Z,14.30
2017-08-21T03:04:42.991Z,14.30
2017-08-21T03:07:10.615Z,14.30
2017-08-21T03:09:38.180Z,14.50
2017-08-21T03:12:05.774Z,14.30
2017-08-21T03:14:33.401Z,14.20
2017-08-21T03:17:01.398Z,14.00
2017-08-21T03:19:28.964Z,13.90
2017-08-21T03:21:56.662Z,13.80
2017-08-21T03:24:24.336Z,13.70
2017-08-21T03:26:51.929Z,13.60
2017-08-21T03:29:19.555Z,13.60
2017-08-21T03:31:47.180Z,13.50
2017-08-21T03:34:15.836Z,13.50
2017-08-21T03:36:43.501Z,13.40
2017-08-21T03:39:11.129Z,13.50
2017-08-21T03:41:39.073Z,13.40
2017-08-21T03:44:06.704Z,13.40
2017-08-21T03:46:34.309Z,13.40
2017-08-21T03:49:01.911Z,13.40
2017-08-21T03:51:29.483Z,13.40
2017-08-21T03:53:57.420Z,13.40
2017-08-21T03:56:25.420Z,13.30
2017-08-21T03:58:53.111Z,13.30
2017-08-21T04:01:20.681Z,13.30
2017-08-21T04:03:48.272Z,13.40
2017-08-21T04:06:15.861Z,13.40
2017-08-21T04:08:43.501Z,13.40
2017-08-21T04:11:11.146Z,13.40
2017-08-21T04:13:38.768Z,13.40
2017-08-21T04:16:06.458Z,13.40
2017-08-21T04:18:34.047Z,13.40
2017-08-21T04:21:01.686Z,13.40
2017-08-21T04:23:29.624Z,13.40
2017-08-21T04:25:57.221Z,13.50
2017-08-21T04:28:24.839Z,13.50
2017-08-21T04:30:52.503Z,13.50
2017-08-21T04:33:20.234Z,13.50
2017-08-21T04:35:47.849Z,13.50
2017-08-21T04:38:15.454Z,13.50
2017-08-21T04:40:43.037Z,13.50
2017-08-21T04:43:11.441Z,13.60
2017-08-21T04:45:39.365Z,13.60
2017-08-21T04:48:07.760Z,13.60
2017-08-21T04:50:35.363Z,13.60
2017-08-21T04:53:03.062Z,13.60
2017-08-21T04:55:30.759Z,13.60
2017-08-21T04:57:58.507Z,13.60
2017-08-21T05:00:26.940Z,13.60
2017-08-21T05:02:54.586Z,13.60
2017-08-21T05:05:22.246Z,13.70
2017-08-21T05:07:49.853Z,13.70
2017-08-21T05:10:17.455Z,13.70
2017-08-21T05:12:45.346Z,13.70
2017-08-21T05:15:12.942Z,13.70
2017-08-21T05:17:41.278Z,13.70
2017-08-21T05:20:08.876Z,13.70
2017-08-21T05:22:37.221Z,13.70
2017-08-21T05:25:04.817Z,13.70
2017-08-21T05:27:33.159Z,13.80
2017-08-21T05:30:00.754Z,13.80
2017-08-21T05:32:29.110Z,13.80
2017-08-21T05:34:56.691Z,13.80
2017-08-21T05:37:24.275Z,13.80
2017-08-21T05:39:51.882Z,13.90
2017-08-21T05:42:19.473Z,13.90
2017-08-21T05:44:48.154Z,14.00
2017-08-21T05:47:16.485Z,14.10
2017-08-21T05:49:44.063Z,14.10
2017-08-21T05:52:11.658Z,14.10
2017-08-21T05:54:39.260Z,14.20
2017-08-21T05:57:06.844Z,14.30
2017-08-21T05:59:34.444Z,14.40
2017-08-21T06:02:02.024Z,14.50
2017-08-21T06:04:29.624Z,14.60
2017-08-21T06:06:57.221Z,14.70
2017-08-21T06:09:24.792Z,14.80
2017-08-21T06:11:52.717Z,14.90
2017-08-21T06:14:21.072Z,15.00
2017-08-21T06:16:48.665Z,15.00
2017-08-21T06:19:17.041Z,15.10
2017-08-21T06:21:45.418Z,15.10
2017-08-21T06:24:13.776Z,15.20
2017-08-21T06:26:41.366Z,15.20
2017-08-21T06:29:09.300Z,15.10
2017-08-21T06:31:36.885Z,15.20
2017-08-21T06:34:05.256Z,15.00
2017-08-21T06:36:32.870Z,15.00
2017-08-21T06:39:00.521Z,15.10
2017-08-21T06:41:28.138Z,15.20
2017-08-21T06:43:55.736Z,15.20
2017-08-21T06:46:23.343Z,15.30
2017-08-21T06:48:50.941Z,15.20
2017-08-21T06:51:18.525Z,15.30
2017-08-21T06:53:46.137Z,15.30
2017-08-21T06:56:14.970Z,15.50
2017-08-21T06:58:42.557Z,15.50
2017-08-21T07:01:10.198Z,15.60
2017-08-21T07:03:37.838Z,15.70
2017-08-21T07:06:05.417Z,15.60
2017-08-21T07:08:33.031Z,15.80
2017-08-21T07:11:00.633Z,15.90
2017-08-21T07:13:28.251Z,15.70
2017-08-21T07:15:55.826Z,15.70
2017-08-21T07:18:23.749Z,15.70
2017-08-21T07:20:51.331Z,15.80
2017-08-21T07:23:18.946Z,16.00
2017-08-21T07:25:46.537Z,16.10
2017-08-21T07:28:14.200Z,16.30
2017-08-21T07:30:41.791Z,16.40
2017-08-21T07:33:09.643Z,16.30
2017-08-21T07:35:37.321Z,16.20
2017-08-21T07:38:04.894Z,16.40
2017-08-21T07:40:32.477Z,16.40
2017-08-21T07:43:00.082Z,16.60
2017-08-21T07:45:28.408Z,16.90
2017-08-21T07:47:56.006Z,16.90
2017-08-21T07:50:24.409Z,17.20
2017-08-21T07:52:52.032Z,17.20
2017-08-21T07:55:19.602Z,17.20
2017-08-21T07:57:47.956Z,16.90
2017-08-21T08:00:15.557Z,16.90
2017-08-21T08:02:43.165Z,17.10
2017-08-21T08:05:10.803Z,17.40
2017-08-21T08:07:38.408Z,17.60
2017-08-21T08:10:06.022Z,17.80
2017-08-21T08:12:33.605Z,18.10
2017-08-21T08:15:01.176Z,18.30
2017-08-21T08:17:28.791Z,18.30
2017-08-21T08:19:56.400Z,18.40
2017-08-21T08:22:24.008Z,18.30
2017-08-21T08:24:51.588Z,18.30
2017-08-21T08:27:19.473Z,18.00
2017-08-21T08:29:47.062Z,17.90
2017-08-21T08:32:14.640Z,18.20
2017-08-21T08:34:42.240Z,18.40
2017-08-21T08:37:09.822Z,18.60
2017-08-21T08:39:37.409Z,18.70
2017-08-21T08:42:05.753Z,18.70
2017-08-21T08:44:33.870Z,18.60
2017-08-21T08:47:01.449Z,18.80
2017-08-21T08:49:29.048Z,18.40
2017-08-21T08:51:56.637Z,18.60
2017-08-21T08:54:25.037Z,19.00
2017-08-21T08:56:52.695Z,19.00
2017-08-21T08:59:20.312Z,19.00
2017-08-21T09:01:47.914Z,19.00
2017-08-21T09:04:15.515Z,19.30
2017-08-21T09:06:43.105Z,19.50
2017-08-21T09:09:11.451Z,19.20
2017-08-21T09:11:39.065Z,19.20
2017-08-21T09:14:06.655Z,19.50
2017-08-21T09:16:34.629Z,19.80
2017-08-21T09:19:02.237Z,19.70
2017-08-21T09:21:29.938Z,19.80
2017-08-21T09:23:57.543Z,19.90
2017-08-21T09:26:25.902Z,19.90
2017-08-21T09:28:53.513Z,19.90
2017-08-21T09:31:21.119Z,19.90
2017-08-21T09:33:49.560Z,19.50
2017-08-21T09:36:17.189Z,19.50
2017-08-21T09:38:44.871Z,19.60
2017-08-21T09:41:12.461Z,19.70
2017-08-21T09:43:40.065Z,19.70
2017-08-21T09:46:07.661Z,19.70
2017-08-21T09:48:35.259Z,19.50
2017-08-21T09:51:02.883Z,19.60
2017-08-21T09:53:30.507Z,19.70
2017-08-21T09:55:58.435Z,19.90
2017-08-21T09:58:26.789Z,20.00
2017-08-21T10:00:54.379Z,19.90
2017-08-21T10:03:22.846Z,20.00
2017-08-21T10:05:50.421Z,20.00
2017-08-21T10:08:18.786Z,20.10
2017-08-21T10:10:46.361Z,20.10
2017-08-21T10:13:14.732Z,19.80
2017-08-21T10:15:42.337Z,19.70
2017-08-21T10:18:09.954Z,19.90
2017-08-21T10:20:37.585Z,19.80
2017-08-21T10:23:05.462Z,19.70
2017-08-21T10:25:33.054Z,19.80
2017-08-21T10:28:00.672Z,20.20
2017-08-21T10:30:28.306Z,20.60
2017-08-21T10:32:55.916Z,21.00
2017-08-21T10:35:24.553Z,20.10
2017-08-21T10:37:52.136Z,20.10
2017-08-21T10:40:19.716Z,20.30
2017-08-21T10:42:47.326Z,20.10
2017-08-21T10:45:14.919Z,19.70
2017-08-21T10:47:42.532Z,19.80
2017-08-21T10:50:10.163Z,20.00
2017-08-21T10:52:38.826Z,20.10
2017-08-21T10:55:06.401Z,20.10
2017-08-21T10:57:33.973Z,20.30
2017-08-21T11:00:01.575Z,20.40
2017-08-21T11:02:29.170Z,20.10
2017-08-21T11:04:56.785Z,20.00
2017-08-21T11:07:24.363Z,19.80
2017-08-21T11:09:52.281Z,19.50
2017-08-21T11:12:19.866Z,19.40
2017-08-21T11:14:47.484Z,19.50
2017-08-21T11:17:15.832Z,19.90
2017-08-21T11:19:43.403Z,20.00
2017-08-21T11:22:11.042Z,20.40
2017-08-21T11:24:38.613Z,21.00
2017-08-21T11:27:06.484Z,21.00
2017-08-21T11:29:34.065Z,21.00
2017-08-21T11:32:02.412Z,21.20
2017-08-21T11:34:30.021Z,21.20
2017-08-21T11:36:57.606Z,21.60
2017-08-21T11:39:26.049Z,21.40
2017-08-21T11:41:53.645Z,21.40
2017-08-21T11:44:22.177Z,20.90
2017-08-21T11:46:49.781Z,20.90
2017-08-21T11:49:17.361Z,20.80
2017-08-21T11:51:44.939Z,20.80
2017-08-21T11:54:12.512Z,20.70
2017-08-21T11:56:40.101Z,20.50
2017-08-21T11:59:07.719Z,20.20
2017-08-21T12:01:35.324Z,19.80
2017-08-21T12:04:02.900Z,20.30
2017-08-21T12:06:31.251Z,21.20
2017-08-21T12:08:58.836Z,21.10
2017-08-21T12:11:27.179Z,21.70
2017-08-21T12:13:54.754Z,21.60
2017-08-21T12:16:22.311Z,21.40
2017-08-21T12:18:49.894Z,21.60
2017-08-21T12:21:18.255Z,22.10
2017-08-21T12:23:45.864Z,22.10
2017-08-21T12:26:13.449Z,22.00
2017-08-21T12:28:41.056Z,22.20
2017-08-21T12:31:08.834Z,22.20
2017-08-21T12:33:36.427Z,22.30
2017-08-21T12:36:04.018Z,22.50
2017-08-21T12:38:31.584Z,22.20
2017-08-21T12:40:59.951Z,22.20
2017-08-21T12:43:27.549Z,22.20
2017-08-21T12:45:55.135Z,22.30
2017-08-21T12:48:22.704Z,22.20
2017-08-21T12:50:50.297Z,22.20
2017-08-21T12:53:18.646Z,23.00
2017-08-21T12:55:46.250Z,23.00
2017-08-21T12:58:13.823Z,22.80
2017-08-21T13:00:41.400Z,22.40
2017-08-21T13:03:09.261Z,22.10
2017-08-21T13:05:36.851Z,21.60
2017-08-21T13:08:04.465Z,21.60
2017-08-21T13:10:32.084Z,21.50
2017-08-21T13:12:59.671Z,21.70
2017-08-21T13:15:27.271Z,21.60
2017-08-21T13:17:54.858Z,22.10
2017-08-21T13:20:22.490Z,22.50
2017-08-21T13:22:50.116Z,22.60
2017-08-21T13:25:17.729Z,22.20
2017-08-21T13:27:45.312Z,22.00
2017-08-21T13:30:13.730Z,22.40
2017-08-21T13:32:41.304Z,22.30
2017-08-21T13:35:08.917Z,22.40
2017-08-21T13:37:36.526Z,22.50
2017-08-21T13:40:04.139Z,22.40
2017-08-21T13:42:31.726Z,22.20
2017-08-21T13:45:05.260Z,22.50
2017-08-21T13:47:32.937Z,22.50
2017-08-21T13:50:00.540Z,22.30
2017-08-21T13:52:28.146Z,22.10
2017-08-21T13:54:55.739Z,22.60
2017-08-21T13:57:23.356Z,22.30
2017-08-21T13:59:50.954Z,23.00
2017-08-21T14:02:19.328Z,24.20
2017-08-21T14:04:46.948Z,24.20
2017-08-21T14:07:14.637Z,25.60
2017-08-21T14:09:42.213Z,26.60
2017-08-21T14:12:09.811Z,27.50
2017-08-21T14:14:37.433Z,27.40
2017-08-21T14:17:05.024Z,28.50
2017-08-21T14:19:32.597Z,29.90
2017-08-21T14:22:00.198Z,28.30
2017-08-21T14:24:34.293Z,26.30
2017-08-21T14:27:01.882Z,26.20
2017-08-21T14:29:29.489Z,25.70
2017-08-21T14:31:57.085Z,25.00
2017-08-21T14:34:25.429Z,24.30
2017-08-21T14:36:53.017Z,24.30
2017-08-21T14:39:20.629Z,24.00
2017-08-21T14:41:48.472Z,23.50
2017-08-21T14:44:16.034Z,22.70
2017-08-21T14:46:43.717Z,22.70
2017-08-21T14:49:11.331Z,24.20
2017-08-21T14:51:38.955Z,26.50
2017-08-21T14:54:06.531Z,28.80
2017-08-21T14:56:34.130Z,30.00
2017-08-21T14:59:01.746Z,30.40
2017-08-21T15:01:29.335Z,30.50
2017-08-21T15:03:56.920Z,31.80
2017-08-21T15:06:24.619Z,31.60
2017-08-21T15:08:52.202Z,31.40
2017-08-21T15:11:19.790Z,30.60
2017-08-21T15:13:47.356Z,30.40
2017-08-21T15:16:15.080Z,30.40
2017-08-21T15:18:42.685Z,29.80
2017-08-21T15:21:11.234Z,30.50
2017-08-21T15:23:38.808Z,31.00
2017-08-21T15:26:06.406Z,29.10
2017-08-21T15:28:34.027Z,28.60
2017-08-21T15:31:01.651Z,27.70
2017-08-21T15:33:29.247Z,28.00
2017-08-21T15:35:56.860Z,28.00
2017-08-21T15:38:24.443Z,29.70
2017-08-21T15:40:52.019Z,30.60
2017-08-21T15:43:19.608Z,30.40
2017-08-21T15:45:47.196Z,30.70
2017-08-21T15:48:14.808Z,30.30
2017-08-21T15:50:42.409Z,30.50
2017-08-21T15:53:10.312Z,31.70
2017-08-21T15:55:37.917Z,32.70
2017-08-21T15:58:05.545Z,31.90
2017-08-21T16:00:33.153Z,30.50
2017-08-21T16:03:01.513Z,31.80
2017-08-21T16:05:29.118Z,31.80
2017-08-21T16:07:56.698Z,31.30
2017-08-21T16:10:24.282Z,30.20
2017-08-21T16:12:51.878Z,30.80
2017-08-21T16:15:19.456Z,31.20
2017-08-21T16:17:47.078Z,28.90
2017-08-21T16:20:15.444Z,27.50
2017-08-21T16:22:43.014Z,27.60
2017-08-21T16:25:11.530Z,26.40
2017-08-21T16:27:39.179Z,25.60
2017-08-21T16:30:06.768Z,24.80
2017-08-21T16:32:34.380Z,24.40
2017-08-21T16:35:02.718Z,23.30
2017-08-21T16:37:30.314Z,23.20
2017-08-21T16:39:57.939Z,23.20
2017-08-21T16:42:25.542Z,23.10
2017-08-21T16:44:53.210Z,23.10
2017-08-21T16:47:20.848Z,22.60
2017-08-21T16:49:48.470Z,22.30
2017-08-21T16:52:16.081Z,21.90
2017-08-21T16:54:43.730Z,21.90
2017-08-21T16:57:12.084Z,21.80
2017-08-21T16:59:39.661Z,21.80
2017-08-21T17:02:07.227Z,21.60
2017-08-21T17:04:35.579Z,21.40
2017-08-21T17:07:03.209Z,21.40
2017-08-21T17:09:30.798Z,21.50
2017-08-21T17:11:58.469Z,21.20
2017-08-21T17:14:26.062Z,21.20
2017-08-21T17:16:54.474Z,21.10
2017-08-21T17:19:22.080Z,21.10
2017-08-21T17:21:50.571Z,21.00
2017-08-21T17:24:18.147Z,21.00
2017-08-21T17:26:45.723Z,20.90
2017-08-21T17:29:13.383Z,20.90
2017-08-21T17:31:40.963Z,20.80
2017-08-21T17:34:08.586Z,20.60
2017-08-21T17:36:36.171Z,20.50
2017-08-21T17:39:03.908Z,20.40
2017-08-21T17:41:31.495Z,20.30
2017-08-21T17:43:59.123Z,20.20
2017-08-21T17:46:26.689Z,20.20
2017-08-21T17:48:54.304Z,20.00
2017-08-21T17:51:22.699Z,19.80
2017-08-21T17:53:50.296Z,19.80
2017-08-21T17:56:19.815Z,19.60
2017-08-21T17:58:47.517Z,19.60
2017-08-21T18:01:15.113Z,19.50
2017-08-21T18:03:42.743Z,19.40
2017-08-21T18:06:11.194Z,19.10
2017-08-21T18:08:38.813Z,19.10
2017-08-21T18:11:06.504Z,19.00
2017-08-21T18:13:34.128Z,18.80
2017-08-21T18:16:01.730Z,18.70
2017-08-21T18:18:29.355Z,18.60
2017-08-21T18:20:57.073Z,18.40
2017-08-21T18:23:24.691Z,18.30
2017-08-21T18:25:52.295Z,18.10
2017-08-21T18:28:19.924Z,18.00
2017-08-21T18:30:47.588Z,17.80
2017-08-21T18:33:15.202Z,17.60
2017-08-21T18:35:43.572Z,17.40
2017-08-21T18:38:11.304Z,17.40
2017-08-21T18:40:38.938Z,17.30
2017-08-21T18:43:06.548Z,17.20
2017-08-21T18:45:34.339Z,17.10
2017-08-21T18:48:01.969Z,17.00
2017-08-21T18:50:30.563Z,16.90
2017-08-21T18:52:58.179Z,16.70
2017-08-21T18:55:25.806Z,16.60
2017-08-21T18:57:53.414Z,16.50
2017-08-21T19:00:21.149Z,16.40
2017-08-21T19:02:48.812Z,16.30
2017-08-21T19:05:16.505Z,16.30
2017-08-21T19:07:44.674Z,16.20
2017-08-21T19:10:12.296Z,16.10
2017-08-21T19:12:39.956Z,16.00
2017-08-21T19:15:07.557Z,15.90
2017-08-21T19:17:35.158Z,15.90
2017-08-21T19:20:02.937Z,15.80
2017-08-21T19:22:31.365Z,15.60
2017-08-21T19:24:58.977Z,15.60
2017-08-21T19:27:26.555Z,15.60
2017-08-21T19:29:54.589Z,15.50
2017-08-21T19:32:22.285Z,15.40
2017-08-21T19:34:52.498Z,15.30
2017-08-21T19:37:20.090Z,15.30
2017-08-21T19:39:47.714Z,15.30
2017-08-21T19:42:15.341Z,15.20
2017-08-21T19:44:44.893Z,15.00
2017-08-21T19:47:12.649Z,15.00
2017-08-21T19:49:40.268Z,15.00
2017-08-21T19:52:07.858Z,14.90
2017-08-21T19:54:35.432Z,14.90
2017-08-21T19:57:03.129Z,14.80
2017-08-21T19:59:30.757Z,14.70
2017-08-21T20:01:58.422Z,14.70
2017-08-21T20:04:26.050Z,14.70
2017-08-21T20:06:53.660Z,14.70
2017-08-21T20:09:21.314Z,14.60
2017-08-21T20:12:21.644Z,14.60
2017-08-21T20:14:49.264Z,14.60
2017-08-21T20:17:16.850Z,14.50
2017-08-21T20:19:44.784Z,14.50
2017-08-21T20:22:12.448Z,14.40
2017-08-21T20:24:40.113Z,14.30
2017-08-21T20:27:07.727Z,14.30
2017-08-21T20:29:35.361Z,14.20
2017-08-21T20:32:02.963Z,14.20
2017-08-21T20:34:30.571Z,14.10
2017-08-21T20:36:58.211Z,14.10
2017-08-21T20:39:25.854Z,14.00
2017-08-21T20:41:53.440Z,14.00
2017-08-21T20:44:21.032Z,14.00
2017-08-21T20:46:48.624Z,14.00
2017-08-21T20:49:16.224Z,13.90
2017-08-21T20:51:43.897Z,13.90
2017-08-21T20:54:11.528Z,13.90
2017-08-21T20:56:39.132Z,13.90
2017-08-21T20:59:06.725Z,13.90
2017-08-21T21:01:34.316Z,13.80
2017-08-21T21:04:01.986Z,13.80
2017-08-21T21:06:29.581Z,13.70
2017-08-21T21:08:57.324Z,13.70
2017-08-21T21:11:24.904Z,13.60
2017-08-21T21:13:52.921Z,13.60
2017-08-21T21:16:20.539Z,13.60
2017-08-21T21:18:48.143Z,13.50
2017-08-21T21:21:15.793Z,13.50
2017-08-21T21:23:43.399Z,13.50
2017-08-21T21:26:11.092Z,13.50
2017-08-21T21:28:38.709Z,13.40
2017-08-21T21:31:06.327Z,13.40
2017-08-21T21:33:33.918Z,13.40
2017-08-21T21:36:02.607Z,13.40
2017-08-21T21:38:30.277Z,13.30
2017-08-21T21:40:57.945Z,13.30
2017-08-21T21:43:26.325Z,13.30
2017-08-21T21:45:53.926Z,13.20
2017-08-21T21:48:21.541Z,13.20
2017-08-21T21:50:49.148Z,13.20
2017-08-21T21:53:16.806Z,13.20
2017-08-21T21:55:44.430Z,13.10
2017-08-21T21:58:12.118Z,13.10
2017-08-21T22:00:39.735Z,13.10
2017-08-21T22:03:08.915Z,13.00
2017-08-21T22:05:36.498Z,13.00
2017-08-21T22:08:04.867Z,13.00
2017-08-21T22:10:33.255Z,13.00
2017-08-21T22:13:01.653Z,13.00
2017-08-21T22:15:29.261Z,12.90
2017-08-21T22:17:56.879Z,12.90
2017-08-21T22:20:24.493Z,12.90
2017-08-21T22:22:52.107Z,12.90
2017-08-21T22:25:19.997Z,12.90
2017-08-21T22:27:47.570Z,12.90
2017-08-21T22:30:15.165Z,12.80
2017-08-21T22:32:42.812Z,12.80
2017-08-21T22:35:10.820Z,12.80
2017-08-21T22:37:38.523Z,12.80
2017-08-21T22:40:06.148Z,12.80
2017-08-21T22:42:33.766Z,12.70
2017-08-21T22:45:02.827Z,12.70
2017-08-21T22:47:30.443Z,12.70
2017-08-21T22:49:58.122Z,12.60
2017-08-21T22:52:26.099Z,12.60
2017-08-21T22:54:53.744Z,12.50
2017-08-21T22:57:21.506Z,12.50
2017-08-21T22:59:49.113Z,12.50
2017-08-21T23:02:16.714Z,12.40
2017-08-21T23:04:44.329Z,12.40
2017-08-21T23:07:12.067Z,12.40
2017-08-21T23:09:39.684Z,12.30
2017-08-21T23:12:07.264Z,12.30
2017-08-21T23:14:34.859Z,12.30
2017-08-21T23:17:02.474Z,12.30
2017-08-21T23:19:30.360Z,12.30
2017-08-21T23:21:58.088Z,12.20
2017-08-21T23:24:25.811Z,12.20
2017-08-21T23:26:53.419Z,12.20
2017-08-21T23:29:21.101Z,12.20
2017-08-21T23:31:48.724Z,12.10
2017-08-21T23:34:16.316Z,12.10
2017-08-21T23:36:44.281Z,12.00
2017-08-21T23:39:13.068Z,12.00
2017-08-21T23:41:40.693Z,12.00
2017-08-21T23:44:08.700Z,11.90
2017-08-21T23:46:36.300Z,11.90
2017-08-21T23:49:04.246Z,11.90
2017-08-21T23:51:32.547Z,11.80
2017-08-21T23:54:00.144Z,11.80
2017-08-21T23:56:27.796Z,11.80
2017-08-21T23:58:55.821Z,11.80
