createdAt,value
2022-11-09T00:00:32.760Z,96376.28
2022-11-09T00:02:59.194Z,96390.31
2022-11-09T00:05:25.577Z,96387.34
2022-11-09T00:07:52.050Z,96399.31
2022-11-09T00:10:18.523Z,96385.88
2022-11-09T00:12:44.930Z,96379.75
2022-11-09T00:15:11.642Z,96372.84
2022-11-09T00:17:38.072Z,96360.66
2022-11-09T00:20:04.728Z,96362.09
2022-11-09T00:22:31.145Z,96367.81
2022-11-09T00:24:57.538Z,96351.16
2022-11-09T00:27:24.064Z,96370.13
2022-11-09T00:29:50.517Z,96373.81
2022-11-09T00:32:16.981Z,96371.41
2022-11-09T00:34:44.177Z,96359.00
2022-11-09T00:37:10.594Z,96362.50
2022-11-09T00:39:37.155Z,96366.56
2022-11-09T00:42:03.600Z,96364.50
2022-11-09T00:44:30.035Z,96353.94
2022-11-09T00:46:56.470Z,96351.53
2022-11-09T00:49:22.853Z,96336.09
2022-11-09T00:51:49.558Z,96351.94
2022-11-09T00:54:17.606Z,96340.34
2022-11-09T00:56:44.037Z,96344.22
2022-11-09T00:59:10.541Z,96356.41
2022-11-09T01:01:37.198Z,96350.72
2022-11-09T01:04:03.665Z,96367.38
2022-11-09T01:06:30.377Z,96364.50
2022-11-09T01:08:56.904Z,96353.94
2022-11-09T01:11:23.530Z,96358.41
2022-11-09T01:13:50.010Z,96360.88
2022-11-09T01:16:18.120Z,96355.59
2022-11-09T01:18:44.699Z,96356.81
2022-11-09T01:21:11.754Z,96362.09
2022-11-09T01:23:38.375Z,96364.13
2022-11-09T01:26:05.700Z,96361.06
2022-11-09T01:28:32.239Z,96353.94
2022-11-09T01:31:02.499Z,96366.34
2022-11-09T01:33:29.090Z,96358.81
2022-11-09T01:35:55.511Z,96363.06
2022-11-09T01:38:21.934Z,96364.47
2022-11-09T01:40:48.320Z,96364.03
2022-11-09T01:43:19.006Z,96364.25
2022-11-09T01:45:50.373Z,96357.53
2022-11-09T01:48:18.430Z,96355.09
2022-11-09T01:50:55.139Z,96352.28
2022-11-09T01:53:23.111Z,96348.19
2022-11-09T01:55:50.765Z,96347.38
2022-11-09T01:58:28.118Z,96354.91
2022-11-09T02:00:54.571Z,96343.13
2022-11-09T02:03:22.719Z,96352.28
2022-11-09T02:05:49.351Z,96345.75
2022-11-09T02:08:16.221Z,96343.31
2022-11-09T02:10:47.347Z,96342.31
2022-11-09T02:13:14.006Z,96349.00
2022-11-09T02:15:45.404Z,96352.63
2022-11-09T02:18:12.392Z,96348.75
2022-11-09T02:20:45.790Z,96347.34
2022-11-09T02:23:12.607Z,96340.44
2022-11-09T02:25:39.030Z,96338.38
2022-11-09T02:28:05.838Z,96331.06
2022-11-09T02:30:32.524Z,96342.03
2022-11-09T02:32:58.915Z,96328.84
2022-11-09T02:35:25.318Z,96327.25
2022-11-09T02:37:51.759Z,96326.63
2022-11-09T02:40:19.919Z,96324.41
2022-11-09T02:42:46.376Z,96319.72
2022-11-09T02:45:12.803Z,96327.22
2022-11-09T02:47:39.273Z,96333.94
2022-11-09T02:50:05.918Z,96315.56
2022-11-09T02:52:32.315Z,96322.47
2022-11-09T02:54:58.959Z,96325.75
2022-11-09T02:57:25.379Z,96331.09
2022-11-09T02:59:51.770Z,96331.91
2022-11-09T03:02:18.196Z,96329.06
2022-11-09T03:04:44.600Z,96335.56
2022-11-09T03:07:11.159Z,96334.38
2022-11-09T03:09:37.666Z,96334.53
2022-11-09T03:12:24.114Z,96322.16
2022-11-09T03:14:50.514Z,96327.66
2022-11-09T03:17:17.661Z,96330.66
2022-11-09T03:19:44.644Z,96324.53
2022-11-09T03:22:11.117Z,96329.44
2022-11-09T03:24:37.537Z,96335.31
2022-11-09T03:27:04.015Z,96327.81
2022-11-09T03:29:30.434Z,96334.69
2022-11-09T03:31:56.893Z,96327.38
2022-11-09T03:34:23.320Z,96330.97
2022-11-09T03:36:49.767Z,96322.88
2022-11-09T03:39:16.167Z,96331.84
2022-11-09T03:41:42.563Z,96335.69
2022-11-09T03:44:08.993Z,96344.03
2022-11-09T03:46:35.375Z,96332.88
2022-11-09T03:49:01.873Z,96355.44
2022-11-09T03:51:28.268Z,96352.63
2022-11-09T03:53:54.770Z,96352.22
2022-11-09T03:56:21.175Z,96345.72
2022-11-09T03:58:47.590Z,96349.97
2022-11-09T04:01:14.087Z,96342.47
2022-11-09T04:03:40.531Z,96341.44
2022-11-09T04:06:07.008Z,96346.94
2022-11-09T04:08:33.419Z,96347.75
2022-11-09T04:10:59.814Z,96352.28
2022-11-09T04:13:26.275Z,96342.53
2022-11-09T04:15:52.698Z,96343.31
2022-11-09T04:18:19.126Z,96353.25
2022-11-09T04:20:45.542Z,96351.47
2022-11-09T04:23:12.709Z,96357.16
2022-11-09T04:25:39.793Z,96347.00
2022-11-09T04:28:06.925Z,96350.44
2022-11-09T04:30:34.302Z,96355.13
2022-11-09T04:33:01.293Z,96353.31
2022-11-09T04:35:28.431Z,96360.00
2022-11-09T04:37:55.334Z,96366.09
2022-11-09T04:40:22.220Z,96366.69
2022-11-09T04:42:48.646Z,96361.59
2022-11-09T04:45:15.106Z,96358.38
2022-11-09T04:47:41.634Z,96366.09
2022-11-09T04:50:08.352Z,96368.72
2022-11-09T04:52:34.743Z,96360.19
2022-11-09T04:55:01.916Z,96355.31
2022-11-09T04:57:28.306Z,96355.69
2022-11-09T04:59:54.738Z,96359.56
2022-11-09T05:02:21.140Z,96355.53
2022-11-09T05:04:47.575Z,96353.69
2022-11-09T05:07:14.034Z,96362.19
2022-11-09T05:09:40.550Z,96350.44
2022-11-09T05:12:07.099Z,96366.69
2022-11-09T05:14:33.539Z,96358.38
2022-11-09T05:16:59.946Z,96360.63
2022-11-09T05:19:26.363Z,96356.38
2022-11-09T05:21:52.742Z,96351.31
2022-11-09T05:24:19.196Z,96345.75
2022-11-09T05:26:45.580Z,96346.19
2022-11-09T05:29:12.584Z,96346.19
2022-11-09T05:31:39.246Z,96349.44
2022-11-09T05:34:06.447Z,96344.94
2022-11-09T05:36:33.708Z,96344.97
2022-11-09T05:39:00.537Z,96341.34
2022-11-09T05:41:27.015Z,96343.81
2022-11-09T05:43:53.536Z,96347.84
2022-11-09T05:46:19.990Z,96356.41
2022-11-09T05:48:46.570Z,96346.03
2022-11-09T05:51:13.508Z,96344.56
2022-11-09T05:53:44.997Z,96341.72
2022-11-09T05:56:12.713Z,96338.88
2022-11-09T05:58:39.371Z,96334.44
2022-11-09T06:01:06.179Z,96323.59
2022-11-09T06:03:32.714Z,96325.84
2022-11-09T06:06:08.000Z,96328.06
2022-11-09T06:08:35.043Z,96332.34
2022-11-09T06:11:03.014Z,96328.69
2022-11-09T06:13:29.573Z,96354.50
2022-11-09T06:15:56.414Z,96340.69
2022-11-09T06:18:23.390Z,96342.69
2022-11-09T06:20:53.380Z,96347.00
2022-11-09T06:23:20.404Z,96342.91
2022-11-09T06:25:48.784Z,96343.38
2022-11-09T06:28:15.216Z,96350.31
2022-11-09T06:30:41.659Z,96343.03
2022-11-09T06:33:08.099Z,96349.13
2022-11-09T06:35:34.550Z,96340.19
2022-11-09T06:38:01.183Z,96339.38
2022-11-09T06:40:27.681Z,96340.34
2022-11-09T06:42:56.593Z,96350.75
2022-11-09T06:45:23.003Z,96348.28
2022-11-09T06:47:49.388Z,96366.97
2022-11-09T06:50:15.902Z,96366.97
2022-11-09T06:52:42.297Z,96363.53
2022-11-09T06:55:09.019Z,96368.78
2022-11-09T06:57:35.435Z,96387.25
2022-11-09T07:00:02.008Z,96381.56
2022-11-09T07:02:28.403Z,96385.59
2022-11-09T07:04:54.830Z,96386.00
2022-11-09T07:07:26.412Z,96391.47
2022-11-09T07:09:54.414Z,96402.25
2022-11-09T07:12:20.824Z,96397.56
2022-11-09T07:14:47.253Z,96389.66
2022-11-09T07:17:13.669Z,96390.66
2022-11-09T07:19:40.139Z,96391.69
2022-11-09T07:22:06.561Z,96379.50
2022-11-09T07:24:33.004Z,96366.91
2022-11-09T07:26:59.416Z,96367.69
2022-11-09T07:29:25.829Z,96380.28
2022-11-09T07:31:52.241Z,96383.56
2022-11-09T07:34:18.641Z,96397.31
2022-11-09T07:36:45.071Z,96407.50
2022-11-09T07:39:11.864Z,96405.47
2022-11-09T07:41:38.323Z,96407.50
2022-11-09T07:44:04.910Z,96401.81
2022-11-09T07:46:31.365Z,96411.16
2022-11-09T07:48:57.794Z,96411.13
2022-11-09T07:51:24.223Z,96443.56
2022-11-09T07:53:50.660Z,96432.56
2022-11-09T07:56:18.028Z,96433.38
2022-11-09T07:58:44.418Z,96428.03
2022-11-09T08:01:11.025Z,96428.84
2022-11-09T08:03:37.495Z,96432.31
2022-11-09T08:06:04.001Z,96428.47
2022-11-09T08:08:30.410Z,96429.66
2022-11-09T08:10:57.463Z,96435.31
2022-11-09T08:13:24.165Z,96435.31
2022-11-09T08:15:50.713Z,96445.88
2022-11-09T08:18:18.264Z,96435.25
2022-11-09T08:20:44.994Z,96441.34
2022-11-09T08:23:12.382Z,96447.03
2022-11-09T08:25:38.937Z,96440.56
2022-11-09T08:28:06.718Z,96443.19
2022-11-09T08:30:35.085Z,96443.69
2022-11-09T08:33:02.135Z,96445.06
2022-11-09T08:35:28.730Z,96445.72
2022-11-09T08:37:55.353Z,96458.38
2022-11-09T08:40:25.334Z,96451.78
2022-11-09T08:42:52.262Z,96440.28
2022-11-09T08:45:18.845Z,96444.28
2022-11-09T08:47:45.353Z,96440.16
2022-11-09T08:50:12.458Z,96442.34
2022-11-09T08:52:38.903Z,96447.47
2022-11-09T08:55:05.457Z,96447.41
2022-11-09T08:57:32.174Z,96447.19
2022-11-09T08:59:58.602Z,96458.38
2022-11-09T09:02:25.089Z,96439.06
2022-11-09T09:04:51.507Z,96463.16
2022-11-09T09:07:18.039Z,96466.09
2022-11-09T09:09:44.439Z,96464.41
2022-11-09T09:12:10.909Z,96472.78
2022-11-09T09:14:37.517Z,96450.44
2022-11-09T09:17:03.978Z,96464.41
2022-11-09T09:19:30.476Z,96477.00
2022-11-09T09:21:56.946Z,96471.69
2022-11-09T09:24:23.388Z,96477.50
2022-11-09T09:26:49.913Z,96473.25
2022-11-09T09:29:16.490Z,96478.13
2022-11-09T09:31:42.913Z,96472.78
2022-11-09T09:34:09.351Z,96476.84
2022-11-09T09:36:35.988Z,96493.56
2022-11-09T09:39:02.771Z,96475.06
2022-11-09T09:41:35.402Z,96485.72
2022-11-09T09:44:06.177Z,96476.91
2022-11-09T09:46:37.911Z,96482.88
2022-11-09T09:49:06.132Z,96490.06
2022-11-09T09:51:34.796Z,96492.59
2022-11-09T09:54:10.087Z,96497.47
2022-11-09T09:56:39.345Z,96505.44
2022-11-09T09:59:27.298Z,96516.22
2022-11-09T10:01:57.343Z,96505.19
2022-11-09T10:04:24.689Z,96506.69
2022-11-09T10:06:59.586Z,96521.31
2022-11-09T10:09:26.110Z,96519.03
2022-11-09T10:12:00.960Z,96512.19
2022-11-09T10:14:30.794Z,96507.50
2022-11-09T10:17:03.304Z,96508.72
2022-11-09T10:19:29.701Z,96504.00
2022-11-09T10:21:59.457Z,96502.59
2022-11-09T10:24:32.075Z,96496.91
2022-11-09T10:26:59.727Z,96494.53
2022-11-09T10:29:36.227Z,96503.53
2022-11-09T10:32:18.884Z,96501.91
2022-11-09T10:34:56.230Z,96490.03
2022-11-09T10:37:32.613Z,96507.19
2022-11-09T10:40:19.336Z,96505.94
2022-11-09T10:42:56.676Z,96493.16
2022-11-09T10:45:25.887Z,96494.63
2022-11-09T10:47:52.651Z,96501.50
2022-11-09T10:50:19.076Z,96505.53
2022-11-09T10:52:47.678Z,96501.81
2022-11-09T10:55:25.168Z,96506.94
2022-11-09T10:58:13.009Z,96507.31
2022-11-09T11:00:43.403Z,96490.16
2022-11-09T11:03:11.504Z,96493.50
2022-11-09T11:05:38.983Z,96514.38
2022-11-09T11:08:16.170Z,96499.06
2022-11-09T11:10:42.591Z,96505.63
2022-11-09T11:13:09.003Z,96499.50
2022-11-09T11:15:36.515Z,96524.44
2022-11-09T11:18:04.135Z,96510.66
2022-11-09T11:20:31.666Z,96508.44
2022-11-09T11:23:18.518Z,96532.41
2022-11-09T11:25:54.406Z,96537.44
2022-11-09T11:28:32.353Z,96536.56
2022-11-09T11:31:00.645Z,96536.25
2022-11-09T11:33:34.632Z,96543.72
2022-11-09T11:36:07.029Z,96555.22
2022-11-09T11:38:40.399Z,96531.84
2022-11-09T11:41:29.849Z,96542.97
2022-11-09T11:44:14.908Z,96547.34
2022-11-09T11:46:43.656Z,96550.63
2022-11-09T11:49:13.082Z,96558.47
2022-11-09T11:51:39.566Z,96551.09
2022-11-09T11:54:12.418Z,96555.50
2022-11-09T11:56:43.291Z,96556.69
2022-11-09T11:59:23.885Z,96543.59
2022-11-09T12:01:56.437Z,96556.16
2022-11-09T12:04:42.420Z,96556.38
2022-11-09T12:07:18.003Z,96556.28
2022-11-09T12:09:54.638Z,96554.66
2022-11-09T12:12:39.880Z,96546.94
2022-11-09T12:15:23.595Z,96551.09
2022-11-09T12:17:59.730Z,96554.31
2022-11-09T12:20:30.193Z,96536.97
2022-11-09T12:23:08.761Z,96550.00
2022-11-09T12:25:53.530Z,96538.69
2022-11-09T12:28:38.826Z,96545.28
2022-11-09T12:31:17.422Z,96527.91
2022-11-09T12:33:49.238Z,96534.69
2022-11-09T12:36:15.656Z,96542.31
2022-11-09T12:38:58.086Z,96538.19
2022-11-09T12:41:24.970Z,96538.72
2022-11-09T12:43:53.248Z,96541.59
2022-11-09T12:46:20.824Z,96541.94
2022-11-09T12:48:47.259Z,96555.94
2022-11-09T12:51:13.690Z,96547.63
2022-11-09T12:53:40.142Z,96537.75
2022-11-09T12:56:10.060Z,96549.91
2022-11-09T12:58:37.026Z,96538.44
2022-11-09T13:01:23.721Z,96540.25
2022-11-09T13:03:54.344Z,96553.13
2022-11-09T13:06:25.114Z,96547.38
2022-11-09T13:08:59.150Z,96538.88
2022-11-09T13:11:40.943Z,96541.50
2022-11-09T13:14:22.717Z,96544.44
2022-11-09T13:16:49.652Z,96537.72
2022-11-09T13:19:34.345Z,96537.75
2022-11-09T13:22:01.383Z,96536.47
2022-11-09T13:24:30.768Z,96547.47
2022-11-09T13:27:01.325Z,96537.50
2022-11-09T13:29:28.667Z,96546.47
2022-11-09T13:31:59.763Z,96541.53
2022-11-09T13:35:01.757Z,96546.84
2022-11-09T13:37:37.711Z,96541.66
2022-11-09T13:40:22.934Z,96547.03
2022-11-09T13:42:58.538Z,96548.91
2022-11-09T13:45:24.948Z,96551.56
2022-11-09T13:47:51.414Z,96558.47
2022-11-09T13:50:24.588Z,96555.56
2022-11-09T13:52:51.854Z,96564.09
2022-11-09T13:55:38.547Z,96565.81
2022-11-09T13:58:08.706Z,96564.50
2022-11-09T14:00:35.183Z,96568.09
2022-11-09T14:03:03.160Z,96563.25
2022-11-09T14:05:30.612Z,96571.59
2022-11-09T14:07:58.469Z,96568.34
2022-11-09T14:10:43.843Z,96580.56
2022-11-09T14:13:13.278Z,96582.88
2022-11-09T14:15:48.503Z,96586.78
2022-11-09T14:18:22.317Z,96579.97
2022-11-09T14:20:55.327Z,96589.59
2022-11-09T14:23:22.878Z,96586.16
2022-11-09T14:25:49.350Z,96584.56
2022-11-09T14:28:23.092Z,96590.28
2022-11-09T14:30:49.945Z,96600.88
2022-11-09T14:33:24.310Z,96598.00
2022-11-09T14:35:51.483Z,96602.88
2022-11-09T14:38:21.560Z,96601.47
2022-11-09T14:40:49.495Z,96601.66
2022-11-09T14:43:25.290Z,96604.53
2022-11-09T14:45:55.353Z,96611.22
2022-11-09T14:48:22.601Z,96603.69
2022-11-09T14:50:49.786Z,96625.22
2022-11-09T14:53:24.569Z,96619.97
2022-11-09T14:55:51.142Z,96625.25
2022-11-09T14:58:17.910Z,96626.28
2022-11-09T15:00:46.111Z,96631.78
2022-11-09T15:03:29.138Z,96635.63
2022-11-09T15:06:09.165Z,96637.91
2022-11-09T15:08:36.550Z,96633.66
2022-11-09T15:11:03.062Z,96639.16
2022-11-09T15:13:36.689Z,96641.59
2022-11-09T15:16:03.795Z,96644.06
2022-11-09T15:18:33.979Z,96640.38
2022-11-09T15:21:30.365Z,96656.44
2022-11-09T15:24:08.948Z,96643.66
2022-11-09T15:26:40.154Z,96642.84
2022-11-09T15:29:25.279Z,96639.19
2022-11-09T15:32:10.588Z,96643.91
2022-11-09T15:34:41.501Z,96646.53
2022-11-09T15:37:22.081Z,96655.28
2022-11-09T15:39:48.613Z,96654.66
2022-11-09T15:42:15.139Z,96661.16
2022-11-09T15:44:41.564Z,96657.09
2022-11-09T15:47:31.464Z,96657.50
2022-11-09T15:49:59.031Z,96659.16
2022-11-09T15:52:25.574Z,96657.53
2022-11-09T15:54:51.992Z,96659.34
2022-11-09T15:57:19.459Z,96667.25
2022-11-09T15:59:46.894Z,96669.50
2022-11-09T16:02:13.423Z,96674.56
2022-11-09T16:04:39.979Z,96677.00
2022-11-09T16:07:06.757Z,96678.41
2022-11-09T16:09:33.337Z,96680.63
2022-11-09T16:11:59.792Z,96683.09
2022-11-09T16:14:26.212Z,96682.25
2022-11-09T16:16:52.653Z,96698.09
2022-11-09T16:19:19.041Z,96701.16
2022-11-09T16:21:45.494Z,96699.72
2022-11-09T16:24:11.924Z,96705.00
2022-11-09T16:26:38.405Z,96704.00
2022-11-09T16:29:04.820Z,96719.25
2022-11-09T16:31:50.272Z,96722.06
2022-11-09T16:34:17.614Z,96721.84
2022-11-09T16:36:50.859Z,96727.94
2022-11-09T16:39:20.411Z,96730.09
2022-11-09T16:41:50.300Z,96730.91
2022-11-09T16:44:17.771Z,96729.06
2022-11-09T16:46:44.763Z,96730.47
2022-11-09T16:49:11.214Z,96735.06
2022-11-09T16:51:37.680Z,96741.34
2022-11-09T16:54:04.094Z,96744.59
2022-11-09T16:56:32.779Z,96749.03
2022-11-09T16:58:59.497Z,96744.59
2022-11-09T17:01:25.961Z,96750.69
2022-11-09T17:03:52.419Z,96758.19
2022-11-09T17:06:18.826Z,96757.59
2022-11-09T17:08:45.233Z,96762.44
2022-11-09T17:11:12.442Z,96754.31
2022-11-09T17:13:38.949Z,96762.78
2022-11-09T17:16:06.676Z,96766.19
2022-11-09T17:18:33.116Z,96765.34
2022-11-09T17:20:59.626Z,96772.63
2022-11-09T17:23:26.081Z,96776.66
2022-11-09T17:25:56.283Z,96784.56
2022-11-09T17:28:23.437Z,96789.28
2022-11-09T17:30:50.179Z,96799.38
2022-11-09T17:33:16.626Z,96794.81
2022-11-09T17:35:43.020Z,96790.53
2022-11-09T17:38:09.453Z,96788.28
2022-11-09T17:40:36.109Z,96800.78
2022-11-09T17:43:02.740Z,96811.28
2022-11-09T17:45:29.153Z,96818.78
2022-11-09T17:47:55.851Z,96829.94
2022-11-09T17:50:22.285Z,96837.59
2022-11-09T17:52:49.228Z,96840.41
2022-11-09T17:55:15.912Z,96839.22
2022-11-09T17:57:42.290Z,96840.72
2022-11-09T18:00:10.477Z,96843.97
2022-11-09T18:02:36.902Z,96851.50
2022-11-09T18:05:03.544Z,96849.03
2022-11-09T18:07:31.136Z,96858.69
2022-11-09T18:09:58.461Z,96860.31
2022-11-09T18:12:24.889Z,96859.94
2022-11-09T18:14:51.318Z,96861.66
2022-11-09T18:17:17.737Z,96863.31
2022-11-09T18:19:44.150Z,96867.22
2022-11-09T18:22:12.875Z,96870.47
2022-11-09T18:24:39.575Z,96873.78
2022-11-09T18:27:05.997Z,96878.84
2022-11-09T18:29:32.380Z,96874.78
2022-11-09T18:31:58.876Z,96874.75
2022-11-09T18:34:25.289Z,96885.91
2022-11-09T18:36:51.780Z,96886.72
2022-11-09T18:39:18.161Z,96891.84
2022-11-09T18:41:44.557Z,96907.69
2022-11-09T18:44:10.971Z,96906.38
2022-11-09T18:46:37.532Z,96907.13
2022-11-09T18:49:08.908Z,96918.53
2022-11-09T18:51:38.012Z,96910.22
2022-11-09T18:54:04.414Z,96925.91
2022-11-09T18:56:30.837Z,96924.09
2022-11-09T18:58:57.938Z,96926.72
2022-11-09T19:01:24.930Z,96930.38
2022-11-09T19:03:56.312Z,96932.00
2022-11-09T19:06:24.522Z,96923.22
2022-11-09T19:09:09.807Z,96928.31
2022-11-09T19:11:36.267Z,96924.97
2022-11-09T19:14:02.836Z,96930.19
2022-11-09T19:16:29.316Z,96938.25
2022-11-09T19:18:55.794Z,96946.34
2022-11-09T19:21:24.761Z,96955.22
2022-11-09T19:23:51.595Z,96951.97
2022-11-09T19:26:18.039Z,96956.63
2022-11-09T19:28:44.468Z,96954.72
2022-11-09T19:31:11.994Z,96965.28
2022-11-09T19:33:38.405Z,96962.00
2022-11-09T19:36:30.232Z,96966.09
2022-11-09T19:38:51.571Z,96977.41
2022-11-09T19:41:17.956Z,96974.47
2022-11-09T19:43:44.626Z,96977.59
2022-11-09T19:46:11.010Z,96981.94
2022-11-09T19:48:37.441Z,96984.19
2022-11-09T19:51:04.389Z,96977.84
2022-11-09T19:53:30.862Z,96985.13
2022-11-09T19:55:58.034Z,96987.38
2022-11-09T19:58:24.626Z,96985.00
2022-11-09T20:00:51.170Z,96987.25
2022-11-09T20:03:17.681Z,96994.16
2022-11-09T20:05:44.078Z,97000.56
2022-11-09T20:08:10.512Z,97005.19
2022-11-09T20:10:37.753Z,97008.22
2022-11-09T20:13:04.215Z,97017.47
2022-11-09T20:15:30.612Z,97009.75
2022-11-09T20:17:57.026Z,97017.13
2022-11-09T20:20:23.497Z,97018.28
2022-11-09T20:22:50.097Z,97025.94
2022-11-09T20:25:16.554Z,97035.66
2022-11-09T20:27:42.983Z,97036.66
2022-11-09T20:30:09.577Z,97050.22
2022-11-09T20:32:35.983Z,97047.31
2022-11-09T20:35:02.542Z,97049.66
2022-11-09T20:37:29.032Z,97049.66
2022-11-09T20:39:55.441Z,97048.31
2022-11-09T20:42:21.859Z,97054.31
2022-11-09T20:44:48.298Z,97045.06
2022-11-09T20:47:17.365Z,97063.56
2022-11-09T20:49:52.107Z,97060.75
2022-11-09T20:52:18.547Z,97063.56
2022-11-09T20:54:44.977Z,97061.75
2022-11-09T20:57:11.463Z,97067.03
2022-11-09T20:59:37.886Z,97068.66
2022-11-09T21:02:04.324Z,97085.91
2022-11-09T21:04:31.646Z,97084.03
2022-11-09T21:06:58.072Z,97085.66
2022-11-09T21:09:24.554Z,97089.75
2022-11-09T21:12:09.732Z,97085.28
2022-11-09T21:14:36.095Z,97092.31
2022-11-09T21:17:02.503Z,97099.84
2022-11-09T21:19:28.895Z,97097.91
2022-11-09T21:21:55.383Z,97091.00
2022-11-09T21:24:40.542Z,97098.66
2022-11-09T21:27:27.759Z,97104.38
2022-11-09T21:29:54.513Z,97110.56
2022-11-09T21:32:21.364Z,97108.94
2022-11-09T21:34:48.152Z,97114.53
2022-11-09T21:37:15.118Z,97123.44
2022-11-09T21:39:41.778Z,97116.91
2022-11-09T21:42:08.437Z,97127.53
2022-11-09T21:44:34.919Z,97138.00
2022-11-09T21:47:01.550Z,97145.06
2022-11-09T21:49:27.967Z,97134.28
2022-11-09T21:51:54.474Z,97136.97
2022-11-09T21:54:21.077Z,97139.53
2022-11-09T21:56:48.056Z,97134.81
2022-11-09T21:59:14.455Z,97145.63
2022-11-09T22:01:43.798Z,97147.25
2022-11-09T22:04:10.246Z,97146.00
2022-11-09T22:06:40.493Z,97148.63
2022-11-09T22:09:07.505Z,97149.94
2022-11-09T22:11:52.525Z,97151.13
2022-11-09T22:14:38.357Z,97149.41
2022-11-09T22:17:05.514Z,97151.31
2022-11-09T22:19:50.800Z,97149.31
2022-11-09T22:22:17.305Z,97147.50
2022-11-09T22:24:43.804Z,97149.47
2022-11-09T22:27:10.280Z,97144.72
2022-11-09T22:29:36.730Z,97143.34
2022-11-09T22:32:03.465Z,97151.59
2022-11-09T22:34:29.921Z,97148.81
2022-11-09T22:36:56.400Z,97152.25
2022-11-09T22:39:22.915Z,97154.34
2022-11-09T22:41:49.355Z,97149.91
2022-11-09T22:44:15.745Z,97159.63
2022-11-09T22:46:42.177Z,97158.81
2022-11-09T22:49:08.624Z,97169.16
2022-11-09T22:51:35.151Z,97164.97
2022-11-09T22:54:01.610Z,97164.63
2022-11-09T22:56:28.010Z,97169.63
2022-11-09T22:58:54.425Z,97170.03
2022-11-09T23:01:21.141Z,97177.63
2022-11-09T23:03:47.590Z,97180.81
2022-11-09T23:06:15.732Z,97186.53
2022-11-09T23:08:42.230Z,97177.69
2022-11-09T23:11:13.059Z,97186.75
2022-11-09T23:13:39.615Z,97187.59
2022-11-09T23:16:07.315Z,97191.69
2022-11-09T23:18:52.582Z,97192.22
2022-11-09T23:21:19.419Z,97189.69
2022-11-09T23:23:45.977Z,97199.13
2022-11-09T23:26:12.421Z,97187.53
2022-11-09T23:28:38.963Z,97191.63
2022-11-09T23:31:09.351Z,97196.66
2022-11-09T23:33:35.935Z,97201.97
2022-11-09T23:36:02.903Z,97200.34
2022-11-09T23:38:29.361Z,97202.03
2022-11-09T23:40:55.797Z,97208.75
2022-11-09T23:43:22.640Z,97211.94
2022-11-09T23:45:49.329Z,97209.22
2022-11-09T23:48:17.359Z,97218.47
2022-11-09T23:50:44.271Z,97220.03
2022-11-09T23:53:11.209Z,97226.31
2022-11-09T23:55:38.236Z,97232.56
2022-11-09T23:58:05.136Z,97235.38
