createdAt,value
2018-10-18T00:01:07.329Z,97945.34
2018-10-18T00:03:37.669Z,97945.41
2018-10-18T00:06:07.773Z,97942.41
2018-10-18T00:08:37.462Z,97945.50
2018-10-18T00:11:07.453Z,97941.20
2018-10-18T00:13:37.374Z,97940.35
2018-10-18T00:16:07.383Z,97940.81
2018-10-18T00:18:37.266Z,97942.92
2018-10-18T00:21:07.192Z,97946.88
2018-10-18T00:23:37.123Z,97939.98
2018-10-18T00:26:07.060Z,97942.28
2018-10-18T00:28:37.004Z,97938.27
2018-10-18T00:31:07.012Z,97932.20
2018-10-18T00:33:36.960Z,97930.49
2018-10-18T00:36:07.019Z,97925.72
2018-10-18T00:38:36.922Z,97923.20
2018-10-18T00:41:06.996Z,97930.24
2018-10-18T00:43:37.010Z,97925.92
2018-10-18T00:46:07.063Z,97915.85
2018-10-18T00:48:36.919Z,97915.00
2018-10-18T00:51:07.135Z,97911.11
2018-10-18T00:53:37.097Z,97914.20
2018-10-18T00:56:07.112Z,97910.65
2018-10-18T00:58:36.882Z,97912.48
2018-10-18T01:01:07.579Z,97916.06
2018-10-18T01:03:37.492Z,97909.55
2018-10-18T01:06:07.516Z,97910.47
2018-10-18T01:08:37.249Z,97911.72
2018-10-18T01:11:07.202Z,97908.23
2018-10-18T01:13:37.052Z,97909.02
2018-10-18T01:16:07.106Z,97902.02
2018-10-18T01:18:37.051Z,97908.14
2018-10-18T01:21:06.939Z,97902.42
2018-10-18T01:23:36.804Z,97903.73
2018-10-18T01:26:06.792Z,97901.56
2018-10-18T01:28:36.701Z,97896.30
2018-10-18T01:31:06.700Z,97892.50
2018-10-18T01:33:36.712Z,97894.36
2018-10-18T01:36:06.938Z,97883.25
2018-10-18T01:38:36.704Z,97885.54
2018-10-18T01:41:06.579Z,97885.99
2018-10-18T01:43:36.521Z,97880.33
2018-10-18T01:46:07.190Z,97873.36
2018-10-18T01:48:36.984Z,97880.27
2018-10-18T01:51:06.883Z,97878.50
2018-10-18T01:53:36.763Z,97879.42
2018-10-18T01:56:06.714Z,97880.70
2018-10-18T01:58:36.463Z,97875.44
2018-10-18T02:01:06.302Z,97867.12
2018-10-18T02:03:36.085Z,97871.58
2018-10-18T02:06:06.752Z,97866.01
2018-10-18T02:08:36.474Z,97867.38
2018-10-18T02:11:06.941Z,97867.05
2018-10-18T02:13:36.971Z,97870.99
2018-10-18T02:16:07.585Z,97857.86
2018-10-18T02:18:37.389Z,97854.84
2018-10-18T02:21:07.569Z,97850.03
2018-10-18T02:23:37.405Z,97858.75
2018-10-18T02:26:07.276Z,97859.89
2018-10-18T02:28:37.079Z,97857.57
2018-10-18T02:31:07.131Z,97860.66
2018-10-18T02:33:36.991Z,97852.12
2018-10-18T02:36:06.965Z,97847.00
2018-10-18T02:38:36.783Z,97848.84
2018-10-18T02:41:06.712Z,97850.55
2018-10-18T02:43:36.533Z,97849.70
2018-10-18T02:46:06.463Z,97850.55
2018-10-18T02:48:36.260Z,97854.50
2018-10-18T02:51:06.105Z,97846.66
2018-10-18T02:53:36.003Z,97847.16
2018-10-18T02:56:05.872Z,97850.24
2018-10-18T02:58:35.804Z,97842.87
2018-10-18T03:01:05.866Z,97850.76
2018-10-18T03:03:35.699Z,97846.50
2018-10-18T03:06:05.661Z,97834.67
2018-10-18T03:08:35.524Z,97854.80
2018-10-18T03:11:05.719Z,97849.59
2018-10-18T03:13:35.482Z,97854.51
2018-10-18T03:16:05.474Z,97852.34
2018-10-18T03:18:35.205Z,97856.77
2018-10-18T03:21:04.949Z,97851.88
2018-10-18T03:23:34.761Z,97852.34
2018-10-18T03:26:04.531Z,97848.84
2018-10-18T03:28:34.304Z,97857.20
2018-10-18T03:31:04.141Z,97852.36
2018-10-18T03:33:33.941Z,97854.51
2018-10-18T03:36:03.778Z,97854.36
2018-10-18T03:38:33.548Z,97852.16
2018-10-18T03:41:03.315Z,97849.13
2018-10-18T03:43:33.102Z,97850.56
2018-10-18T03:46:02.887Z,97846.77
2018-10-18T03:48:32.723Z,97845.05
2018-10-18T03:51:02.497Z,97838.14
2018-10-18T03:53:32.346Z,97844.28
2018-10-18T03:56:02.128Z,97837.36
2018-10-18T03:58:31.952Z,97838.22
2018-10-18T04:01:01.746Z,97841.77
2018-10-18T04:03:31.613Z,97842.16
2018-10-18T04:06:01.483Z,97841.71
2018-10-18T04:08:31.357Z,97839.94
2018-10-18T04:11:01.236Z,97843.39
2018-10-18T04:13:31.188Z,97843.82
2018-10-18T04:16:01.029Z,97835.50
2018-10-18T04:18:30.965Z,97838.16
2018-10-18T04:21:00.868Z,97837.25
2018-10-18T04:23:32.780Z,97840.80
2018-10-18T04:26:03.610Z,97827.25
2018-10-18T04:28:34.180Z,97832.05
2018-10-18T04:31:04.416Z,97833.88
2018-10-18T04:33:34.314Z,97829.48
2018-10-18T04:36:04.208Z,97831.70
2018-10-18T04:38:34.033Z,97832.16
2018-10-18T04:41:03.888Z,97835.25
2018-10-18T04:43:33.776Z,97838.34
2018-10-18T04:46:03.668Z,97838.83
2018-10-18T04:48:33.644Z,97838.94
2018-10-18T04:51:03.439Z,97842.91
2018-10-18T04:53:33.287Z,97841.25
2018-10-18T04:56:03.147Z,97845.66
2018-10-18T04:58:32.961Z,97849.26
2018-10-18T05:01:02.989Z,97839.69
2018-10-18T05:03:32.770Z,97838.48
2018-10-18T05:06:04.315Z,97838.08
2018-10-18T05:08:34.230Z,97839.83
2018-10-18T05:11:04.169Z,97842.91
2018-10-18T05:13:34.024Z,97839.94
2018-10-18T05:16:03.938Z,97838.68
2018-10-18T05:18:33.827Z,97839.53
2018-10-18T05:21:03.742Z,97842.16
2018-10-18T05:23:33.645Z,97844.87
2018-10-18T05:26:03.578Z,97844.45
2018-10-18T05:28:33.473Z,97850.17
2018-10-18T05:31:03.457Z,97851.82
2018-10-18T05:33:33.348Z,97854.51
2018-10-18T05:36:03.261Z,97854.92
2018-10-18T05:38:33.158Z,97855.58
2018-10-18T05:41:03.102Z,97856.69
2018-10-18T05:43:33.045Z,97858.92
2018-10-18T05:46:02.991Z,97864.59
2018-10-18T05:48:32.958Z,97864.66
2018-10-18T05:51:02.898Z,97857.42
2018-10-18T05:53:32.730Z,97866.42
2018-10-18T05:56:02.574Z,97868.00
2018-10-18T05:58:32.391Z,97870.69
2018-10-18T06:01:02.360Z,97876.47
2018-10-18T06:03:32.247Z,97881.35
2018-10-18T06:06:02.178Z,97876.89
2018-10-18T06:08:31.944Z,97878.64
2018-10-18T06:11:12.756Z,97877.58
2018-10-18T06:13:42.645Z,97887.84
2018-10-18T06:16:12.661Z,97882.52
2018-10-18T06:18:42.604Z,97888.05
2018-10-18T06:21:12.537Z,97889.24
2018-10-18T06:23:42.383Z,97886.47
2018-10-18T06:26:12.273Z,97888.95
2018-10-18T06:28:42.257Z,97891.77
2018-10-18T06:31:12.229Z,97885.02
2018-10-18T06:33:42.033Z,97888.81
2018-10-18T06:36:11.908Z,97891.58
2018-10-18T06:38:41.767Z,97886.80
2018-10-18T06:41:11.847Z,97804.45
2018-10-18T06:43:42.442Z,97884.69
2018-10-18T06:46:13.651Z,97885.76
2018-10-18T06:48:44.075Z,97882.45
2018-10-18T06:51:14.044Z,97800.02
2018-10-18T06:53:43.972Z,97885.31
2018-10-18T06:56:13.881Z,97896.03
2018-10-18T06:58:43.781Z,97898.31
2018-10-18T07:01:13.655Z,97898.37
2018-10-18T07:03:43.542Z,97892.29
2018-10-18T07:06:13.531Z,97900.66
2018-10-18T07:08:43.390Z,97901.58
2018-10-18T07:11:13.421Z,97902.12
2018-10-18T07:13:43.420Z,97902.84
2018-10-18T07:16:13.375Z,97910.84
2018-10-18T07:18:43.325Z,97910.11
2018-10-18T07:21:13.280Z,97904.13
2018-10-18T07:23:43.221Z,97909.27
2018-10-18T07:26:13.131Z,97904.84
2018-10-18T07:28:43.071Z,97914.83
2018-10-18T07:31:12.926Z,97908.48
2018-10-18T07:33:42.845Z,97910.02
2018-10-18T07:36:12.806Z,97912.55
2018-10-18T07:38:42.683Z,97914.13
2018-10-18T07:41:12.735Z,97907.88
2018-10-18T07:43:42.590Z,97917.33
2018-10-18T07:46:12.535Z,97909.27
2018-10-18T07:48:42.370Z,97916.83
2018-10-18T07:51:12.265Z,97916.61
2018-10-18T07:53:42.256Z,97913.47
2018-10-18T07:56:12.062Z,97915.57
2018-10-18T07:58:41.927Z,97914.57
2018-10-18T08:01:11.737Z,97915.46
2018-10-18T08:03:41.639Z,97915.46
2018-10-18T08:06:11.574Z,97918.95
2018-10-18T08:08:41.357Z,97919.67
2018-10-18T08:11:11.307Z,97926.20
2018-10-18T08:13:40.984Z,97916.56
2018-10-18T08:16:10.854Z,97914.14
2018-10-18T08:18:40.815Z,97913.97
2018-10-18T08:21:10.676Z,97913.85
2018-10-18T08:23:40.636Z,97916.34
2018-10-18T08:26:10.473Z,97909.16
2018-10-18T08:28:40.358Z,97907.30
2018-10-18T08:31:10.263Z,97907.92
2018-10-18T08:33:40.118Z,97914.33
2018-10-18T08:36:10.139Z,97901.59
2018-10-18T08:38:39.982Z,97899.45
2018-10-18T08:41:09.845Z,97898.16
2018-10-18T08:43:39.716Z,97903.38
2018-10-18T08:46:09.620Z,97896.14
2018-10-18T08:48:39.578Z,97898.79
2018-10-18T08:51:09.450Z,97890.19
2018-10-18T08:53:39.320Z,97889.77
2018-10-18T08:56:09.278Z,97894.80
2018-10-18T08:58:39.246Z,97899.76
2018-10-18T09:01:09.175Z,97909.34
2018-10-18T09:03:38.991Z,97895.80
2018-10-18T09:06:08.883Z,97898.83
2018-10-18T09:08:38.774Z,97894.19
2018-10-18T09:11:08.577Z,97895.64
2018-10-18T09:13:38.634Z,97896.19
2018-10-18T09:16:08.640Z,97888.77
2018-10-18T09:18:38.526Z,97887.55
2018-10-18T09:21:08.317Z,97884.52
2018-10-18T09:23:38.208Z,97883.83
2018-10-18T09:26:08.171Z,97882.61
2018-10-18T09:28:38.005Z,97869.61
2018-10-18T09:31:07.969Z,97877.83
2018-10-18T09:33:37.907Z,97877.21
2018-10-18T09:36:07.859Z,97874.12
2018-10-18T09:38:37.817Z,97873.98
2018-10-18T09:41:07.694Z,97873.41
2018-10-18T09:43:37.653Z,97877.71
2018-10-18T09:46:07.828Z,97875.10
2018-10-18T09:48:37.729Z,97875.31
2018-10-18T09:51:07.687Z,97875.78
2018-10-18T09:53:37.540Z,97869.25
2018-10-18T09:56:07.637Z,97871.84
2018-10-18T09:58:37.440Z,97868.88
2018-10-18T10:01:12.437Z,97863.40
2018-10-18T10:03:42.370Z,97870.63
2018-10-18T10:06:12.229Z,97860.27
2018-10-18T10:08:42.207Z,97857.55
2018-10-18T10:11:12.032Z,97850.52
2018-10-18T10:13:42.051Z,97851.00
2018-10-18T10:16:11.929Z,97854.78
2018-10-18T10:18:41.744Z,97844.52
2018-10-18T10:21:11.705Z,97842.54
2018-10-18T10:23:41.582Z,97845.64
2018-10-18T10:26:11.592Z,97841.11
2018-10-18T10:28:41.506Z,97829.79
2018-10-18T10:31:11.321Z,97834.11
2018-10-18T10:33:41.278Z,97836.45
2018-10-18T10:36:11.173Z,97831.33
2018-10-18T10:38:41.141Z,97826.30
2018-10-18T10:41:11.097Z,97832.14
2018-10-18T10:43:40.775Z,97822.50
2018-10-18T10:46:10.803Z,97821.54
2018-10-18T10:48:40.719Z,97819.44
2018-10-18T10:51:10.613Z,97819.63
2018-10-18T10:53:40.565Z,97811.83
2018-10-18T10:56:10.520Z,97807.13
2018-10-18T10:58:40.449Z,97809.30
2018-10-18T11:01:13.687Z,97802.70
2018-10-18T11:03:43.998Z,97792.20
2018-10-18T11:06:14.394Z,97797.97
2018-10-18T11:08:44.313Z,97790.94
2018-10-18T11:11:15.139Z,97785.32
2018-10-18T11:13:45.209Z,97787.31
2018-10-18T11:16:15.210Z,97778.10
2018-10-18T11:18:45.208Z,97776.52
2018-10-18T11:21:16.587Z,97773.03
2018-10-18T11:23:46.584Z,97781.34
2018-10-18T11:26:16.616Z,97773.27
2018-10-18T11:28:46.508Z,97772.80
2018-10-18T11:31:16.473Z,97766.56
2018-10-18T11:33:46.447Z,97759.16
2018-10-18T11:36:16.484Z,97759.24
2018-10-18T11:38:46.431Z,97763.81
2018-10-18T11:41:16.376Z,97762.46
2018-10-18T11:43:46.398Z,97760.26
2018-10-18T11:46:16.408Z,97756.45
2018-10-18T11:48:46.347Z,97753.25
2018-10-18T11:51:16.363Z,97758.28
2018-10-18T11:53:46.359Z,97757.09
2018-10-18T11:56:16.488Z,97760.05
2018-10-18T11:58:46.475Z,97752.17
2018-10-18T12:01:16.512Z,97749.14
2018-10-18T12:03:46.511Z,97745.18
2018-10-18T12:06:16.481Z,97741.08
2018-10-18T12:08:46.518Z,97742.70
2018-10-18T12:11:16.666Z,97744.55
2018-10-18T12:13:46.753Z,97740.59
2018-10-18T12:16:16.707Z,97736.03
2018-10-18T12:18:46.791Z,97739.81
2018-10-18T12:21:16.772Z,97726.39
2018-10-18T12:23:46.890Z,97735.81
2018-10-18T12:26:17.027Z,97729.46
2018-10-18T12:28:47.150Z,97729.53
2018-10-18T12:31:17.211Z,97723.73
2018-10-18T12:33:47.257Z,97719.73
2018-10-18T12:36:17.226Z,97720.30
2018-10-18T12:38:47.375Z,97663.77
2018-10-18T12:41:17.574Z,97724.51
2018-10-18T12:43:47.605Z,97719.48
2018-10-18T12:46:17.696Z,97718.22
2018-10-18T12:48:47.780Z,97710.91
2018-10-18T12:51:17.799Z,97715.67
2018-10-18T12:53:47.830Z,97717.63
2018-10-18T12:56:17.943Z,97712.61
2018-10-18T12:58:47.761Z,97715.08
2018-10-18T13:01:17.824Z,97712.11
2018-10-18T13:03:47.759Z,97720.57
2018-10-18T13:06:17.958Z,97716.63
2018-10-18T13:08:47.957Z,97715.13
2018-10-18T13:11:17.898Z,97717.05
2018-10-18T13:13:47.961Z,97720.47
2018-10-18T13:16:18.103Z,97716.08
2018-10-18T13:18:48.262Z,97719.72
2018-10-18T13:21:18.609Z,97715.92
2018-10-18T13:23:48.676Z,97717.46
2018-10-18T13:26:19.044Z,97711.19
2018-10-18T13:28:49.385Z,97714.98
2018-10-18T13:31:19.639Z,97715.17
2018-10-18T13:33:49.669Z,97710.41
2018-10-18T13:36:19.841Z,97711.94
2018-10-18T13:38:49.802Z,97712.80
2018-10-18T13:41:19.808Z,97707.95
2018-10-18T13:43:49.810Z,97713.55
2018-10-18T13:46:19.972Z,97717.28
2018-10-18T13:48:50.135Z,97708.14
2018-10-18T13:51:20.250Z,97712.52
2018-10-18T13:53:50.255Z,97714.23
2018-10-18T13:56:20.292Z,97712.80
2018-10-18T13:58:50.416Z,97720.02
2018-10-18T14:01:20.398Z,97711.16
2018-10-18T14:03:50.400Z,97712.97
2018-10-18T14:06:20.529Z,97712.33
2018-10-18T14:08:50.607Z,97717.34
2018-10-18T14:11:20.871Z,97715.36
2018-10-18T14:13:50.924Z,97698.84
2018-10-18T14:16:21.122Z,97714.41
2018-10-18T14:18:51.245Z,97703.47
2018-10-18T14:21:21.292Z,97703.95
2018-10-18T14:23:51.478Z,97699.96
2018-10-18T14:26:21.806Z,97700.64
2018-10-18T14:28:51.887Z,97695.53
2018-10-18T14:31:40.575Z,97698.46
2018-10-18T14:34:10.473Z,97695.70
2018-10-18T14:36:40.604Z,97693.05
2018-10-18T14:39:11.229Z,97692.09
2018-10-18T14:41:43.301Z,97688.76
2018-10-18T14:44:13.567Z,97688.11
2018-10-18T14:46:44.272Z,97689.06
2018-10-18T14:49:14.549Z,97677.92
2018-10-18T14:51:45.326Z,97687.63
2018-10-18T14:54:15.793Z,97692.36
2018-10-18T14:56:46.596Z,97684.93
2018-10-18T14:59:17.899Z,97693.47
2018-10-18T15:01:49.102Z,97694.69
2018-10-18T15:04:20.206Z,97696.39
2018-10-18T15:06:51.985Z,97695.39
2018-10-18T15:09:23.562Z,97697.19
2018-10-18T15:11:53.357Z,97696.90
2018-10-18T15:14:23.528Z,97702.19
2018-10-18T15:16:53.653Z,97701.85
2018-10-18T15:19:23.734Z,97566.11
2018-10-18T15:21:55.002Z,97707.59
2018-10-18T15:24:25.589Z,97709.89
2018-10-18T15:26:55.839Z,97711.19
2018-10-18T15:29:25.596Z,97711.16
2018-10-18T15:31:56.761Z,97709.79
2018-10-18T15:34:27.432Z,97710.52
2018-10-18T15:36:57.986Z,97708.20
2018-10-18T15:39:28.933Z,97709.39
2018-10-18T15:41:59.749Z,97702.70
2018-10-18T15:44:29.857Z,97705.21
2018-10-18T15:47:00.309Z,97708.66
2018-10-18T15:49:33.153Z,97708.23
2018-10-18T15:52:08.465Z,97621.57
2018-10-18T15:54:39.160Z,97709.90
2018-10-18T15:57:09.923Z,97710.17
2018-10-18T16:02:26.914Z,97721.27
2018-10-18T16:04:57.044Z,97717.76
2018-10-18T16:07:27.841Z,97723.08
2018-10-18T16:09:58.487Z,97724.00
2018-10-18T16:12:28.903Z,97727.52
2018-10-18T16:15:05.367Z,97729.29
2018-10-18T16:17:35.396Z,97737.13
2018-10-18T16:20:06.322Z,97737.52
2018-10-18T16:22:37.130Z,97740.46
2018-10-18T16:25:13.884Z,97750.48
2018-10-18T16:27:44.891Z,97756.46
2018-10-18T16:30:15.489Z,97753.27
2018-10-18T16:32:47.412Z,97764.61
2018-10-18T16:35:17.556Z,97767.63
2018-10-18T16:37:54.450Z,97767.45
2018-10-18T16:40:27.134Z,97770.38
2018-10-18T16:42:59.521Z,97775.44
2018-10-18T16:45:30.461Z,97783.50
2018-10-18T16:48:02.399Z,97784.13
2018-10-18T16:50:32.976Z,97789.54
2018-10-18T16:53:03.413Z,97793.97
2018-10-18T16:55:33.982Z,97801.13
2018-10-18T16:58:05.793Z,97797.20
2018-10-18T17:00:36.158Z,97804.23
2018-10-18T17:03:06.063Z,97804.66
2018-10-18T17:05:35.990Z,97810.96
2018-10-18T17:08:07.194Z,97813.42
2018-10-18T17:10:37.038Z,97809.27
2018-10-18T17:13:08.949Z,97818.74
2018-10-18T17:15:39.013Z,97816.85
2018-10-18T17:18:09.147Z,97821.94
2018-10-18T17:20:39.277Z,97825.75
2018-10-18T17:23:09.554Z,97832.54
2018-10-18T17:25:39.290Z,97826.05
2018-10-18T17:28:10.347Z,97836.16
2018-10-18T17:30:40.884Z,97838.95
2018-10-18T17:33:15.045Z,97830.67
2018-10-18T17:35:48.045Z,97836.10
2018-10-18T17:38:18.678Z,97836.25
2018-10-18T17:40:51.670Z,97838.00
2018-10-18T17:43:22.479Z,97836.83
2018-10-18T17:45:52.675Z,97838.73
2018-10-18T17:48:24.092Z,97834.45
2018-10-18T17:50:54.857Z,97837.02
2018-10-18T17:53:24.864Z,97834.99
2018-10-18T17:55:59.211Z,97833.19
2018-10-18T17:58:29.201Z,97836.83
2018-10-18T18:01:01.016Z,97843.94
2018-10-18T18:03:31.762Z,97844.01
2018-10-18T18:06:02.604Z,97848.82
2018-10-18T18:08:33.345Z,97849.36
2018-10-18T18:11:03.955Z,97857.67
2018-10-18T18:13:34.509Z,97860.45
2018-10-18T18:16:04.756Z,97859.63
2018-10-18T18:18:36.763Z,97860.63
2018-10-18T18:21:09.154Z,97861.67
2018-10-18T18:23:39.607Z,97859.21
2018-10-18T18:26:10.002Z,97858.89
2018-10-18T18:28:40.198Z,97860.78
2018-10-18T18:31:11.120Z,97859.60
2018-10-18T18:33:41.528Z,97861.84
2018-10-18T18:36:13.286Z,97867.52
2018-10-18T18:38:43.713Z,97869.16
2018-10-18T18:41:14.604Z,97867.45
2018-10-18T18:43:45.641Z,97871.08
2018-10-18T18:46:16.371Z,97874.64
2018-10-18T18:48:47.345Z,97872.58
2018-10-18T18:51:17.873Z,97882.27
2018-10-18T18:53:48.680Z,97888.58
2018-10-18T18:56:19.419Z,97881.66
2018-10-18T18:58:49.748Z,97888.32
2018-10-18T19:01:21.185Z,97896.70
2018-10-18T19:03:52.655Z,97893.14
2018-10-18T19:06:23.348Z,97892.38
2018-10-18T19:08:54.012Z,97648.45
2018-10-18T19:11:24.499Z,97904.09
2018-10-18T19:13:55.013Z,97912.14
2018-10-18T19:16:26.037Z,97911.61
2018-10-18T19:18:56.818Z,97904.63
2018-10-18T19:21:27.755Z,97620.82
2018-10-18T19:23:58.415Z,97912.41
2018-10-18T19:26:29.814Z,97912.80
2018-10-18T19:29:00.017Z,97917.18
2018-10-18T19:31:30.794Z,97921.98
2018-10-18T19:34:01.849Z,97916.32
2018-10-18T19:36:32.335Z,97918.59
2018-10-18T19:39:02.663Z,97917.34
2018-10-18T19:41:34.583Z,97918.27
2018-10-18T19:44:06.206Z,97920.66
2018-10-18T19:46:37.076Z,97917.33
2018-10-18T19:49:07.527Z,97922.73
2018-10-18T19:51:38.292Z,97928.56
2018-10-18T19:54:08.468Z,97935.68
2018-10-18T19:56:38.684Z,97935.48
2018-10-18T19:59:09.214Z,97935.74
2018-10-18T20:01:40.684Z,97940.78
2018-10-18T20:04:10.982Z,97943.45
2018-10-18T20:06:41.563Z,97943.11
2018-10-18T20:09:13.390Z,97944.43
2018-10-18T20:11:43.796Z,97953.25
2018-10-18T20:14:14.506Z,97954.17
2018-10-18T20:16:44.655Z,97956.75
2018-10-18T20:19:15.408Z,97953.66
2018-10-18T20:21:45.644Z,97957.08
2018-10-18T20:24:15.995Z,97959.55
2018-10-18T20:26:46.273Z,97961.33
2018-10-18T20:29:17.265Z,97952.11
2018-10-18T20:31:47.951Z,97962.59
2018-10-18T20:34:18.448Z,97969.18
2018-10-18T20:36:49.217Z,97967.00
2018-10-18T20:39:19.395Z,97966.20
2018-10-18T20:41:49.913Z,97966.20
2018-10-18T20:44:20.853Z,97960.55
2018-10-18T20:46:51.324Z,97964.43
2018-10-18T20:49:21.680Z,97960.08
2018-10-18T20:51:51.620Z,97961.40
2018-10-18T20:54:22.453Z,97957.05
2018-10-18T20:56:53.296Z,97958.70
2018-10-18T20:59:23.668Z,97959.46
2018-10-18T21:01:54.864Z,97957.63
2018-10-18T21:04:25.534Z,97957.89
2018-10-18T21:06:55.797Z,97963.22
2018-10-18T21:09:26.798Z,97961.51
2018-10-18T21:11:57.508Z,97955.84
2018-10-18T21:14:27.759Z,97963.75
2018-10-18T21:16:57.858Z,97955.84
2018-10-18T21:19:29.265Z,97957.55
2018-10-18T21:21:59.814Z,97947.02
2018-10-18T21:24:30.168Z,97953.84
2018-10-18T21:27:01.077Z,97947.94
2018-10-18T21:29:32.157Z,97953.67
2018-10-18T21:32:02.395Z,97956.34
2018-10-18T21:34:32.469Z,97953.66
2018-10-18T21:37:02.790Z,97957.28
2018-10-18T21:39:34.972Z,97955.88
2018-10-18T21:42:05.711Z,97961.47
2018-10-18T21:44:37.639Z,97903.13
2018-10-18T21:47:07.812Z,97963.25
2018-10-18T21:49:38.709Z,97972.84
2018-10-18T21:52:09.205Z,97975.94
2018-10-18T21:54:39.277Z,97975.63
2018-10-18T21:57:09.684Z,97977.80
2018-10-18T21:59:41.110Z,97976.39
2018-10-18T22:02:11.404Z,97980.77
2018-10-18T22:04:42.357Z,97980.77
2018-10-18T22:07:12.667Z,97980.75
2018-10-18T22:09:43.300Z,97981.14
2018-10-18T22:12:13.446Z,97984.17
2018-10-18T22:14:43.613Z,97983.25
2018-10-18T22:17:15.418Z,97993.27
2018-10-18T22:19:45.406Z,97988.89
2018-10-18T22:22:15.439Z,97996.73
2018-10-18T22:24:46.390Z,97993.64
2018-10-18T22:27:16.996Z,97994.89
2018-10-18T22:29:48.370Z,97995.29
2018-10-18T22:32:18.605Z,98003.44
2018-10-18T22:34:48.897Z,98009.08
2018-10-18T22:37:18.967Z,97887.81
2018-10-18T22:39:48.955Z,98002.89
2018-10-18T22:42:19.408Z,98006.84
2018-10-18T22:44:51.166Z,97998.02
2018-10-18T22:47:21.217Z,98002.36
2018-10-18T22:49:51.248Z,97995.38
2018-10-18T22:52:21.804Z,97986.31
2018-10-18T22:54:51.769Z,97986.77
2018-10-18T22:57:22.170Z,97979.78
2018-10-18T22:59:52.376Z,97981.16
2018-10-18T23:02:22.914Z,97980.70
2018-10-18T23:04:53.213Z,97977.21
2018-10-18T23:07:24.819Z,97982.42
2018-10-18T23:09:54.869Z,97987.93
2018-10-18T23:12:24.865Z,97987.77
2018-10-18T23:14:54.896Z,97985.62
2018-10-18T23:17:25.095Z,97980.36
2018-10-18T23:19:55.187Z,97983.91
2018-10-18T23:22:25.160Z,97986.55
2018-10-18T23:24:55.492Z,97981.73
2018-10-18T23:27:29.827Z,97986.45
2018-10-18T23:29:59.794Z,97980.72
2018-10-18T23:32:30.006Z,97988.27
2018-10-18T23:35:01.061Z,97988.61
2018-10-18T23:37:31.407Z,97986.29
2018-10-18T23:40:01.911Z,97987.14
2018-10-18T23:42:32.356Z,97985.36
2018-10-18T23:45:02.734Z,97987.91
2018-10-18T23:47:33.428Z,97983.89
2018-10-18T23:50:04.464Z,97990.42
2018-10-18T23:52:34.513Z,97986.92
2018-10-18T23:55:05.342Z,97985.52
2018-10-18T23:57:35.204Z,97978.47
