createdAt,value
2023-02-27T00:00:32.398Z,0.99
2023-02-27T00:01:32.451Z,1.01
2023-02-27T00:02:32.573Z,1.00
2023-02-27T00:03:32.581Z,1.01
2023-02-27T00:04:32.565Z,1.03
2023-02-27T00:05:32.618Z,1.05
2023-02-27T00:06:32.668Z,1.03
2023-02-27T00:07:32.728Z,1.03
2023-02-27T00:08:32.772Z,1.03
2023-02-27T00:09:32.790Z,1.05
2023-02-27T00:10:32.810Z,1.03
2023-02-27T00:11:32.894Z,1.06
2023-02-27T00:12:32.904Z,1.07
2023-02-27T00:13:32.955Z,1.08
2023-02-27T00:14:32.983Z,1.04
2023-02-27T00:15:33.027Z,1.07
2023-02-27T00:16:33.041Z,1.11
2023-02-27T00:17:33.085Z,1.11
2023-02-27T00:18:33.130Z,1.13
2023-02-27T00:19:33.148Z,1.13
2023-02-27T00:20:33.198Z,1.12
2023-02-27T00:21:34.760Z,1.14
2023-02-27T00:22:33.231Z,1.15
2023-02-27T00:23:33.222Z,1.16
2023-02-27T00:24:33.239Z,1.15
2023-02-27T00:25:33.198Z,1.09
2023-02-27T00:26:33.182Z,1.10
2023-02-27T00:27:33.169Z,1.09
2023-02-27T03:16:36.454Z,1.02
2023-02-27T03:17:36.464Z,0.98
2023-02-27T03:18:36.494Z,1.01
2023-02-27T03:19:36.521Z,1.00
2023-02-27T03:20:36.547Z,1.00
2023-02-27T03:21:36.548Z,0.98
2023-02-27T03:22:36.555Z,1.02
2023-02-27T03:23:36.576Z,1.02
2023-02-27T03:24:36.574Z,1.00
2023-02-27T03:25:36.580Z,0.99
2023-02-27T03:26:36.622Z,1.00
2023-02-27T03:27:36.666Z,1.03
2023-02-27T03:28:36.668Z,1.00
2023-02-27T03:29:36.714Z,0.97
2023-02-27T03:30:36.720Z,0.99
2023-02-27T03:31:36.855Z,0.97
2023-02-27T03:32:36.735Z,0.98
2023-02-27T03:33:36.779Z,0.97
2023-02-27T03:34:36.778Z,0.97
2023-02-27T03:35:36.811Z,0.99
2023-02-27T03:36:36.831Z,0.98
2023-02-27T03:37:36.867Z,0.97
2023-02-27T03:38:36.845Z,0.97
2023-02-27T03:39:36.852Z,1.02
2023-02-27T03:40:36.881Z,1.01
2023-02-27T03:41:36.883Z,0.95
2023-02-27T03:42:36.912Z,0.98
2023-02-27T03:43:36.936Z,0.97
2023-02-27T03:44:36.947Z,0.97
2023-02-27T03:45:36.953Z,0.97
2023-02-27T03:46:36.984Z,1.00
2023-02-27T03:47:36.989Z,0.99
2023-02-27T03:48:37.036Z,1.02
2023-02-27T03:49:37.008Z,0.94
2023-02-27T03:50:37.001Z,0.95
2023-02-27T03:51:37.030Z,0.98
2023-02-27T03:52:37.068Z,1.00
2023-02-27T03:53:37.076Z,0.99
2023-02-27T03:54:37.093Z,0.97
2023-02-27T03:55:37.081Z,0.97
2023-02-27T03:56:37.091Z,0.93
2023-02-27T03:57:37.115Z,0.94
2023-02-27T03:58:37.115Z,0.96
2023-02-27T03:59:37.117Z,0.97
2023-02-27T04:00:37.129Z,0.96
2023-02-27T04:01:37.189Z,0.98
2023-02-27T04:02:37.176Z,0.96
2023-02-27T04:03:37.175Z,0.95
2023-02-27T04:04:37.195Z,1.00
2023-02-27T04:05:37.178Z,0.96
2023-02-27T04:06:37.232Z,0.97
2023-02-27T04:07:37.191Z,0.96
2023-02-27T04:08:37.232Z,0.99
2023-02-27T04:09:37.218Z,0.93
2023-02-27T04:10:37.230Z,0.95
2023-02-27T04:11:37.256Z,0.95
2023-02-27T04:12:37.242Z,0.95
2023-02-27T04:13:37.261Z,0.95
2023-02-27T04:14:37.297Z,0.98
2023-02-27T04:15:37.248Z,0.98
2023-02-27T04:16:37.269Z,0.97
2023-02-27T04:17:37.280Z,0.97
2023-02-27T04:18:37.287Z,0.97
2023-02-27T04:19:37.310Z,0.96
2023-02-27T04:20:37.331Z,0.95
2023-02-27T04:21:37.339Z,0.96
2023-02-27T04:22:37.365Z,0.97
2023-02-27T04:23:37.368Z,0.95
2023-02-27T04:24:37.365Z,0.95
2023-02-27T04:25:37.371Z,0.98
2023-02-27T04:26:37.405Z,0.96
2023-02-27T04:27:37.382Z,0.97
2023-02-27T04:28:37.397Z,0.96
2023-02-27T04:29:37.384Z,0.97
2023-02-27T04:30:37.391Z,0.95
2023-02-27T04:31:37.465Z,0.96
2023-02-27T04:32:37.589Z,0.97
2023-02-27T04:33:37.455Z,1.00
2023-02-27T04:34:37.428Z,0.98
2023-02-27T04:35:37.468Z,0.97
2023-02-27T04:36:37.486Z,0.95
2023-02-27T04:37:37.474Z,0.96
2023-02-27T04:38:37.499Z,0.97
2023-02-27T04:39:37.511Z,0.97
2023-02-27T04:40:37.499Z,0.99
2023-02-27T04:41:37.524Z,0.95
2023-02-27T04:42:37.566Z,1.03
2023-02-27T04:43:37.578Z,1.00
2023-02-27T04:44:37.551Z,1.00
2023-02-27T04:45:37.597Z,1.00
2023-02-27T04:46:37.600Z,0.99
2023-02-27T04:47:37.601Z,1.03
2023-02-27T04:48:37.565Z,1.02
2023-02-27T04:49:37.610Z,1.03
2023-02-27T04:50:37.632Z,1.00
2023-02-27T04:51:37.606Z,1.00
2023-02-27T04:52:37.666Z,1.02
2023-02-27T04:53:37.624Z,1.03
2023-02-27T04:54:37.657Z,1.04
2023-02-27T04:55:37.653Z,1.03
2023-02-27T04:56:37.700Z,1.02
2023-02-27T04:57:37.710Z,1.02
2023-02-27T04:58:37.719Z,1.07
2023-02-27T04:59:37.738Z,1.04
2023-02-27T05:00:37.754Z,1.05
2023-02-27T05:01:37.767Z,1.04
2023-02-27T05:02:37.843Z,1.01
2023-02-27T05:03:37.775Z,1.01
2023-02-27T05:04:37.823Z,1.06
2023-02-27T05:05:37.803Z,1.05
2023-02-27T05:06:37.836Z,1.05
2023-02-27T05:07:37.848Z,1.05
2023-02-27T05:08:37.904Z,1.04
2023-02-27T05:09:37.906Z,1.04
2023-02-27T05:10:37.958Z,1.04
2023-02-27T05:11:37.969Z,1.04
2023-02-27T05:12:37.984Z,1.07
2023-02-27T05:13:38.041Z,1.10
2023-02-27T05:14:38.018Z,1.07
2023-02-27T05:15:38.079Z,1.04
2023-02-27T05:16:38.860Z,1.07
2023-02-27T05:17:38.152Z,1.08
2023-02-27T05:18:38.130Z,1.10
2023-02-27T05:19:38.138Z,1.10
2023-02-27T05:20:38.169Z,1.11
2023-02-27T05:21:38.214Z,1.10
2023-02-27T05:22:38.208Z,1.08
2023-02-27T05:23:38.218Z,1.07
2023-02-27T05:24:38.253Z,1.08
2023-02-27T05:25:38.254Z,1.10
2023-02-27T05:26:38.295Z,1.15
2023-02-27T05:27:38.323Z,1.15
2023-02-27T05:28:38.376Z,1.11
2023-02-27T05:29:38.394Z,1.11
2023-02-27T05:30:38.390Z,1.13
2023-02-27T05:31:38.470Z,1.14
2023-02-27T05:32:38.541Z,1.11
2023-02-27T05:33:38.481Z,1.11
2023-02-27T05:34:38.513Z,1.11
2023-02-27T05:35:38.586Z,1.14
2023-02-27T05:36:38.571Z,1.12
2023-02-27T05:37:38.591Z,1.13
2023-02-27T05:38:38.614Z,1.16
2023-02-27T05:39:38.661Z,1.10
2023-02-27T05:40:38.698Z,1.09
2023-02-27T05:41:38.739Z,1.15
2023-02-27T05:42:38.754Z,1.18
2023-02-27T05:43:38.803Z,1.17
2023-02-27T05:44:38.842Z,1.15
2023-02-27T05:45:38.864Z,1.13
2023-02-27T05:46:38.878Z,1.15
2023-02-27T05:47:38.887Z,1.12
2023-02-27T05:48:38.937Z,1.21
2023-02-27T05:49:38.965Z,1.17
2023-02-27T05:50:39.004Z,1.16
2023-02-27T05:51:39.030Z,1.13
2023-02-27T05:52:39.075Z,1.12
2023-02-27T05:53:39.096Z,1.12
2023-02-27T05:54:39.139Z,1.16
2023-02-27T05:55:39.186Z,1.14
2023-02-27T05:56:39.193Z,1.13
2023-02-27T05:57:39.253Z,1.14
2023-02-27T05:59:39.333Z,1.12
2023-02-27T06:00:46.884Z,1.17
2023-02-27T06:45:47.066Z,1.54
2023-02-27T07:50:39.616Z,5.18
2023-02-27T07:51:39.615Z,6.03
2023-02-27T07:52:39.620Z,6.37
2023-02-27T07:53:39.865Z,5.92
2023-02-27T07:54:39.624Z,6.28
2023-02-27T07:55:39.600Z,6.51
2023-02-27T07:56:39.578Z,6.17
2023-02-27T07:57:39.591Z,5.97
2023-02-27T07:58:39.631Z,6.35
2023-02-27T07:59:39.568Z,6.79
2023-02-27T08:00:39.535Z,6.71
2023-02-27T08:01:39.538Z,7.05
2023-02-27T08:02:39.569Z,6.91
2023-02-27T08:03:39.950Z,7.06
2023-02-27T08:04:39.588Z,6.82
2023-02-27T08:05:39.491Z,6.36
2023-02-27T08:06:39.512Z,6.46
2023-02-27T08:07:39.498Z,6.76
2023-02-27T08:08:39.906Z,7.34
2023-02-27T08:09:39.492Z,6.86
2023-02-27T08:10:39.478Z,6.89
2023-02-27T08:11:39.456Z,6.87
2023-02-27T08:12:39.442Z,6.85
2023-02-27T08:13:59.506Z,6.70
2023-02-27T08:14:40.474Z,6.71
2023-02-27T08:15:39.473Z,6.74
2023-02-27T08:16:39.508Z,6.74
2023-02-27T08:17:39.432Z,6.99
2023-02-27T08:18:39.405Z,7.08
2023-02-27T08:19:39.461Z,6.73
2023-02-27T08:20:39.437Z,6.53
2023-02-27T08:21:39.383Z,6.53
2023-02-27T08:31:39.468Z,5.41
2023-02-27T08:32:39.392Z,5.34
2023-02-27T08:33:39.425Z,4.59
2023-02-27T08:35:39.406Z,4.44
2023-02-27T08:36:39.408Z,3.74
2023-02-27T08:37:39.392Z,3.47
2023-02-27T08:38:39.418Z,3.06
2023-02-27T08:40:39.464Z,2.68
2023-02-27T08:41:39.497Z,2.14
2023-02-27T08:42:39.547Z,1.02
2023-02-27T08:43:39.546Z,0.78
2023-02-27T12:05:46.933Z,16.36
2023-02-27T12:11:46.466Z,24.99
2023-02-27T12:16:46.569Z,33.05
2023-02-27T12:17:46.478Z,34.69
2023-02-27T12:18:46.492Z,35.49
2023-02-27T12:19:46.560Z,36.48
2023-02-27T12:20:46.621Z,42.43
2023-02-27T12:21:48.495Z,51.65
2023-02-27T12:22:46.626Z,58.41
2023-02-27T12:23:46.579Z,55.76
2023-02-27T12:24:46.601Z,47.62
2023-02-27T12:25:46.597Z,43.47
2023-02-27T12:26:46.662Z,48.48
2023-02-27T12:27:46.617Z,60.06
2023-02-27T12:28:46.582Z,65.94
2023-02-27T12:29:46.607Z,65.30
2023-02-27T12:30:46.586Z,59.19
2023-02-27T12:31:47.066Z,54.35
2023-02-27T12:32:48.094Z,56.95
2023-02-27T12:33:46.730Z,57.08
2023-02-27T12:34:46.760Z,57.38
2023-02-27T12:35:46.789Z,56.41
2023-02-27T12:36:47.032Z,56.96
2023-02-27T12:37:46.881Z,58.24
2023-02-27T12:38:46.948Z,57.79
2023-02-27T12:39:46.977Z,56.50
2023-02-27T12:40:47.047Z,58.00
2023-02-27T12:41:47.079Z,55.68
2023-02-27T12:42:47.083Z,54.09
2023-02-27T12:43:47.127Z,54.66
2023-02-27T12:44:47.189Z,52.61
2023-02-27T12:45:47.252Z,53.43
2023-02-27T12:46:47.302Z,52.18
2023-02-27T12:47:47.329Z,49.75
2023-02-27T12:48:47.399Z,48.67
2023-02-27T12:49:47.428Z,47.40
2023-02-27T12:50:47.467Z,48.15
2023-02-27T12:51:47.543Z,46.79
2023-02-27T12:52:47.627Z,46.23
2023-02-27T12:53:47.639Z,45.75
2023-02-27T12:54:47.677Z,43.86
2023-02-27T12:55:47.748Z,43.78
2023-02-27T12:56:47.978Z,42.33
2023-02-27T12:57:47.867Z,42.63
2023-02-27T12:58:47.947Z,41.17
2023-02-27T12:59:47.971Z,40.41
2023-02-27T13:00:48.064Z,40.52
2023-02-27T13:01:48.130Z,39.14
2023-02-27T13:02:48.170Z,39.26
2023-02-27T13:03:48.247Z,37.48
2023-02-27T13:04:48.241Z,36.11
2023-02-27T13:05:48.335Z,36.10
2023-02-27T13:06:48.394Z,35.28
2023-02-27T13:07:48.418Z,35.96
2023-02-27T13:08:48.479Z,34.39
2023-02-27T13:09:48.535Z,34.19
2023-02-27T13:10:48.584Z,34.05
2023-02-27T13:11:48.644Z,32.99
2023-02-27T13:12:48.711Z,33.33
2023-02-27T13:13:48.791Z,33.01
2023-02-27T13:14:48.877Z,32.09
2023-02-27T13:15:48.922Z,31.80
2023-02-27T13:16:48.975Z,31.97
2023-02-27T13:17:49.030Z,30.55
2023-02-27T13:18:49.078Z,30.47
2023-02-27T13:19:49.154Z,30.78
2023-02-27T13:20:49.165Z,30.13
2023-02-27T13:21:49.324Z,29.73
2023-02-27T13:22:49.365Z,29.12
2023-02-27T13:23:49.394Z,29.81
2023-02-27T13:24:49.439Z,28.71
2023-02-27T13:25:49.478Z,29.14
2023-02-27T13:26:49.565Z,28.36
2023-02-27T13:27:49.575Z,27.67
2023-02-27T13:28:49.640Z,27.95
2023-02-27T13:29:49.693Z,27.54
2023-02-27T13:30:49.741Z,27.19
2023-02-27T13:31:50.196Z,27.51
2023-02-27T13:32:50.057Z,27.24
2023-02-27T13:33:49.912Z,25.62
2023-02-27T13:34:49.983Z,26.03
2023-02-27T13:35:50.083Z,26.57
2023-02-27T13:36:50.101Z,27.19
2023-02-27T13:37:50.157Z,26.66
2023-02-27T13:38:50.221Z,26.15
2023-02-27T13:39:50.283Z,25.35
2023-02-27T13:40:50.317Z,25.49
2023-02-27T13:41:50.414Z,24.86
2023-02-27T13:42:50.462Z,25.77
2023-02-27T13:43:52.699Z,25.38
2023-02-27T13:44:50.661Z,25.03
2023-02-27T13:45:50.768Z,24.42
2023-02-27T13:46:50.815Z,24.07
2023-02-27T13:47:50.857Z,23.53
2023-02-27T13:48:50.888Z,23.91
2023-02-27T13:49:50.978Z,23.36
2023-02-27T13:50:51.005Z,23.24
2023-02-27T13:51:51.092Z,22.06
2023-02-27T13:52:51.154Z,22.88
2023-02-27T13:53:51.197Z,22.58
2023-02-27T13:54:55.077Z,21.99
2023-02-27T13:55:51.244Z,21.99
2023-02-27T13:56:51.219Z,21.63
2023-02-27T13:57:51.232Z,21.54
2023-02-27T13:58:51.213Z,21.28
2023-02-27T13:59:51.236Z,20.82
2023-02-27T14:00:51.242Z,20.74
2023-02-27T14:01:51.224Z,20.10
2023-02-27T14:02:59.216Z,19.94
2023-02-27T14:03:52.177Z,19.97
2023-02-27T14:04:51.251Z,20.04
2023-02-27T14:05:51.182Z,20.03
2023-02-27T14:06:51.155Z,20.16
2023-02-27T14:07:51.143Z,19.96
2023-02-27T14:08:51.135Z,19.98
2023-02-27T14:09:51.127Z,19.63
2023-02-27T14:10:51.125Z,18.96
2023-02-27T14:11:51.157Z,19.11
2023-02-27T14:12:51.140Z,19.14
2023-02-27T14:13:51.229Z,19.37
2023-02-27T14:14:51.228Z,18.47
2023-02-27T14:15:51.404Z,18.57
2023-02-27T14:16:51.403Z,18.08
2023-02-27T14:17:54.640Z,18.20
2023-02-27T14:18:52.427Z,18.13
2023-02-27T14:19:51.399Z,17.85
2023-02-27T14:20:51.415Z,17.85
2023-02-27T14:21:51.447Z,17.38
2023-02-27T14:22:51.405Z,17.03
2023-02-27T14:23:51.401Z,16.90
2023-02-27T14:25:02.105Z,17.08
2023-02-27T14:25:52.340Z,17.09
2023-02-27T14:26:51.491Z,17.04
2023-02-27T14:27:51.326Z,16.99
2023-02-27T14:28:51.324Z,16.43
2023-02-27T14:29:51.362Z,16.48
2023-02-27T14:30:51.361Z,16.58
2023-02-27T14:31:51.325Z,16.12
2023-02-27T14:32:51.282Z,16.57
2023-02-27T14:33:51.308Z,16.60
2023-02-27T14:34:51.262Z,16.10
2023-02-27T14:35:51.287Z,15.72
2023-02-27T14:36:51.330Z,16.00
2023-02-27T14:37:51.402Z,15.56
2023-02-27T14:38:51.437Z,15.21
2023-02-27T14:39:51.480Z,15.20
2023-02-27T14:40:51.611Z,14.65
2023-02-27T14:41:51.627Z,15.18
2023-02-27T14:42:51.669Z,14.61
2023-02-27T14:43:51.706Z,14.69
2023-02-27T14:44:51.729Z,14.98
2023-02-27T14:45:51.852Z,14.24
2023-02-27T14:46:51.871Z,14.50
2023-02-27T14:47:51.941Z,14.40
2023-02-27T14:48:51.983Z,14.35
2023-02-27T14:49:52.039Z,14.28
2023-02-27T14:50:53.539Z,13.83
2023-02-27T14:51:52.117Z,13.97
2023-02-27T14:52:52.180Z,13.39
2023-02-27T14:53:52.249Z,13.60
2023-02-27T14:54:52.292Z,13.53
2023-02-27T14:55:52.445Z,12.60
2023-02-27T14:56:52.456Z,12.69
2023-02-27T14:57:52.461Z,11.08
2023-02-27T14:59:03.587Z,7.14
2023-02-27T14:59:53.503Z,5.25
2023-02-27T15:00:52.499Z,4.39
2023-02-27T15:01:52.537Z,5.16
2023-02-27T15:02:52.506Z,7.26
2023-02-27T15:03:52.618Z,7.16
2023-02-27T15:04:52.487Z,6.76
2023-02-27T15:05:52.584Z,7.83
2023-02-27T15:06:52.483Z,9.12
2023-02-27T15:08:52.555Z,8.52
2023-02-27T15:09:52.582Z,9.43
2023-02-27T15:10:52.636Z,9.42
2023-02-27T15:12:02.934Z,10.69
2023-02-27T16:23:56.483Z,8.88
2023-02-27T16:24:56.518Z,8.87
2023-02-27T16:25:56.590Z,8.94
2023-02-27T16:26:56.672Z,8.75
2023-02-27T16:27:56.769Z,8.68
2023-02-27T16:28:56.796Z,8.71
2023-02-27T16:29:56.864Z,8.58
2023-02-27T16:30:56.903Z,8.64
2023-02-27T16:31:57.202Z,8.73
2023-02-27T16:32:57.066Z,8.53
2023-02-27T16:33:57.150Z,8.52
2023-02-27T16:34:57.161Z,8.46
2023-02-27T16:35:57.230Z,8.50
2023-02-27T16:36:57.261Z,8.42
2023-02-27T16:37:57.323Z,8.47
2023-02-27T16:38:57.382Z,8.64
2023-02-27T16:39:57.429Z,8.47
2023-02-27T16:40:57.571Z,8.32
2023-02-27T16:41:57.564Z,8.31
2023-02-27T16:42:57.616Z,8.26
2023-02-27T16:43:57.684Z,8.31
2023-02-27T16:44:57.693Z,8.20
2023-02-27T16:45:57.738Z,8.19
2023-02-27T16:46:57.747Z,8.35
2023-02-27T16:47:57.860Z,8.16
2023-02-27T16:48:59.091Z,8.21
2023-02-27T18:41:59.724Z,5.42
2023-02-27T18:42:59.770Z,5.44
2023-02-27T18:43:59.769Z,5.37
2023-02-27T18:44:59.753Z,5.48
2023-02-27T18:45:59.738Z,5.28
2023-02-27T18:46:59.806Z,5.32
2023-02-27T18:47:59.719Z,5.29
2023-02-27T18:48:59.725Z,5.35
2023-02-27T18:49:59.723Z,5.33
2023-02-27T18:50:59.773Z,5.38
2023-02-27T18:51:59.695Z,5.32
2023-02-27T18:52:59.714Z,5.27
2023-02-27T18:53:59.738Z,5.25
2023-02-27T18:54:59.741Z,5.26
2023-02-27T18:55:59.712Z,5.24
2023-02-27T18:56:59.777Z,5.18
2023-02-27T18:57:59.749Z,5.27
2023-02-27T18:58:59.730Z,5.19
2023-02-27T18:59:59.752Z,5.24
2023-02-27T19:00:59.734Z,5.17
2023-02-27T19:01:59.780Z,5.20
2023-02-27T19:02:59.834Z,5.02
2023-02-27T19:03:59.813Z,5.14
2023-02-27T19:04:59.741Z,5.07
2023-02-27T19:06:59.765Z,5.05
2023-02-27T19:07:59.741Z,5.07
2023-02-27T19:08:59.748Z,5.12
2023-02-27T19:09:59.809Z,5.07
2023-02-27T19:10:59.754Z,4.98
2023-02-27T19:11:59.760Z,5.04
2023-02-27T19:12:59.754Z,5.02
2023-02-27T19:13:59.781Z,5.03
2023-02-27T19:14:59.742Z,5.01
2023-02-27T19:15:59.792Z,4.98
2023-02-27T19:16:59.766Z,4.93
2023-02-27T19:17:59.778Z,4.81
2023-02-27T19:18:59.774Z,4.80
2023-02-27T19:19:59.746Z,4.82
2023-02-27T19:20:59.760Z,4.95
2023-02-27T19:21:59.739Z,4.83
2023-02-27T19:22:59.751Z,4.92
2023-02-27T19:23:59.750Z,4.93
2023-02-27T19:24:59.742Z,4.76
2023-02-27T19:25:59.742Z,4.85
2023-02-27T19:26:59.711Z,4.80
2023-02-27T19:27:59.730Z,4.71
2023-02-27T19:28:59.734Z,4.72
2023-02-27T19:29:59.715Z,4.79
2023-02-27T19:30:59.693Z,4.77
2023-02-27T19:31:59.767Z,4.79
2023-02-27T19:32:59.696Z,4.78
2023-02-27T19:33:59.687Z,4.63
2023-02-27T19:34:59.702Z,4.73
2023-02-27T19:35:59.755Z,4.69
2023-02-27T19:36:59.683Z,4.61
2023-02-27T19:37:59.696Z,4.58
2023-02-27T19:38:59.652Z,4.62
2023-02-27T19:39:59.704Z,4.56
2023-02-27T19:40:59.717Z,4.54
2023-02-27T19:41:59.718Z,4.56
2023-02-27T19:42:59.659Z,4.54
2023-02-27T19:43:59.675Z,4.51
2023-02-27T19:44:59.673Z,4.36
2023-02-27T19:45:59.684Z,4.48
2023-02-27T19:46:59.703Z,4.49
2023-02-27T19:47:59.665Z,4.49
2023-02-27T19:48:59.626Z,4.52
2023-02-27T19:49:59.618Z,4.39
2023-02-27T19:50:59.646Z,4.49
2023-02-27T19:51:59.638Z,4.53
2023-02-27T19:52:59.638Z,4.41
2023-02-27T19:53:59.623Z,4.39
2023-02-27T19:54:59.640Z,4.39
2023-02-27T19:55:59.607Z,4.37
2023-02-27T19:56:59.607Z,4.40
2023-02-27T19:57:59.620Z,4.40
2023-02-27T19:58:59.604Z,4.45
2023-02-27T19:59:59.612Z,4.32
2023-02-27T20:00:59.628Z,4.34
2023-02-27T20:01:59.606Z,4.33
2023-02-27T20:02:59.599Z,4.26
2023-02-27T20:03:59.643Z,4.30
2023-02-27T20:04:59.611Z,4.30
2023-02-27T20:05:59.583Z,4.29
2023-02-27T20:06:59.615Z,4.25
2023-02-27T20:07:59.585Z,4.18
2023-02-27T20:08:59.614Z,4.23
2023-02-27T20:09:59.562Z,4.21
2023-02-27T20:10:59.571Z,4.23
2023-02-27T20:11:59.546Z,4.22
2023-02-27T20:12:59.595Z,4.23
2023-02-27T20:13:59.607Z,4.22
2023-02-27T20:14:59.581Z,4.04
2023-02-27T20:15:59.582Z,4.17
2023-02-27T20:16:59.652Z,4.15
2023-02-27T20:17:59.595Z,4.19
2023-02-27T20:18:59.579Z,4.14
2023-02-27T20:19:59.588Z,4.14
2023-02-27T20:20:59.587Z,4.10
2023-02-27T20:21:59.585Z,4.06
2023-02-27T20:22:59.562Z,4.05
2023-02-27T20:23:59.563Z,4.11
2023-02-27T20:24:59.561Z,4.12
2023-02-27T20:25:59.618Z,4.10
2023-02-27T20:26:59.583Z,4.09
2023-02-27T20:27:59.594Z,4.06
2023-02-27T20:28:59.614Z,4.02
2023-02-27T20:29:59.589Z,4.02
2023-02-27T20:30:59.614Z,3.95
2023-02-27T20:31:59.767Z,3.91
2023-02-27T20:32:59.606Z,3.95
2023-02-27T20:33:59.625Z,3.95
2023-02-27T20:34:59.606Z,3.91
2023-02-27T20:35:59.611Z,3.89
2023-02-27T20:36:59.594Z,3.96
2023-02-27T20:37:59.620Z,3.98
2023-02-27T20:38:59.646Z,3.91
2023-02-27T20:39:59.594Z,3.94
2023-02-27T20:40:59.606Z,3.92
2023-02-27T20:41:59.622Z,3.88
2023-02-27T20:42:59.631Z,3.81
2023-02-27T20:43:59.662Z,3.87
2023-02-27T20:44:59.628Z,3.93
2023-02-27T20:45:59.712Z,3.89
2023-02-27T21:40:59.755Z,3.33
2023-02-27T21:41:59.787Z,3.34
2023-02-27T21:42:59.770Z,3.31
2023-02-27T21:43:59.772Z,3.28
2023-02-27T21:44:59.731Z,3.35
2023-02-27T21:45:59.780Z,3.30
2023-02-27T21:46:59.774Z,3.30
2023-02-27T21:47:59.779Z,3.36
2023-02-27T21:48:59.767Z,3.32
2023-02-27T21:49:59.776Z,3.33
2023-02-27T21:50:59.799Z,3.31
2023-02-27T21:51:59.813Z,3.27
2023-02-27T21:52:59.790Z,3.22
2023-02-27T21:53:59.788Z,3.19
2023-02-27T21:54:59.808Z,3.17
2023-02-27T21:55:59.804Z,3.25
2023-02-27T21:56:59.846Z,3.11
2023-02-27T21:57:59.847Z,3.22
2023-02-27T21:58:59.811Z,3.16
2023-02-27T21:59:59.841Z,3.14
2023-02-27T22:00:59.848Z,3.20
2023-02-27T22:01:59.937Z,3.20
2023-02-27T22:02:59.881Z,3.21
2023-02-27T22:03:59.861Z,3.18
2023-02-27T22:04:59.866Z,3.17
2023-02-27T22:05:59.847Z,3.17
2023-02-27T22:06:59.886Z,3.18
2023-02-27T22:07:59.871Z,3.17
2023-02-27T22:08:59.902Z,3.13
2023-02-27T22:09:59.889Z,3.08
2023-02-27T22:10:59.893Z,3.10
2023-02-27T22:11:59.943Z,3.15
2023-02-27T22:12:59.900Z,3.19
2023-02-27T22:14:00.214Z,3.23
2023-02-27T22:14:59.910Z,3.13
2023-02-27T22:16:00.032Z,3.18
2023-02-27T22:16:59.977Z,3.16
2023-02-27T22:17:59.913Z,3.08
2023-02-27T22:18:59.945Z,3.09
2023-02-27T22:19:59.928Z,3.06
2023-02-27T22:20:59.956Z,3.05
2023-02-27T22:21:59.956Z,3.03
2023-02-27T22:22:59.963Z,2.99
2023-02-27T22:23:59.934Z,2.94
2023-02-27T22:24:59.944Z,2.95
2023-02-27T22:25:59.944Z,3.02
2023-02-27T22:26:59.933Z,3.07
2023-02-27T22:27:59.938Z,3.12
2023-02-27T22:28:59.963Z,3.00
2023-02-27T22:29:59.939Z,2.95
2023-02-27T22:31:00.698Z,2.93
2023-02-27T22:31:59.980Z,2.93
2023-02-27T22:32:59.969Z,2.99
2023-02-27T22:33:59.934Z,3.01
2023-02-27T22:34:59.922Z,2.97
2023-02-27T22:36:00.069Z,2.93
2023-02-27T22:36:59.945Z,2.95
2023-02-27T22:38:00.006Z,2.85
2023-02-27T22:38:59.944Z,2.96
2023-02-27T22:39:59.910Z,2.95
2023-02-27T22:40:59.912Z,2.89
2023-02-27T22:41:59.982Z,2.89
2023-02-27T22:42:59.940Z,2.92
2023-02-27T22:43:59.935Z,2.95
2023-02-27T22:44:59.921Z,2.92
2023-02-27T22:45:59.925Z,2.88
2023-02-27T22:46:59.942Z,2.98
2023-02-27T22:47:59.941Z,3.01
2023-02-27T22:48:59.948Z,2.95
2023-02-27T22:49:59.975Z,2.96
2023-02-27T22:50:59.952Z,2.87
2023-02-27T22:51:59.951Z,2.87
2023-02-27T22:52:59.930Z,2.78
2023-02-27T22:53:59.983Z,2.81
2023-02-27T22:54:59.940Z,2.82
2023-02-27T22:55:59.959Z,2.82
2023-02-27T22:56:59.971Z,2.88
2023-02-27T22:57:59.926Z,2.84
2023-02-27T22:58:59.940Z,2.80
2023-02-27T22:59:59.934Z,2.78
2023-02-27T23:00:59.959Z,2.80
2023-02-27T23:02:00.000Z,2.74
2023-02-27T23:02:59.961Z,2.74
2023-02-27T23:04:00.006Z,2.80
2023-02-27T23:04:59.954Z,2.80
2023-02-27T23:05:59.961Z,2.75
2023-02-27T23:06:59.937Z,2.77
2023-02-27T23:07:59.954Z,2.80
2023-02-27T23:08:59.976Z,2.77
2023-02-27T23:09:59.986Z,2.74
2023-02-27T23:10:59.989Z,2.76
2023-02-27T23:11:59.970Z,2.73
2023-02-27T23:13:59.962Z,2.76
2023-02-27T23:15:00.031Z,2.78
2023-02-27T23:16:00.139Z,2.74
2023-02-27T23:16:59.968Z,2.78
2023-02-27T23:17:59.952Z,2.72
2023-02-27T23:19:00.023Z,2.69
2023-02-27T23:19:59.978Z,2.72
2023-02-27T23:20:59.949Z,2.68
2023-02-27T23:21:59.965Z,2.69
2023-02-27T23:22:59.974Z,2.69
2023-02-27T23:24:00.003Z,2.67
2023-02-27T23:24:59.967Z,2.66
2023-02-27T23:26:01.634Z,2.65
2023-02-27T23:26:59.969Z,2.68
2023-02-27T23:27:59.973Z,2.77
2023-02-27T23:28:59.964Z,2.72
2023-02-27T23:29:59.972Z,2.74
2023-02-27T23:30:59.979Z,2.65
2023-02-27T23:32:00.094Z,2.65
