createdAt,value
2022-11-24T00:01:18.521Z,94.78
2022-11-24T00:03:52.152Z,94.98
2022-11-24T00:06:19.320Z,94.65
2022-11-24T00:08:46.959Z,94.49
2022-11-24T00:11:16.948Z,94.52
2022-11-24T00:13:44.929Z,94.61
2022-11-24T00:16:16.689Z,94.26
2022-11-24T00:18:46.344Z,94.13
2022-11-24T00:21:15.484Z,94.65
2022-11-24T00:23:44.203Z,94.66
2022-11-24T00:26:22.758Z,94.80
2022-11-24T00:28:51.861Z,95.20
2022-11-24T00:31:28.888Z,95.48
2022-11-24T00:33:58.719Z,95.71
2022-11-24T00:36:29.324Z,96.05
2022-11-24T00:38:58.623Z,95.98
2022-11-24T00:41:27.411Z,96.53
2022-11-24T00:43:56.916Z,96.33
2022-11-24T00:46:27.002Z,96.65
2022-11-24T00:48:54.764Z,96.82
2022-11-24T00:51:27.929Z,97.18
2022-11-24T00:53:56.483Z,97.38
2022-11-24T00:56:24.709Z,97.42
2022-11-24T00:58:52.594Z,97.55
2022-11-24T01:01:23.163Z,98.09
2022-11-24T01:03:55.095Z,98.14
2022-11-24T01:06:27.981Z,98.68
2022-11-24T01:08:56.967Z,98.67
2022-11-24T01:11:50.962Z,98.89
2022-11-24T01:14:18.703Z,99.35
2022-11-24T01:16:46.122Z,99.16
2022-11-24T01:19:13.531Z,99.45
2022-11-24T01:21:40.820Z,99.39
2022-11-24T01:24:07.982Z,99.47
2022-11-24T01:26:37.976Z,99.36
2022-11-24T01:29:05.330Z,99.47
2022-11-24T01:31:33.208Z,99.61
2022-11-24T01:34:00.496Z,99.53
2022-11-24T01:36:27.525Z,99.70
2022-11-24T01:38:54.674Z,99.62
2022-11-24T01:41:24.228Z,99.84
2022-11-24T01:43:53.141Z,99.89
2022-11-24T01:46:23.378Z,99.96
2022-11-24T01:49:08.913Z,99.90
2022-11-24T01:51:39.427Z,100.00
2022-11-24T01:54:15.210Z,100.00
2022-11-24T01:56:46.793Z,100.00
2022-11-24T01:59:20.448Z,100.00
2022-11-24T02:01:51.391Z,100.00
2022-11-24T02:04:24.168Z,100.00
2022-11-24T02:06:54.231Z,100.00
2022-11-24T02:09:32.403Z,100.00
2022-11-24T02:12:01.028Z,100.00
2022-11-24T02:14:28.557Z,100.00
2022-11-24T02:16:55.748Z,100.00
2022-11-24T02:19:41.254Z,100.00
2022-11-24T02:22:18.602Z,100.00
2022-11-24T02:25:03.525Z,100.00
2022-11-24T02:27:33.052Z,100.00
2022-11-24T02:30:00.224Z,100.00
2022-11-24T02:32:28.370Z,100.00
2022-11-24T02:35:04.301Z,100.00
2022-11-24T02:37:31.508Z,100.00
2022-11-24T02:40:00.982Z,100.00
2022-11-24T02:42:36.013Z,100.00
2022-11-24T02:45:06.356Z,100.00
2022-11-24T02:47:33.459Z,100.00
2022-11-24T02:50:01.124Z,99.49
2022-11-24T02:52:28.833Z,100.00
2022-11-24T02:54:55.972Z,100.00
2022-11-24T02:57:23.431Z,100.00
2022-11-24T02:59:50.987Z,100.00
2022-11-24T03:02:18.205Z,100.00
2022-11-24T03:04:45.783Z,100.00
2022-11-24T03:07:12.938Z,100.00
2022-11-24T03:09:40.652Z,100.00
2022-11-24T03:12:08.032Z,100.00
2022-11-24T03:14:35.542Z,100.00
2022-11-24T03:17:04.117Z,100.00
2022-11-24T03:19:31.559Z,100.00
2022-11-24T03:21:59.521Z,100.00
2022-11-24T03:24:26.729Z,100.00
2022-11-24T03:26:54.229Z,100.00
2022-11-24T03:29:22.429Z,100.00
2022-11-24T03:31:52.187Z,100.00
2022-11-24T03:34:19.639Z,100.00
2022-11-24T03:36:48.269Z,100.00
2022-11-24T03:39:15.922Z,100.00
2022-11-24T03:41:43.063Z,100.00
2022-11-24T03:44:12.761Z,100.00
2022-11-24T03:46:39.863Z,99.62
2022-11-24T03:49:10.130Z,99.15
2022-11-24T03:51:37.304Z,98.92
2022-11-24T03:54:04.686Z,98.79
2022-11-24T03:56:31.804Z,98.43
2022-11-24T03:58:59.089Z,98.47
2022-11-24T04:01:26.571Z,98.17
2022-11-24T04:03:53.781Z,98.26
2022-11-24T04:06:23.714Z,98.35
2022-11-24T04:08:50.845Z,98.15
2022-11-24T04:11:44.485Z,97.80
2022-11-24T04:14:13.773Z,97.51
2022-11-24T04:16:41.659Z,97.32
2022-11-24T04:19:09.076Z,97.34
2022-11-24T04:21:36.483Z,97.87
2022-11-24T04:24:05.871Z,98.26
2022-11-24T04:26:33.288Z,98.07
2022-11-24T04:29:02.904Z,98.10
2022-11-24T04:31:30.071Z,98.13
2022-11-24T04:33:57.275Z,98.07
2022-11-24T04:36:26.771Z,98.52
2022-11-24T04:39:23.501Z,98.73
2022-11-24T04:41:47.326Z,98.38
2022-11-24T04:44:14.449Z,97.93
2022-11-24T04:46:41.626Z,97.64
2022-11-24T04:49:11.692Z,97.79
2022-11-24T04:51:39.844Z,97.41
2022-11-24T04:54:09.655Z,97.52
2022-11-24T04:56:37.482Z,97.08
2022-11-24T04:59:08.424Z,95.06
2022-11-24T05:01:35.976Z,94.30
2022-11-24T05:04:03.579Z,94.30
2022-11-24T05:06:30.879Z,94.92
2022-11-24T05:08:58.270Z,95.39
2022-11-24T05:11:25.578Z,95.93
2022-11-24T05:13:54.100Z,96.26
2022-11-24T05:16:21.277Z,96.59
2022-11-24T05:18:50.068Z,96.89
2022-11-24T05:21:19.664Z,97.18
2022-11-24T05:23:46.924Z,97.38
2022-11-24T05:26:14.459Z,97.85
2022-11-24T05:28:41.736Z,98.18
2022-11-24T05:31:09.213Z,98.46
2022-11-24T05:33:37.362Z,99.03
2022-11-24T05:36:07.480Z,99.24
2022-11-24T05:38:35.658Z,99.26
2022-11-24T05:41:05.147Z,99.39
2022-11-24T05:43:32.679Z,99.69
2022-11-24T05:46:01.367Z,99.93
2022-11-24T05:48:29.225Z,100.00
2022-11-24T05:50:58.258Z,100.00
2022-11-24T05:53:27.127Z,100.00
2022-11-24T05:55:54.404Z,100.00
2022-11-24T05:58:21.940Z,100.00
2022-11-24T06:00:49.235Z,100.00
2022-11-24T06:03:16.879Z,100.00
2022-11-24T06:05:48.452Z,100.00
2022-11-24T06:08:18.147Z,100.00
2022-11-24T06:10:45.362Z,100.00
2022-11-24T06:13:12.487Z,100.00
2022-11-24T06:15:40.871Z,100.00
2022-11-24T06:18:07.984Z,100.00
2022-11-24T06:20:37.876Z,100.00
2022-11-24T06:23:05.400Z,100.00
2022-11-24T06:25:34.180Z,100.00
2022-11-24T06:28:03.953Z,100.00
2022-11-24T06:30:31.209Z,100.00
2022-11-24T06:32:58.474Z,100.00
2022-11-24T06:35:28.278Z,100.00
2022-11-24T06:37:55.508Z,100.00
2022-11-24T06:40:23.022Z,100.00
2022-11-24T06:42:51.692Z,100.00
2022-11-24T06:45:18.985Z,100.00
2022-11-24T06:47:46.224Z,100.00
2022-11-24T06:50:13.707Z,100.00
2022-11-24T06:52:40.845Z,100.00
2022-11-24T06:55:08.619Z,100.00
2022-11-24T06:57:38.181Z,100.00
2022-11-24T07:00:08.293Z,100.00
2022-11-24T07:02:42.534Z,100.00
2022-11-24T07:05:12.808Z,100.00
2022-11-24T07:07:40.076Z,100.00
2022-11-24T07:10:09.732Z,100.00
2022-11-24T07:12:36.965Z,100.00
2022-11-24T07:15:04.568Z,100.00
2022-11-24T07:17:31.891Z,100.00
2022-11-24T07:20:01.596Z,100.00
2022-11-24T07:22:28.751Z,100.00
2022-11-24T07:24:58.225Z,100.00
2022-11-24T07:27:27.620Z,100.00
2022-11-24T07:29:57.713Z,100.00
2022-11-24T07:32:24.890Z,100.00
2022-11-24T07:34:54.698Z,100.00
2022-11-24T07:37:24.517Z,100.00
2022-11-24T07:39:55.597Z,100.00
2022-11-24T07:42:22.894Z,100.00
2022-11-24T07:44:50.169Z,100.00
2022-11-24T07:47:19.590Z,100.00
2022-11-24T07:49:47.529Z,100.00
2022-11-24T07:52:14.842Z,100.00
2022-11-24T07:54:42.087Z,100.00
2022-11-24T07:57:09.238Z,100.00
2022-11-24T07:59:36.460Z,100.00
2022-11-24T08:02:04.130Z,100.00
2022-11-24T08:04:31.588Z,100.00
2022-11-24T08:06:59.195Z,100.00
2022-11-24T08:09:26.363Z,100.00
2022-11-24T08:11:53.652Z,100.00
2022-11-24T08:14:20.844Z,100.00
2022-11-24T08:16:49.838Z,100.00
2022-11-24T08:19:17.222Z,100.00
2022-11-24T08:21:44.439Z,100.00
2022-11-24T08:24:15.372Z,100.00
2022-11-24T08:26:43.092Z,100.00
2022-11-24T08:29:10.515Z,100.00
2022-11-24T08:31:39.528Z,100.00
2022-11-24T08:34:06.966Z,100.00
2022-11-24T08:36:34.530Z,100.00
2022-11-24T08:39:02.557Z,100.00
2022-11-24T08:41:30.598Z,100.00
2022-11-24T08:43:58.279Z,100.00
2022-11-24T08:46:25.525Z,100.00
2022-11-24T08:48:54.420Z,100.00
2022-11-24T08:51:24.210Z,100.00
2022-11-24T08:53:55.832Z,100.00
2022-11-24T08:56:25.342Z,100.00
2022-11-24T08:58:53.580Z,100.00
2022-11-24T09:01:21.337Z,100.00
2022-11-24T09:03:51.793Z,100.00
2022-11-24T09:06:24.741Z,100.00
2022-11-24T09:08:54.696Z,100.00
2022-11-24T09:11:22.266Z,100.00
2022-11-24T09:13:50.447Z,100.00
2022-11-24T09:16:20.414Z,100.00
2022-11-24T09:18:59.532Z,100.00
2022-11-24T09:21:27.601Z,100.00
2022-11-24T09:23:55.094Z,100.00
2022-11-24T09:26:26.342Z,100.00
2022-11-24T09:28:58.116Z,100.00
2022-11-24T09:31:27.744Z,100.00
2022-11-24T09:33:55.753Z,100.00
2022-11-24T09:36:24.237Z,100.00
2022-11-24T09:38:54.104Z,100.00
2022-11-24T09:41:24.501Z,100.00
2022-11-24T09:44:07.820Z,100.00
2022-11-24T09:46:57.159Z,100.00
2022-11-24T09:49:55.652Z,100.00
2022-11-24T09:52:45.041Z,100.00
2022-11-24T09:55:31.527Z,100.00
2022-11-24T09:58:26.288Z,100.00
2022-11-24T10:01:04.470Z,100.00
2022-11-24T10:03:45.022Z,100.00
2022-11-24T10:07:07.246Z,100.00
2022-11-24T10:10:12.488Z,100.00
2022-11-24T10:13:25.402Z,100.00
2022-11-24T10:16:01.592Z,100.00
2022-11-24T10:18:56.708Z,100.00
2022-11-24T10:21:34.806Z,100.00
2022-11-24T10:24:18.737Z,100.00
2022-11-24T10:27:13.753Z,100.00
2022-11-24T10:29:42.379Z,100.00
2022-11-24T10:32:19.192Z,100.00
2022-11-24T10:34:51.491Z,100.00
2022-11-24T10:37:21.606Z,100.00
2022-11-24T10:40:33.355Z,100.00
2022-11-24T10:43:05.471Z,100.00
2022-11-24T10:45:32.734Z,100.00
2022-11-24T10:48:03.168Z,100.00
2022-11-24T10:50:38.065Z,100.00
2022-11-24T10:53:16.109Z,100.00
2022-11-24T10:55:55.979Z,99.09
2022-11-24T10:58:37.614Z,100.00
2022-11-24T11:01:14.692Z,99.81
2022-11-24T11:03:48.109Z,99.62
2022-11-24T11:06:22.486Z,100.00
2022-11-24T11:08:49.665Z,100.00
2022-11-24T11:11:16.821Z,100.00
2022-11-24T11:13:58.156Z,100.00
2022-11-24T11:16:32.161Z,100.00
2022-11-24T11:19:01.554Z,100.00
2022-11-24T11:21:35.284Z,100.00
2022-11-24T11:24:12.670Z,100.00
2022-11-24T11:26:41.579Z,100.00
2022-11-24T11:35:04.734Z,100.00
2022-11-24T11:37:33.562Z,100.00
2022-11-24T11:40:03.574Z,100.00
2022-11-24T11:43:01.253Z,100.00
2022-11-24T11:45:34.918Z,100.00
2022-11-24T11:48:02.783Z,100.00
2022-11-24T11:51:21.227Z,100.00
2022-11-24T11:53:56.479Z,100.00
2022-11-24T11:56:40.583Z,100.00
2022-11-24T11:59:29.859Z,100.00
2022-11-24T12:02:18.691Z,100.00
2022-11-24T12:05:02.196Z,100.00
2022-11-24T12:07:41.895Z,100.00
2022-11-24T12:10:41.435Z,100.00
2022-11-24T12:13:17.705Z,100.00
2022-11-24T12:15:55.117Z,100.00
2022-11-24T12:21:49.654Z,98.35
2022-11-24T12:24:28.365Z,97.51
2022-11-24T12:27:10.274Z,96.55
2022-11-24T12:30:08.174Z,95.67
2022-11-24T12:32:47.316Z,96.10
2022-11-24T12:35:30.395Z,94.18
2022-11-24T12:38:03.330Z,93.02
2022-11-24T12:40:30.413Z,92.87
2022-11-24T12:43:23.311Z,91.71
2022-11-24T12:46:18.081Z,91.19
2022-11-24T12:49:06.940Z,91.03
2022-11-24T12:51:42.793Z,91.31
2022-11-24T12:54:17.859Z,92.13
2022-11-24T12:56:59.972Z,92.52
2022-11-24T12:59:51.960Z,93.64
2022-11-24T13:02:34.688Z,94.50
2022-11-24T13:05:26.981Z,95.34
2022-11-24T13:07:57.905Z,95.94
2022-11-24T13:10:53.663Z,96.45
2022-11-24T13:13:14.642Z,97.14
2022-11-24T13:19:12.980Z,98.58
2022-11-24T13:21:45.827Z,98.78
2022-11-24T13:24:19.975Z,99.12
2022-11-24T13:26:49.018Z,99.35
2022-11-24T13:29:31.367Z,99.15
2022-11-24T13:32:22.176Z,99.23
2022-11-24T13:34:55.309Z,99.38
2022-11-24T13:37:31.541Z,100.00
2022-11-24T13:40:31.393Z,100.00
2022-11-24T13:43:01.201Z,100.00
2022-11-24T13:45:42.803Z,99.95
2022-11-24T13:48:22.321Z,100.00
2022-11-24T13:50:50.134Z,100.00
2022-11-24T13:53:49.810Z,100.00
2022-11-24T13:56:17.136Z,100.00
2022-11-24T13:58:59.842Z,99.99
2022-11-24T14:01:34.683Z,100.00
2022-11-24T14:06:51.885Z,100.00
2022-11-24T14:09:27.902Z,100.00
2022-11-24T14:12:16.458Z,100.00
2022-11-24T14:14:45.897Z,100.00
2022-11-24T14:17:13.017Z,100.00
2022-11-24T14:19:44.709Z,100.00
2022-11-24T14:22:17.984Z,100.00
2022-11-24T14:24:45.700Z,100.00
2022-11-24T14:27:16.411Z,100.00
2022-11-24T14:29:57.449Z,100.00
2022-11-24T14:32:24.926Z,100.00
2022-11-24T14:34:54.433Z,100.00
2022-11-24T14:37:21.849Z,100.00
2022-11-24T14:39:49.159Z,100.00
2022-11-24T14:42:23.514Z,100.00
2022-11-24T14:45:05.070Z,100.00
2022-11-24T14:47:41.477Z,100.00
2022-11-24T14:50:16.522Z,100.00
2022-11-24T14:52:54.277Z,100.00
2022-11-24T14:55:32.427Z,100.00
2022-11-24T14:58:00.238Z,100.00
2022-11-24T15:00:32.886Z,100.00
2022-11-24T15:03:19.800Z,100.00
2022-11-24T15:05:53.725Z,100.00
2022-11-24T15:08:22.463Z,100.00
2022-11-24T15:10:57.566Z,100.00
2022-11-24T15:13:29.178Z,100.00
2022-11-24T15:16:02.835Z,100.00
2022-11-24T15:18:35.967Z,100.00
2022-11-24T15:21:03.515Z,100.00
2022-11-24T15:23:35.329Z,100.00
2022-11-24T15:26:02.507Z,100.00
2022-11-24T15:28:33.416Z,100.00
2022-11-24T15:31:03.352Z,100.00
2022-11-24T15:33:36.168Z,100.00
2022-11-24T15:36:03.991Z,100.00
2022-11-24T15:38:33.788Z,97.20
2022-11-24T15:41:01.863Z,95.68
2022-11-24T15:43:39.003Z,94.36
2022-11-24T15:46:07.979Z,93.83
2022-11-24T15:48:37.580Z,92.48
2022-11-24T15:51:10.205Z,91.60
2022-11-24T15:53:47.038Z,91.14
2022-11-24T15:56:20.703Z,90.74
2022-11-24T15:58:48.583Z,90.23
2022-11-24T16:01:15.883Z,90.45
2022-11-24T16:03:48.386Z,91.06
2022-11-24T16:06:25.083Z,91.60
2022-11-24T16:08:56.425Z,91.49
2022-11-24T16:11:23.668Z,91.06
2022-11-24T16:13:54.619Z,91.16
2022-11-24T16:16:23.322Z,91.36
2022-11-24T16:18:53.117Z,91.69
2022-11-24T16:21:20.280Z,92.21
2022-11-24T16:23:48.678Z,92.81
2022-11-24T16:26:19.861Z,93.05
2022-11-24T16:28:47.462Z,93.70
2022-11-24T16:31:16.572Z,94.31
2022-11-24T16:33:48.345Z,94.88
2022-11-24T16:36:18.288Z,94.95
2022-11-24T16:38:45.705Z,95.27
2022-11-24T16:41:14.211Z,95.69
2022-11-24T16:43:42.185Z,96.16
2022-11-24T16:46:09.443Z,96.68
2022-11-24T16:48:37.161Z,96.74
2022-11-24T16:51:10.033Z,96.91
2022-11-24T16:53:38.343Z,96.81
2022-11-24T16:56:06.011Z,96.91
2022-11-24T16:58:36.405Z,96.91
2022-11-24T17:01:04.843Z,96.95
2022-11-24T17:03:33.587Z,97.22
2022-11-24T17:06:01.326Z,97.60
2022-11-24T17:08:32.131Z,97.87
2022-11-24T17:11:18.309Z,98.12
2022-11-24T17:13:49.354Z,98.34
2022-11-24T17:16:19.421Z,98.43
2022-11-24T17:18:47.586Z,98.69
2022-11-24T17:21:17.452Z,98.90
2022-11-24T17:23:47.461Z,98.84
2022-11-24T17:26:17.511Z,99.25
2022-11-24T17:28:45.077Z,99.80
2022-11-24T17:31:20.109Z,99.63
2022-11-24T17:33:50.903Z,99.67
2022-11-24T17:36:18.086Z,99.89
2022-11-24T17:38:49.565Z,100.00
2022-11-24T17:41:20.082Z,100.00
2022-11-24T17:43:55.848Z,100.00
2022-11-24T17:46:24.506Z,100.00
2022-11-24T17:48:52.149Z,100.00
2022-11-24T17:51:21.340Z,100.00
2022-11-24T17:53:55.234Z,100.00
2022-11-24T17:56:40.653Z,100.00
2022-11-24T17:59:24.361Z,100.00
2022-11-24T18:08:37.234Z,100.00
2022-11-24T18:11:20.007Z,99.26
2022-11-24T18:14:01.186Z,98.69
2022-11-24T18:16:47.193Z,97.77
2022-11-24T18:19:17.612Z,96.49
2022-11-24T18:22:14.028Z,96.58
2022-11-24T18:24:44.345Z,95.82
2022-11-24T18:27:12.603Z,96.00
2022-11-24T18:29:43.040Z,96.70
2022-11-24T18:32:10.392Z,97.34
2022-11-24T18:34:37.816Z,97.75
2022-11-24T18:37:05.033Z,97.79
2022-11-24T18:39:34.592Z,98.09
2022-11-24T18:42:01.801Z,100.00
2022-11-24T18:44:28.936Z,100.00
2022-11-24T18:46:56.495Z,100.00
2022-11-24T18:49:25.916Z,100.00
2022-11-24T18:51:53.112Z,100.00
2022-11-24T18:54:20.266Z,100.00
2022-11-24T18:56:47.380Z,100.00
2022-11-24T18:59:14.536Z,100.00
2022-11-24T19:01:41.847Z,100.00
2022-11-24T19:04:09.781Z,100.00
2022-11-24T19:06:37.980Z,100.00
2022-11-24T19:09:18.646Z,100.00
2022-11-24T19:11:46.920Z,100.00
2022-11-24T19:14:18.659Z,100.00
2022-11-24T19:16:50.805Z,100.00
2022-11-24T19:19:18.261Z,100.00
2022-11-24T19:21:46.495Z,100.00
2022-11-24T19:24:13.770Z,100.00
2022-11-24T19:26:43.563Z,100.00
2022-11-24T19:29:13.192Z,100.00
2022-11-24T19:31:40.500Z,100.00
2022-11-24T19:34:08.520Z,100.00
2022-11-24T19:36:36.287Z,100.00
2022-11-24T19:39:05.181Z,100.00
2022-11-24T19:41:33.494Z,100.00
2022-11-24T19:44:00.937Z,100.00
2022-11-24T19:46:29.632Z,100.00
2022-11-24T19:49:01.723Z,100.00
2022-11-24T19:51:32.033Z,100.00
2022-11-24T19:54:00.072Z,100.00
2022-11-24T19:56:32.142Z,100.00
2022-11-24T19:58:59.702Z,100.00
2022-11-24T20:01:30.076Z,100.00
2022-11-24T20:04:12.430Z,100.00
2022-11-24T20:06:46.314Z,100.00
2022-11-24T20:09:16.922Z,100.00
2022-11-24T20:11:45.029Z,100.00
2022-11-24T20:14:14.134Z,100.00
2022-11-24T20:16:41.536Z,100.00
2022-11-24T20:19:12.124Z,100.00
2022-11-24T20:21:40.396Z,100.00
2022-11-24T20:24:19.566Z,100.00
2022-11-24T20:26:50.008Z,100.00
2022-11-24T20:29:18.257Z,100.00
2022-11-24T20:31:47.986Z,100.00
2022-11-24T20:34:16.233Z,100.00
2022-11-24T20:36:45.706Z,99.69
2022-11-24T20:39:19.857Z,99.78
2022-11-24T20:41:47.429Z,100.00
2022-11-24T20:44:16.665Z,100.00
2022-11-24T20:46:45.325Z,99.83
2022-11-24T20:49:15.661Z,100.00
2022-11-24T20:51:48.281Z,99.78
2022-11-24T20:54:17.615Z,99.92
2022-11-24T20:56:46.739Z,99.89
2022-11-24T20:59:23.106Z,99.85
2022-11-24T21:01:51.432Z,99.88
2022-11-24T21:04:22.567Z,99.79
2022-11-24T21:06:50.241Z,99.59
2022-11-24T21:09:18.280Z,99.66
2022-11-24T21:11:46.158Z,99.64
2022-11-24T21:14:13.407Z,99.67
2022-11-24T21:16:42.104Z,99.37
2022-11-24T21:19:18.703Z,99.36
2022-11-24T21:21:47.621Z,99.43
2022-11-24T21:24:17.493Z,99.26
2022-11-24T21:26:48.190Z,99.15
2022-11-24T21:29:18.868Z,99.34
2022-11-24T21:31:46.457Z,99.25
2022-11-24T21:34:16.925Z,99.48
2022-11-24T21:36:45.155Z,99.26
2022-11-24T21:39:16.488Z,99.35
2022-11-24T21:41:44.067Z,99.06
2022-11-24T21:44:13.093Z,99.12
2022-11-24T21:46:48.296Z,98.97
2022-11-24T21:49:20.031Z,99.00
2022-11-24T21:51:47.474Z,98.69
2022-11-24T21:54:14.623Z,98.69
2022-11-24T21:56:41.790Z,98.38
2022-11-24T21:59:13.961Z,98.67
2022-11-24T22:01:41.239Z,98.74
2022-11-24T22:04:09.542Z,98.53
2022-11-24T22:06:37.044Z,98.48
2022-11-24T22:09:06.523Z,98.74
2022-11-24T22:11:33.807Z,98.71
2022-11-24T22:14:01.287Z,98.71
2022-11-24T22:16:28.573Z,98.63
2022-11-24T22:18:56.146Z,98.69
2022-11-24T22:21:25.764Z,98.69
2022-11-24T22:23:53.314Z,98.82
2022-11-24T22:26:22.379Z,98.32
2022-11-24T22:28:50.200Z,98.20
2022-11-24T22:31:19.809Z,98.18
2022-11-24T22:33:47.894Z,98.09
2022-11-24T22:36:17.033Z,97.94
2022-11-24T22:38:46.907Z,97.74
2022-11-24T22:41:16.817Z,97.92
2022-11-24T22:43:45.496Z,97.63
2022-11-24T22:46:15.135Z,97.97
2022-11-24T22:48:43.061Z,97.71
2022-11-24T22:51:15.389Z,97.69
2022-11-24T22:53:51.243Z,97.54
2022-11-24T22:56:19.915Z,97.49
2022-11-24T22:58:48.248Z,97.42
2022-11-24T23:01:23.966Z,97.35
2022-11-24T23:03:54.733Z,97.22
2022-11-24T23:06:24.699Z,97.40
2022-11-24T23:08:54.880Z,97.63
2022-11-24T23:11:31.595Z,97.36
2022-11-24T23:14:02.638Z,97.22
2022-11-24T23:16:32.717Z,97.29
2022-11-24T23:19:00.004Z,97.08
2022-11-24T23:21:31.838Z,97.18
2022-11-24T23:24:00.653Z,97.29
2022-11-24T23:26:33.632Z,97.26
2022-11-24T23:29:01.209Z,97.07
2022-11-24T23:31:31.846Z,96.77
2022-11-24T23:34:03.214Z,96.76
2022-11-24T23:36:31.182Z,96.57
2022-11-24T23:39:06.839Z,96.60
2022-11-24T23:41:35.040Z,96.71
2022-11-24T23:44:02.222Z,96.94
2022-11-24T23:46:29.384Z,96.92
2022-11-24T23:48:56.937Z,96.63
2022-11-24T23:51:32.071Z,96.62
2022-11-24T23:54:00.297Z,96.67
2022-11-24T23:56:33.126Z,96.67
2022-11-24T23:59:04.593Z,96.52
