createdAt,value
2022-07-29T00:00:16.197Z,40.08
2022-07-29T00:01:47.941Z,40.00
2022-07-29T00:03:19.787Z,40.23
2022-07-29T00:04:51.620Z,40.17
2022-07-29T00:06:23.445Z,40.20
2022-07-29T00:07:55.227Z,40.37
2022-07-29T00:09:26.967Z,40.29
2022-07-29T00:10:58.694Z,40.32
2022-07-29T00:12:30.461Z,40.34
2022-07-29T00:14:02.312Z,40.29
2022-07-29T00:15:35.435Z,40.22
2022-07-29T00:17:07.158Z,40.33
2022-07-29T00:18:40.333Z,40.21
2022-07-29T00:20:12.270Z,40.47
2022-07-29T00:21:44.224Z,40.48
2022-07-29T00:23:15.940Z,40.35
2022-07-29T00:24:48.690Z,40.33
2022-07-29T00:26:20.379Z,40.45
2022-07-29T00:27:52.067Z,40.35
2022-07-29T00:29:39.173Z,40.69
2022-07-29T00:31:12.349Z,40.37
2022-07-29T00:32:44.142Z,40.30
2022-07-29T00:34:42.192Z,40.37
2022-07-29T00:36:14.038Z,40.40
2022-07-29T00:37:45.822Z,40.40
2022-07-29T00:39:17.511Z,40.30
2022-07-29T00:40:49.373Z,40.41
2022-07-29T00:42:21.106Z,40.38
2022-07-29T00:43:52.805Z,40.38
2022-07-29T00:45:24.574Z,40.57
2022-07-29T00:46:57.761Z,40.47
2022-07-29T00:48:29.546Z,40.33
2022-07-29T00:50:01.521Z,40.37
2022-07-29T00:51:33.224Z,40.40
2022-07-29T00:53:08.155Z,40.43
2022-07-29T00:54:44.434Z,40.43
2022-07-29T00:56:16.708Z,40.54
2022-07-29T00:57:48.842Z,40.79
2022-07-29T00:59:20.791Z,40.73
2022-07-29T01:00:53.332Z,40.82
2022-07-29T01:02:26.613Z,40.98
2022-07-29T01:03:58.611Z,40.97
2022-07-29T01:05:48.246Z,40.93
2022-07-29T01:07:22.917Z,40.98
2022-07-29T01:08:55.022Z,40.98
2022-07-29T01:10:28.348Z,41.04
2022-07-29T01:12:01.079Z,41.05
2022-07-29T01:13:34.275Z,41.17
2022-07-29T01:15:08.825Z,41.21
2022-07-29T01:16:46.850Z,41.32
2022-07-29T01:18:25.105Z,41.37
2022-07-29T01:20:02.678Z,41.38
2022-07-29T01:21:51.161Z,41.45
2022-07-29T01:23:41.922Z,41.41
2022-07-29T01:25:33.470Z,41.40
2022-07-29T01:27:23.298Z,41.19
2022-07-29T01:29:04.058Z,41.06
2022-07-29T01:30:41.170Z,40.86
2022-07-29T01:32:28.193Z,41.02
2022-07-29T01:34:05.211Z,41.39
2022-07-29T01:35:40.965Z,41.32
2022-07-29T01:37:19.211Z,41.33
2022-07-29T01:38:58.072Z,41.31
2022-07-29T01:40:35.793Z,41.27
2022-07-29T01:42:13.711Z,41.33
2022-07-29T01:43:52.718Z,41.47
2022-07-29T01:45:33.010Z,41.48
2022-07-29T01:47:11.746Z,41.32
2022-07-29T01:48:48.225Z,41.04
2022-07-29T01:50:24.316Z,41.21
2022-07-29T01:51:59.790Z,41.20
2022-07-29T01:53:38.269Z,41.27
2022-07-29T01:55:14.969Z,41.41
2022-07-29T01:56:50.730Z,41.37
2022-07-29T01:58:24.002Z,41.39
2022-07-29T01:59:58.478Z,41.39
2022-07-29T02:01:33.746Z,41.29
2022-07-29T02:03:10.591Z,41.38
2022-07-29T02:04:45.612Z,41.46
2022-07-29T02:06:22.318Z,41.70
2022-07-29T02:07:56.737Z,41.84
2022-07-29T02:09:29.612Z,42.31
2022-07-29T02:11:02.424Z,42.73
2022-07-29T02:12:36.577Z,43.25
2022-07-29T02:14:10.898Z,43.49
2022-07-29T02:15:44.588Z,43.72
2022-07-29T02:17:23.379Z,44.43
2022-07-29T02:18:56.642Z,44.73
2022-07-29T02:20:29.761Z,45.20
2022-07-29T02:22:02.566Z,45.22
2022-07-29T02:23:50.918Z,45.36
2022-07-29T02:25:25.326Z,45.33
2022-07-29T02:27:10.598Z,44.90
2022-07-29T02:28:42.473Z,44.68
2022-07-29T02:30:14.475Z,44.50
2022-07-29T02:31:48.163Z,44.69
2022-07-29T02:33:24.289Z,44.90
2022-07-29T02:34:57.524Z,45.22
2022-07-29T02:36:30.821Z,45.24
2022-07-29T02:38:22.647Z,44.96
2022-07-29T02:39:56.171Z,45.00
2022-07-29T02:41:31.296Z,44.96
2022-07-29T02:43:05.261Z,44.65
2022-07-29T02:44:37.736Z,44.42
2022-07-29T02:46:29.043Z,44.59
2022-07-29T02:48:07.207Z,44.18
2022-07-29T02:49:46.799Z,44.52
2022-07-29T02:51:43.607Z,44.55
2022-07-29T02:53:19.765Z,45.28
2022-07-29T02:54:56.392Z,45.20
2022-07-29T02:56:35.760Z,45.13
2022-07-29T02:58:15.149Z,44.80
2022-07-29T02:59:50.799Z,44.67
2022-07-29T03:01:25.279Z,44.91
2022-07-29T03:03:00.358Z,44.79
2022-07-29T03:04:35.283Z,44.41
2022-07-29T03:06:09.543Z,44.53
2022-07-29T03:08:04.904Z,44.55
2022-07-29T03:09:37.560Z,44.56
2022-07-29T03:11:10.537Z,45.19
2022-07-29T03:12:43.647Z,45.10
2022-07-29T03:14:18.161Z,45.68
2022-07-29T03:15:50.790Z,46.01
2022-07-29T03:17:23.468Z,47.06
2022-07-29T03:18:56.130Z,50.11
2022-07-29T03:20:28.066Z,52.98
2022-07-29T03:22:01.678Z,62.33
2022-07-29T03:23:36.976Z,62.27
2022-07-29T03:25:09.731Z,59.38
2022-07-29T03:26:41.439Z,59.75
2022-07-29T03:28:13.182Z,58.76
2022-07-29T03:29:49.727Z,60.10
2022-07-29T03:31:22.036Z,59.61
2022-07-29T03:32:54.088Z,59.66
2022-07-29T03:34:28.333Z,59.87
2022-07-29T03:36:00.048Z,59.76
2022-07-29T03:37:34.386Z,59.53
2022-07-29T03:39:07.858Z,59.23
2022-07-29T03:40:43.994Z,59.51
2022-07-29T03:42:17.547Z,59.38
2022-07-29T03:43:52.476Z,60.35
2022-07-29T03:45:26.130Z,61.57
2022-07-29T03:47:02.904Z,61.61
2022-07-29T03:48:37.560Z,61.56
2022-07-29T03:50:12.903Z,62.08
2022-07-29T03:51:44.890Z,62.15
2022-07-29T03:53:18.491Z,61.72
2022-07-29T03:54:50.568Z,61.19
2022-07-29T03:56:24.305Z,61.65
2022-07-29T03:57:58.575Z,61.38
2022-07-29T03:59:33.626Z,61.76
2022-07-29T04:01:05.468Z,61.82
2022-07-29T04:02:38.866Z,62.26
2022-07-29T04:04:11.042Z,64.15
2022-07-29T04:05:42.761Z,63.63
2022-07-29T04:07:15.325Z,63.18
2022-07-29T04:08:48.681Z,62.39
2022-07-29T04:10:30.335Z,62.54
2022-07-29T04:12:04.643Z,62.67
2022-07-29T04:13:36.453Z,61.67
2022-07-29T04:15:09.526Z,61.06
2022-07-29T04:16:41.195Z,61.04
2022-07-29T04:18:12.933Z,61.02
2022-07-29T04:19:44.687Z,59.80
2022-07-29T04:21:16.404Z,60.34
2022-07-29T04:22:48.097Z,60.13
2022-07-29T04:24:21.472Z,60.44
2022-07-29T04:25:53.184Z,60.15
2022-07-29T04:27:25.072Z,59.91
2022-07-29T04:28:56.858Z,60.39
2022-07-29T04:30:29.085Z,59.84
2022-07-29T04:32:00.782Z,59.83
2022-07-29T04:33:32.521Z,60.00
2022-07-29T04:35:04.978Z,59.86
2022-07-29T04:36:36.696Z,60.18
2022-07-29T04:38:15.895Z,59.87
2022-07-29T04:39:50.318Z,60.53
2022-07-29T04:41:22.025Z,60.97
2022-07-29T04:42:53.811Z,61.20
2022-07-29T04:44:28.379Z,60.67
2022-07-29T04:46:01.323Z,60.34
2022-07-29T04:47:33.148Z,60.37
2022-07-29T04:49:05.201Z,59.89
2022-07-29T04:50:39.048Z,59.91
2022-07-29T04:52:10.818Z,59.71
2022-07-29T04:53:42.598Z,59.48
2022-07-29T04:55:16.018Z,59.41
2022-07-29T04:56:47.891Z,59.72
2022-07-29T04:58:19.638Z,59.03
2022-07-29T04:59:51.324Z,58.73
2022-07-29T05:01:23.153Z,58.71
2022-07-29T05:02:55.110Z,58.26
2022-07-29T05:04:26.883Z,58.71
2022-07-29T05:05:58.582Z,58.54
2022-07-29T05:07:30.492Z,58.39
2022-07-29T05:09:02.226Z,58.52
2022-07-29T05:10:38.955Z,58.20
2022-07-29T05:12:10.837Z,58.46
2022-07-29T05:13:45.040Z,58.33
2022-07-29T05:15:18.735Z,57.32
2022-07-29T05:16:52.022Z,57.20
2022-07-29T05:18:26.107Z,57.41
2022-07-29T05:19:58.187Z,57.57
2022-07-29T05:21:29.868Z,57.46
2022-07-29T05:23:02.638Z,57.36
2022-07-29T05:24:34.444Z,56.68
2022-07-29T05:26:07.487Z,56.52
2022-07-29T05:27:39.211Z,56.17
2022-07-29T05:29:44.638Z,56.21
2022-07-29T05:31:04.000Z,56.19
2022-07-29T05:32:35.741Z,55.95
2022-07-29T05:34:07.494Z,55.82
2022-07-29T05:35:39.205Z,55.68
2022-07-29T05:37:11.069Z,56.00
2022-07-29T05:38:42.840Z,55.67
2022-07-29T05:40:14.619Z,55.56
2022-07-29T05:41:51.877Z,55.51
2022-07-29T05:43:24.217Z,55.65
2022-07-29T05:44:56.066Z,55.42
2022-07-29T05:46:27.919Z,55.22
2022-07-29T05:47:59.734Z,55.71
2022-07-29T05:49:31.481Z,55.99
2022-07-29T05:51:03.478Z,56.24
2022-07-29T05:52:35.252Z,56.25
2022-07-29T05:54:07.132Z,56.19
2022-07-29T05:55:38.839Z,56.26
2022-07-29T05:57:17.845Z,56.29
2022-07-29T05:58:49.575Z,56.23
2022-07-29T06:00:21.302Z,56.49
2022-07-29T06:01:53.158Z,56.42
2022-07-29T06:03:24.951Z,56.27
2022-07-29T06:04:56.749Z,56.25
2022-07-29T06:06:28.607Z,56.27
2022-07-29T06:08:00.294Z,55.86
2022-07-29T06:09:32.035Z,55.72
2022-07-29T06:11:04.553Z,55.75
2022-07-29T06:12:37.682Z,55.41
2022-07-29T06:14:09.467Z,55.08
2022-07-29T06:15:41.296Z,55.07
2022-07-29T06:17:13.056Z,54.98
2022-07-29T06:18:44.831Z,55.31
2022-07-29T06:20:16.575Z,54.86
2022-07-29T06:21:49.014Z,54.59
2022-07-29T06:23:21.371Z,54.75
2022-07-29T06:24:53.084Z,54.93
2022-07-29T06:26:30.355Z,55.20
2022-07-29T06:28:05.282Z,54.71
2022-07-29T06:29:37.128Z,54.36
2022-07-29T06:31:09.304Z,54.21
2022-07-29T06:32:43.432Z,54.22
2022-07-29T06:34:15.593Z,54.83
2022-07-29T06:35:53.655Z,55.48
2022-07-29T06:37:27.075Z,55.49
2022-07-29T06:39:01.404Z,55.77
2022-07-29T06:40:54.071Z,55.67
2022-07-29T06:42:25.948Z,55.94
2022-07-29T06:43:59.044Z,56.01
2022-07-29T06:45:30.996Z,55.96
2022-07-29T06:47:02.982Z,56.25
2022-07-29T06:48:35.266Z,56.18
2022-07-29T06:50:07.901Z,56.26
2022-07-29T06:51:39.608Z,56.14
2022-07-29T06:53:11.349Z,56.31
2022-07-29T06:54:49.110Z,56.75
2022-07-29T06:56:20.880Z,56.84
2022-07-29T06:57:52.665Z,56.97
2022-07-29T06:59:33.456Z,57.06
2022-07-29T07:01:07.814Z,56.92
2022-07-29T07:02:39.767Z,56.77
2022-07-29T07:04:12.682Z,56.89
2022-07-29T07:05:45.678Z,57.03
2022-07-29T07:07:17.380Z,57.23
2022-07-29T07:08:49.731Z,57.63
2022-07-29T07:10:21.443Z,57.65
2022-07-29T07:11:53.177Z,57.95
2022-07-29T07:13:25.151Z,58.14
2022-07-29T07:14:58.179Z,58.11
2022-07-29T07:16:29.993Z,58.52
2022-07-29T07:18:01.754Z,59.14
2022-07-29T07:19:33.833Z,59.45
2022-07-29T07:21:06.623Z,59.93
2022-07-29T07:22:39.023Z,59.37
2022-07-29T07:24:10.888Z,59.77
2022-07-29T07:25:43.048Z,59.91
2022-07-29T07:27:14.953Z,60.48
2022-07-29T07:28:46.649Z,61.18
2022-07-29T07:30:19.789Z,61.31
2022-07-29T07:31:51.618Z,61.28
2022-07-29T07:33:23.643Z,61.49
2022-07-29T07:34:55.455Z,61.29
2022-07-29T07:36:27.176Z,61.68
2022-07-29T07:37:58.987Z,61.65
2022-07-29T07:39:30.935Z,61.38
2022-07-29T07:41:02.811Z,61.94
2022-07-29T07:42:34.562Z,61.99
2022-07-29T07:44:06.987Z,62.06
2022-07-29T07:45:41.102Z,61.85
2022-07-29T07:47:12.996Z,61.68
2022-07-29T07:48:45.267Z,61.45
2022-07-29T07:50:19.200Z,61.23
2022-07-29T07:51:51.276Z,61.23
2022-07-29T07:53:23.298Z,60.86
2022-07-29T07:54:55.112Z,61.06
2022-07-29T07:56:30.669Z,61.02
2022-07-29T07:58:05.005Z,60.78
2022-07-29T07:59:36.828Z,60.70
2022-07-29T08:01:10.894Z,60.71
2022-07-29T08:02:43.907Z,60.92
2022-07-29T08:04:16.013Z,61.22
2022-07-29T08:05:48.431Z,61.18
2022-07-29T08:07:20.213Z,61.52
2022-07-29T08:08:52.060Z,61.90
2022-07-29T08:10:42.473Z,61.23
2022-07-29T08:12:14.211Z,61.46
2022-07-29T08:13:45.986Z,61.01
2022-07-29T08:15:17.770Z,60.58
2022-07-29T08:16:51.785Z,60.28
2022-07-29T08:18:23.638Z,60.17
2022-07-29T08:19:55.450Z,59.84
2022-07-29T08:21:27.260Z,60.05
2022-07-29T08:22:59.009Z,60.00
2022-07-29T08:24:53.437Z,60.18
2022-07-29T08:26:27.313Z,59.60
2022-07-29T08:27:59.761Z,59.87
2022-07-29T08:29:31.554Z,60.05
2022-07-29T08:31:04.372Z,60.35
2022-07-29T08:32:53.349Z,59.97
2022-07-29T08:34:28.108Z,59.55
2022-07-29T08:36:00.022Z,59.49
2022-07-29T08:37:31.739Z,59.62
2022-07-29T08:39:03.884Z,59.97
2022-07-29T08:40:35.979Z,59.91
2022-07-29T08:42:07.740Z,60.09
2022-07-29T08:43:41.862Z,60.42
2022-07-29T08:45:13.858Z,60.15
2022-07-29T08:46:45.951Z,60.73
2022-07-29T08:48:21.523Z,60.42
2022-07-29T08:49:53.337Z,59.93
2022-07-29T08:51:28.133Z,59.51
2022-07-29T08:53:00.355Z,59.81
2022-07-29T08:54:32.517Z,59.90
2022-07-29T08:56:04.941Z,59.76
2022-07-29T08:57:37.386Z,58.86
2022-07-29T08:59:10.442Z,59.00
2022-07-29T09:00:56.571Z,58.67
2022-07-29T09:02:40.077Z,58.17
2022-07-29T09:04:14.164Z,57.67
2022-07-29T09:05:48.240Z,57.53
2022-07-29T09:07:20.193Z,57.43
2022-07-29T09:08:52.084Z,57.52
2022-07-29T09:10:24.177Z,56.93
2022-07-29T09:11:56.533Z,57.19
2022-07-29T09:13:28.580Z,57.20
2022-07-29T09:15:00.258Z,57.42
2022-07-29T09:16:53.094Z,57.60
2022-07-29T09:18:34.840Z,57.36
2022-07-29T09:20:12.898Z,56.27
2022-07-29T09:22:00.092Z,56.14
2022-07-29T09:23:31.978Z,55.55
2022-07-29T09:25:04.203Z,54.61
2022-07-29T09:26:37.537Z,53.99
2022-07-29T09:28:10.412Z,54.00
2022-07-29T09:29:42.124Z,53.71
2022-07-29T09:31:13.855Z,53.70
2022-07-29T09:33:04.086Z,52.78
2022-07-29T09:34:35.917Z,53.33
2022-07-29T09:36:10.774Z,53.66
2022-07-29T09:37:42.731Z,53.31
2022-07-29T09:39:15.667Z,52.96
2022-07-29T09:40:59.849Z,52.61
2022-07-29T09:42:36.642Z,52.68
2022-07-29T09:44:08.464Z,52.48
2022-07-29T09:45:40.704Z,52.18
2022-07-29T09:47:13.373Z,52.18
2022-07-29T09:48:45.169Z,52.52
2022-07-29T09:50:17.345Z,52.19
2022-07-29T09:52:05.476Z,51.92
2022-07-29T09:53:38.768Z,51.86
2022-07-29T09:55:13.742Z,51.96
2022-07-29T09:56:50.429Z,51.35
2022-07-29T09:58:23.488Z,51.37
2022-07-29T10:00:00.332Z,51.51
2022-07-29T10:01:32.118Z,50.96
2022-07-29T10:03:04.057Z,51.00
2022-07-29T10:04:39.969Z,50.74
2022-07-29T10:06:14.458Z,51.54
2022-07-29T10:07:53.722Z,51.68
2022-07-29T10:09:25.772Z,51.95
2022-07-29T10:11:10.504Z,51.01
2022-07-29T10:12:50.334Z,50.76
2022-07-29T10:14:22.049Z,50.67
2022-07-29T10:15:53.931Z,50.11
2022-07-29T10:17:25.728Z,49.56
2022-07-29T10:18:57.485Z,49.53
2022-07-29T10:20:29.623Z,49.38
2022-07-29T10:22:03.529Z,48.42
2022-07-29T10:23:46.402Z,48.58
2022-07-29T10:25:20.752Z,47.49
2022-07-29T10:26:53.890Z,47.53
2022-07-29T10:28:26.126Z,47.45
2022-07-29T10:29:57.851Z,47.13
2022-07-29T10:31:37.699Z,48.20
2022-07-29T10:33:27.813Z,48.89
2022-07-29T10:35:22.236Z,49.93
2022-07-29T10:37:06.691Z,50.05
2022-07-29T10:38:47.111Z,49.48
2022-07-29T10:40:47.689Z,48.34
2022-07-29T10:42:33.527Z,48.21
2022-07-29T10:44:12.369Z,47.70
2022-07-29T10:45:50.572Z,47.15
2022-07-29T10:47:25.985Z,47.10
2022-07-29T10:49:15.292Z,47.47
2022-07-29T10:50:57.759Z,47.19
2022-07-29T10:52:54.437Z,46.45
2022-07-29T10:54:48.729Z,45.59
2022-07-29T10:56:29.499Z,45.27
2022-07-29T10:58:15.959Z,46.04
2022-07-29T10:59:52.934Z,46.23
2022-07-29T11:01:37.100Z,46.02
2022-07-29T11:03:10.982Z,45.69
2022-07-29T11:05:00.752Z,46.40
2022-07-29T11:06:47.369Z,46.22
2022-07-29T11:08:26.519Z,46.33
2022-07-29T11:10:26.848Z,47.30
2022-07-29T11:12:03.546Z,47.63
2022-07-29T11:13:52.528Z,46.41
2022-07-29T11:15:25.270Z,46.34
2022-07-29T11:17:05.959Z,46.07
2022-07-29T11:19:26.176Z,45.26
2022-07-29T11:20:58.527Z,45.15
2022-07-29T11:22:35.311Z,45.05
2022-07-29T11:24:13.504Z,44.45
2022-07-29T11:26:28.343Z,44.93
2022-07-29T11:28:23.066Z,47.52
2022-07-29T11:29:58.894Z,47.60
2022-07-29T11:31:39.089Z,47.99
2022-07-29T11:33:54.356Z,48.00
2022-07-29T11:37:28.385Z,46.63
2022-07-29T11:39:26.459Z,47.87
2022-07-29T11:41:31.770Z,47.23
2022-07-29T11:43:07.270Z,47.04
2022-07-29T11:44:57.421Z,46.68
2022-07-29T11:46:49.973Z,47.03
2022-07-29T11:48:28.692Z,45.89
2022-07-29T11:50:06.117Z,45.46
2022-07-29T11:51:48.721Z,45.67
2022-07-29T11:53:21.729Z,45.13
2022-07-29T11:55:00.897Z,45.40
2022-07-29T11:56:46.856Z,45.42
2022-07-29T11:58:25.082Z,45.61
2022-07-29T12:02:12.141Z,46.32
2022-07-29T12:03:46.123Z,46.24
2022-07-29T12:05:36.140Z,46.43
2022-07-29T12:07:08.798Z,46.23
2022-07-29T12:08:43.334Z,46.23
2022-07-29T12:10:20.151Z,45.91
2022-07-29T12:12:05.544Z,46.16
2022-07-29T12:13:40.676Z,46.06
2022-07-29T12:15:15.863Z,45.68
2022-07-29T12:16:47.639Z,45.90
2022-07-29T12:18:24.222Z,45.95
2022-07-29T12:19:57.180Z,45.74
2022-07-29T12:21:29.475Z,45.23
2022-07-29T12:23:06.357Z,44.64
2022-07-29T12:24:45.064Z,43.95
2022-07-29T12:26:25.612Z,43.03
2022-07-29T12:28:03.139Z,42.80
2022-07-29T12:29:35.966Z,42.25
2022-07-29T12:31:14.087Z,42.49
2022-07-29T12:32:48.372Z,41.99
2022-07-29T12:34:20.643Z,41.74
2022-07-29T12:36:17.122Z,41.44
2022-07-29T12:37:53.010Z,42.35
2022-07-29T12:39:28.928Z,42.78
2022-07-29T12:41:01.944Z,43.59
2022-07-29T12:42:36.809Z,43.71
2022-07-29T12:44:10.363Z,44.30
2022-07-29T12:45:43.690Z,43.35
2022-07-29T12:47:15.595Z,42.87
2022-07-29T12:48:55.645Z,43.13
2022-07-29T12:50:27.535Z,43.31
2022-07-29T12:51:59.714Z,43.12
2022-07-29T12:53:31.808Z,42.31
2022-07-29T12:55:05.129Z,41.35
2022-07-29T12:56:45.553Z,40.86
2022-07-29T12:58:30.765Z,40.69
2022-07-29T13:00:09.596Z,40.32
2022-07-29T13:01:41.515Z,40.35
2022-07-29T13:03:13.271Z,40.81
2022-07-29T13:04:56.777Z,41.35
2022-07-29T13:06:33.965Z,41.38
2022-07-29T13:08:21.891Z,40.61
2022-07-29T13:09:54.353Z,40.80
2022-07-29T13:11:30.685Z,40.59
2022-07-29T13:13:08.948Z,40.57
2022-07-29T13:14:42.208Z,39.55
2022-07-29T13:16:15.529Z,40.19
2022-07-29T13:17:48.058Z,39.17
2022-07-29T13:19:19.841Z,38.21
2022-07-29T13:20:51.930Z,37.57
2022-07-29T13:22:25.128Z,37.93
2022-07-29T13:23:56.871Z,37.58
2022-07-29T13:25:31.378Z,37.38
2022-07-29T13:27:05.718Z,36.66
2022-07-29T13:28:37.757Z,35.86
2022-07-29T13:30:11.584Z,35.97
2022-07-29T13:31:45.066Z,36.25
2022-07-29T13:33:16.861Z,35.27
2022-07-29T13:34:48.639Z,35.11
2022-07-29T13:36:20.317Z,35.00
2022-07-29T13:37:52.140Z,34.62
2022-07-29T13:39:23.819Z,34.85
2022-07-29T13:40:55.640Z,34.66
2022-07-29T13:42:27.702Z,34.04
2022-07-29T13:43:59.495Z,33.25
2022-07-29T13:45:31.239Z,32.71
2022-07-29T13:47:04.494Z,32.61
2022-07-29T13:48:36.475Z,32.52
2022-07-29T13:50:11.037Z,31.64
2022-07-29T13:51:42.771Z,31.89
2022-07-29T13:53:17.460Z,32.30
2022-07-29T13:54:50.174Z,31.98
2022-07-29T13:56:21.894Z,31.37
2022-07-29T13:57:53.599Z,30.81
2022-07-29T13:59:25.321Z,30.59
2022-07-29T14:00:57.885Z,31.09
2022-07-29T14:02:31.060Z,30.67
2022-07-29T14:04:03.127Z,30.72
2022-07-29T14:05:34.974Z,30.57
2022-07-29T14:07:07.129Z,31.28
2022-07-29T14:08:39.129Z,31.74
2022-07-29T14:10:11.111Z,31.72
2022-07-29T14:11:42.883Z,32.26
2022-07-29T14:13:25.357Z,33.06
2022-07-29T14:14:58.167Z,32.52
2022-07-29T14:16:30.112Z,32.28
2022-07-29T14:18:03.714Z,32.70
2022-07-29T14:19:39.246Z,31.77
2022-07-29T14:21:11.162Z,32.44
2022-07-29T14:22:45.064Z,32.64
2022-07-29T14:24:21.423Z,31.60
2022-07-29T14:25:54.663Z,30.89
2022-07-29T14:27:37.410Z,30.28
2022-07-29T14:29:10.244Z,30.09
2022-07-29T14:30:42.022Z,30.78
2022-07-29T14:32:15.857Z,30.04
2022-07-29T14:33:49.290Z,29.92
2022-07-29T14:35:21.256Z,29.29
2022-07-29T14:36:56.357Z,29.61
2022-07-29T14:38:28.197Z,29.02
2022-07-29T14:40:03.584Z,28.99
2022-07-29T14:41:35.395Z,28.58
2022-07-29T14:43:07.088Z,28.89
2022-07-29T14:44:38.843Z,28.19
2022-07-29T14:46:10.720Z,27.92
2022-07-29T14:47:42.455Z,27.53
2022-07-29T14:49:15.941Z,27.92
2022-07-29T14:50:47.805Z,28.90
2022-07-29T14:52:19.538Z,28.04
2022-07-29T14:53:51.442Z,27.97
2022-07-29T14:55:23.611Z,27.71
2022-07-29T14:56:58.028Z,27.40
2022-07-29T14:58:30.135Z,26.67
2022-07-29T15:00:02.141Z,26.94
2022-07-29T15:01:33.914Z,26.03
2022-07-29T15:03:06.269Z,25.77
2022-07-29T15:04:39.374Z,25.65
2022-07-29T15:06:11.048Z,25.16
2022-07-29T15:07:42.785Z,24.45
2022-07-29T15:09:14.612Z,25.31
2022-07-29T15:10:46.371Z,25.08
2022-07-29T15:12:18.437Z,24.90
2022-07-29T15:13:50.155Z,25.50
2022-07-29T15:15:22.132Z,25.36
2022-07-29T15:16:53.978Z,24.88
2022-07-29T15:18:25.938Z,25.33
2022-07-29T15:19:58.990Z,25.58
2022-07-29T15:21:30.746Z,26.00
2022-07-29T15:23:02.513Z,26.56
2022-07-29T15:24:34.307Z,25.74
2022-07-29T15:26:06.015Z,26.02
2022-07-29T15:27:37.785Z,25.68
2022-07-29T15:29:09.649Z,26.31
2022-07-29T15:30:44.093Z,26.59
2022-07-29T15:32:15.970Z,27.05
2022-07-29T15:33:47.930Z,26.95
2022-07-29T15:35:21.102Z,27.40
2022-07-29T15:36:53.688Z,27.37
2022-07-29T15:38:28.597Z,27.42
2022-07-29T15:40:01.204Z,27.53
2022-07-29T15:41:34.636Z,27.29
2022-07-29T15:43:06.749Z,26.95
2022-07-29T15:44:38.695Z,26.69
2022-07-29T15:46:32.319Z,26.96
2022-07-29T15:48:05.791Z,27.47
2022-07-29T15:49:48.405Z,27.48
2022-07-29T15:51:22.466Z,27.53
2022-07-29T15:52:54.160Z,27.85
2022-07-29T15:54:25.958Z,27.90
2022-07-29T15:55:57.678Z,27.94
2022-07-29T15:57:29.507Z,28.24
2022-07-29T15:59:01.258Z,28.90
2022-07-29T16:00:33.809Z,28.74
2022-07-29T16:02:05.854Z,28.34
2022-07-29T16:03:41.960Z,28.72
2022-07-29T16:05:16.080Z,28.18
2022-07-29T16:06:50.184Z,28.20
2022-07-29T16:08:21.924Z,28.22
2022-07-29T16:09:53.698Z,28.42
2022-07-29T16:11:25.527Z,28.49
2022-07-29T16:12:57.271Z,28.66
2022-07-29T16:14:29.087Z,28.73
2022-07-29T16:16:00.814Z,29.28
2022-07-29T16:17:34.913Z,29.35
2022-07-29T16:19:07.337Z,29.88
2022-07-29T16:20:39.053Z,30.43
2022-07-29T16:22:12.594Z,30.53
2022-07-29T16:23:44.407Z,30.75
2022-07-29T16:25:16.164Z,31.18
2022-07-29T16:26:47.927Z,31.48
2022-07-29T16:28:19.768Z,31.76
2022-07-29T16:29:51.540Z,32.06
2022-07-29T16:31:23.863Z,32.01
2022-07-29T16:32:55.601Z,31.95
2022-07-29T16:34:27.364Z,32.15
2022-07-29T16:35:59.307Z,31.82
2022-07-29T16:37:35.453Z,31.86
2022-07-29T16:39:07.219Z,31.84
2022-07-29T16:40:38.915Z,31.67
2022-07-29T16:42:21.292Z,31.83
2022-07-29T16:44:03.223Z,31.62
2022-07-29T16:45:37.845Z,32.42
2022-07-29T16:47:18.116Z,32.98
2022-07-29T16:48:50.908Z,32.78
2022-07-29T16:50:22.814Z,33.33
2022-07-29T16:51:54.823Z,33.13
2022-07-29T16:53:30.121Z,33.47
2022-07-29T16:55:02.008Z,33.69
2022-07-29T16:56:33.743Z,33.51
2022-07-29T16:58:05.479Z,33.70
2022-07-29T16:59:43.625Z,33.40
2022-07-29T17:01:17.040Z,33.69
2022-07-29T17:02:48.979Z,33.60
2022-07-29T17:04:20.988Z,33.82
2022-07-29T17:05:54.828Z,33.45
2022-07-29T17:07:26.753Z,33.70
2022-07-29T17:08:59.795Z,33.83
2022-07-29T17:10:31.807Z,33.51
2022-07-29T17:12:04.044Z,33.93
2022-07-29T17:13:35.827Z,33.71
2022-07-29T17:15:09.613Z,34.10
2022-07-29T17:16:41.459Z,33.88
2022-07-29T17:18:13.288Z,33.93
2022-07-29T17:19:45.036Z,34.49
2022-07-29T17:21:16.870Z,34.13
2022-07-29T17:22:48.644Z,34.34
2022-07-29T17:24:21.736Z,34.31
2022-07-29T17:25:56.192Z,34.48
2022-07-29T17:27:27.925Z,34.51
2022-07-29T17:28:59.690Z,34.34
2022-07-29T17:30:31.506Z,34.49
2022-07-29T17:32:03.621Z,34.79
2022-07-29T17:33:35.609Z,34.86
2022-07-29T17:35:28.704Z,35.20
2022-07-29T17:37:00.877Z,34.88
2022-07-29T17:38:32.771Z,35.89
2022-07-29T17:40:07.539Z,35.24
2022-07-29T17:41:40.973Z,35.23
2022-07-29T17:43:12.732Z,35.47
2022-07-29T17:44:44.544Z,35.65
2022-07-29T17:46:16.820Z,35.29
2022-07-29T17:47:50.498Z,35.88
2022-07-29T17:49:22.410Z,35.83
2022-07-29T17:50:54.172Z,35.72
2022-07-29T17:52:26.262Z,35.69
2022-07-29T17:53:58.331Z,35.69
2022-07-29T17:55:31.428Z,35.61
2022-07-29T17:57:03.531Z,35.63
2022-07-29T17:58:35.443Z,36.09
2022-07-29T18:00:08.487Z,35.58
2022-07-29T18:01:41.366Z,36.15
2022-07-29T18:03:13.570Z,35.49
2022-07-29T18:04:45.423Z,35.96
2022-07-29T18:06:22.311Z,36.52
2022-07-29T18:07:55.778Z,36.80
2022-07-29T18:09:27.598Z,36.62
2022-07-29T18:11:00.656Z,36.92
2022-07-29T18:12:32.468Z,36.90
2022-07-29T18:14:04.250Z,37.23
2022-07-29T18:15:36.027Z,37.08
2022-07-29T18:17:07.747Z,37.61
2022-07-29T18:18:39.636Z,37.56
2022-07-29T18:20:11.811Z,37.59
2022-07-29T18:21:54.455Z,37.57
2022-07-29T18:23:27.336Z,37.48
2022-07-29T18:24:59.101Z,37.74
2022-07-29T18:26:32.233Z,37.59
2022-07-29T18:28:04.956Z,37.50
2022-07-29T18:29:36.740Z,37.29
2022-07-29T18:31:08.590Z,37.91
2022-07-29T18:32:40.832Z,37.51
2022-07-29T18:34:12.672Z,38.01
2022-07-29T18:35:45.350Z,37.71
2022-07-29T18:37:17.279Z,38.20
2022-07-29T18:39:09.070Z,38.53
2022-07-29T18:40:45.758Z,38.37
2022-07-29T18:42:19.244Z,38.19
2022-07-29T18:43:50.966Z,38.26
2022-07-29T18:45:23.194Z,37.94
2022-07-29T18:47:01.241Z,38.17
2022-07-29T18:48:34.346Z,38.37
2022-07-29T18:50:07.532Z,38.12
2022-07-29T18:51:39.522Z,38.10
2022-07-29T18:53:11.321Z,38.02
2022-07-29T18:54:43.068Z,37.92
2022-07-29T18:56:14.832Z,37.93
2022-07-29T18:57:55.181Z,38.13
2022-07-29T18:59:30.302Z,38.01
2022-07-29T19:01:02.271Z,38.29
2022-07-29T19:02:34.139Z,38.18
2022-07-29T19:04:06.063Z,38.51
2022-07-29T19:05:37.876Z,38.16
2022-07-29T19:07:09.832Z,38.51
2022-07-29T19:08:41.940Z,38.32
2022-07-29T19:10:13.806Z,38.05
2022-07-29T19:11:45.530Z,38.05
2022-07-29T19:13:18.731Z,37.87
2022-07-29T19:14:50.460Z,38.10
2022-07-29T19:16:22.223Z,38.50
2022-07-29T19:17:57.691Z,38.28
2022-07-29T19:19:32.375Z,38.49
2022-07-29T19:21:04.108Z,38.35
2022-07-29T19:22:36.966Z,38.72
2022-07-29T19:24:13.628Z,38.64
2022-07-29T19:25:53.678Z,38.65
2022-07-29T19:27:26.004Z,38.69
2022-07-29T19:28:59.086Z,38.68
2022-07-29T19:30:31.023Z,38.81
2022-07-29T19:32:02.839Z,38.59
2022-07-29T19:33:34.672Z,38.85
2022-07-29T19:35:25.170Z,38.93
2022-07-29T19:36:59.975Z,38.76
2022-07-29T19:38:32.121Z,38.71
2022-07-29T19:40:04.720Z,38.76
2022-07-29T19:41:36.468Z,38.75
2022-07-29T19:43:49.488Z,38.63
2022-07-29T19:45:03.079Z,38.60
2022-07-29T19:46:34.935Z,38.99
2022-07-29T19:48:07.725Z,38.96
2022-07-29T19:49:40.476Z,38.54
2022-07-29T19:51:12.307Z,38.74
2022-07-29T19:52:45.011Z,38.78
2022-07-29T19:54:18.201Z,38.86
2022-07-29T19:55:50.313Z,38.84
2022-07-29T19:57:22.112Z,38.80
2022-07-29T19:58:56.342Z,38.69
2022-07-29T20:00:31.237Z,38.84
2022-07-29T20:02:03.103Z,38.89
2022-07-29T20:03:34.977Z,39.03
2022-07-29T20:05:07.941Z,39.12
2022-07-29T20:06:39.867Z,39.18
2022-07-29T20:08:11.795Z,39.20
2022-07-29T20:09:44.377Z,39.02
2022-07-29T20:11:16.799Z,39.08
2022-07-29T20:12:48.773Z,39.03
2022-07-29T20:14:24.411Z,39.26
2022-07-29T20:15:57.922Z,39.19
2022-07-29T20:17:29.791Z,39.30
2022-07-29T20:19:01.822Z,39.56
2022-07-29T20:20:33.711Z,39.74
2022-07-29T20:22:05.611Z,39.78
2022-07-29T20:23:37.558Z,39.88
2022-07-29T20:25:09.934Z,39.80