createdAt,value
2019-01-25T00:01:52.869Z,62.50
2019-01-25T00:04:22.849Z,62.11
2019-01-25T00:06:52.815Z,62.40
2019-01-25T00:09:22.771Z,63.37
2019-01-25T00:11:52.822Z,62.67
2019-01-25T00:14:23.315Z,63.38
2019-01-25T00:16:56.388Z,63.39
2019-01-25T00:19:26.652Z,62.43
2019-01-25T00:21:57.486Z,64.98
2019-01-25T00:24:27.704Z,64.76
2019-01-25T00:26:57.785Z,64.08
2019-01-25T00:29:28.007Z,63.60
2019-01-25T00:31:58.051Z,62.93
2019-01-25T00:34:28.441Z,62.36
2019-01-25T00:36:58.571Z,62.51
2019-01-25T00:39:28.519Z,63.14
2019-01-25T00:41:59.353Z,62.98
2019-01-25T00:44:30.601Z,62.84
2019-01-25T00:47:01.285Z,63.81
2019-01-25T00:49:31.429Z,63.20
2019-01-25T00:52:03.628Z,62.83
2019-01-25T00:54:33.852Z,63.07
2019-01-25T00:57:04.004Z,62.91
2019-01-25T00:59:36.610Z,63.20
2019-01-25T01:02:06.630Z,63.55
2019-01-25T01:04:36.875Z,63.62
2019-01-25T01:07:06.883Z,62.44
2019-01-25T01:09:36.966Z,63.19
2019-01-25T01:12:06.934Z,63.56
2019-01-25T01:14:39.795Z,64.14
2019-01-25T01:17:09.894Z,63.28
2019-01-25T01:19:39.836Z,63.19
2019-01-25T01:22:09.875Z,62.48
2019-01-25T01:24:39.844Z,62.32
2019-01-25T01:27:09.808Z,61.95
2019-01-25T01:29:39.750Z,61.68
2019-01-25T01:32:09.716Z,61.04
2019-01-25T01:34:39.681Z,60.60
2019-01-25T01:37:09.619Z,61.85
2019-01-25T01:39:41.660Z,62.24
2019-01-25T01:42:11.541Z,62.04
2019-01-25T01:44:42.782Z,60.94
2019-01-25T01:47:12.759Z,60.91
2019-01-25T01:49:42.852Z,60.69
2019-01-25T01:52:12.801Z,60.76
2019-01-25T01:54:42.956Z,63.43
2019-01-25T01:57:13.386Z,64.60
2019-01-25T01:59:43.408Z,63.69
2019-01-25T02:02:13.710Z,62.91
2019-01-25T02:04:43.934Z,61.09
2019-01-25T02:07:14.064Z,60.55
2019-01-25T02:09:43.992Z,60.35
2019-01-25T02:12:16.664Z,60.31
2019-01-25T02:14:49.779Z,60.77
2019-01-25T02:17:19.916Z,60.58
2019-01-25T02:19:51.306Z,61.12
2019-01-25T02:22:21.624Z,61.91
2019-01-25T02:24:51.540Z,60.89
2019-01-25T02:27:21.649Z,60.97
2019-01-25T02:29:53.095Z,61.74
2019-01-25T02:32:23.063Z,61.68
2019-01-25T02:34:53.110Z,61.44
2019-01-25T02:37:22.928Z,61.52
2019-01-25T02:39:52.885Z,61.44
2019-01-25T02:42:22.878Z,61.22
2019-01-25T02:44:53.220Z,60.96
2019-01-25T02:47:23.208Z,61.17
2019-01-25T02:49:53.499Z,60.78
2019-01-25T02:52:23.340Z,61.15
2019-01-25T02:54:53.739Z,61.28
2019-01-25T02:57:25.371Z,61.12
2019-01-25T02:59:55.311Z,60.84
2019-01-25T03:02:25.218Z,61.31
2019-01-25T03:04:55.286Z,61.35
2019-01-25T03:07:25.282Z,61.44
2019-01-25T03:09:56.009Z,61.32
2019-01-25T03:12:25.950Z,61.34
2019-01-25T03:15:01.565Z,61.69
2019-01-25T03:17:31.651Z,61.57
2019-01-25T03:20:02.071Z,61.45
2019-01-25T03:22:32.082Z,61.36
2019-01-25T03:25:02.060Z,61.69
2019-01-25T03:27:32.035Z,61.46
2019-01-25T03:30:01.991Z,61.61
2019-01-25T03:32:32.021Z,61.03
2019-01-25T03:35:01.883Z,60.95
2019-01-25T03:37:31.903Z,60.38
2019-01-25T03:40:01.793Z,61.53
2019-01-25T03:42:31.831Z,60.75
2019-01-25T03:45:02.643Z,60.69
2019-01-25T03:47:35.594Z,60.70
2019-01-25T03:50:07.179Z,60.38
2019-01-25T03:52:37.119Z,60.35
2019-01-25T03:55:08.627Z,60.52
2019-01-25T03:57:38.541Z,59.97
2019-01-25T04:00:24.198Z,60.22
2019-01-25T04:02:57.711Z,59.95
2019-01-25T04:05:28.881Z,60.35
2019-01-25T04:07:58.821Z,59.79
2019-01-25T04:10:29.253Z,59.74
2019-01-25T04:13:00.883Z,59.76
2019-01-25T04:15:32.870Z,59.68
2019-01-25T04:18:02.811Z,59.70
2019-01-25T04:20:32.838Z,60.03
2019-01-25T04:23:07.863Z,59.38
2019-01-25T04:25:40.825Z,60.14
2019-01-25T04:28:10.767Z,58.98
2019-01-25T04:30:40.815Z,58.69
2019-01-25T04:33:10.773Z,58.26
2019-01-25T04:35:40.833Z,58.02
2019-01-25T04:38:13.401Z,58.40
2019-01-25T04:40:47.036Z,58.00
2019-01-25T04:43:18.410Z,58.23
2019-01-25T04:45:49.804Z,57.78
2019-01-25T04:48:19.981Z,57.67
2019-01-25T04:50:50.034Z,58.17
2019-01-25T04:53:19.984Z,57.97
2019-01-25T04:55:50.062Z,58.56
2019-01-25T04:58:20.391Z,58.32
2019-01-25T05:00:52.714Z,57.92
2019-01-25T05:03:22.761Z,57.93
2019-01-25T05:05:55.352Z,57.96
2019-01-25T05:08:25.357Z,58.01
2019-01-25T05:10:55.485Z,58.05
2019-01-25T05:13:25.519Z,58.30
2019-01-25T05:15:55.577Z,58.44
2019-01-25T05:18:25.633Z,58.83
2019-01-25T05:20:55.898Z,58.63
2019-01-25T05:23:28.915Z,58.60
2019-01-25T05:26:01.600Z,58.42
2019-01-25T05:28:31.663Z,59.43
2019-01-25T05:31:09.950Z,58.13
2019-01-25T05:33:40.170Z,58.00
2019-01-25T05:36:10.116Z,57.74
2019-01-25T05:38:45.967Z,57.90
2019-01-25T05:41:15.931Z,58.51
2019-01-25T05:43:48.587Z,58.63
2019-01-25T05:46:18.766Z,58.65
2019-01-25T05:48:49.234Z,58.48
2019-01-25T05:51:19.279Z,58.73
2019-01-25T05:53:53.437Z,59.16
2019-01-25T05:56:23.950Z,58.91
2019-01-25T05:58:56.878Z,58.64
2019-01-25T06:01:26.884Z,58.89
2019-01-25T06:03:56.909Z,58.63
2019-01-25T06:06:26.871Z,58.36
2019-01-25T06:08:56.786Z,59.08
2019-01-25T06:11:27.602Z,59.29
2019-01-25T06:13:58.015Z,59.41
2019-01-25T06:16:29.752Z,59.55
2019-01-25T06:18:59.872Z,59.81
2019-01-25T06:21:29.735Z,59.57
2019-01-25T06:23:59.751Z,58.89
2019-01-25T06:26:29.853Z,59.05
2019-01-25T06:28:59.761Z,59.03
2019-01-25T06:31:29.796Z,58.37
2019-01-25T06:33:59.852Z,58.39
2019-01-25T06:36:29.816Z,58.83
2019-01-25T06:38:59.915Z,58.45
2019-01-25T06:41:30.038Z,58.18
2019-01-25T06:44:00.002Z,58.55
2019-01-25T06:46:30.023Z,59.09
2019-01-25T06:49:00.013Z,60.07
2019-01-25T06:51:30.028Z,60.04
2019-01-25T06:53:59.910Z,59.22
2019-01-25T06:56:29.898Z,59.28
2019-01-25T06:59:11.919Z,59.13
2019-01-25T07:02:07.401Z,58.54
2019-01-25T07:04:37.304Z,58.48
2019-01-25T07:07:11.348Z,58.83
2019-01-25T07:09:41.550Z,58.59
2019-01-25T07:12:11.883Z,58.67
2019-01-25T07:14:41.908Z,58.63
2019-01-25T07:17:12.226Z,58.82
2019-01-25T07:19:44.749Z,58.88
2019-01-25T07:22:14.767Z,58.57
2019-01-25T07:24:46.829Z,58.95
2019-01-25T07:27:16.958Z,58.94
2019-01-25T07:29:49.325Z,59.09
2019-01-25T07:32:20.404Z,58.69
2019-01-25T07:34:50.528Z,58.76
2019-01-25T07:37:20.587Z,59.70
2019-01-25T07:39:50.656Z,59.85
2019-01-25T07:42:20.951Z,59.70
2019-01-25T07:44:51.391Z,59.89
2019-01-25T07:47:21.737Z,59.03
2019-01-25T07:49:51.977Z,59.42
2019-01-25T07:52:21.937Z,59.78
2019-01-25T07:54:51.976Z,59.86
2019-01-25T07:57:22.246Z,59.96
2019-01-25T07:59:53.640Z,59.88
2019-01-25T08:02:23.722Z,60.57
2019-01-25T08:04:53.729Z,59.63
2019-01-25T08:07:23.775Z,59.90
2019-01-25T08:09:56.331Z,60.14
2019-01-25T08:12:26.366Z,60.00
2019-01-25T08:14:56.401Z,60.97
2019-01-25T08:17:26.477Z,60.74
2019-01-25T08:19:56.749Z,60.44
2019-01-25T08:22:26.960Z,60.61
2019-01-25T08:24:57.023Z,60.92
2019-01-25T08:27:27.012Z,61.33
2019-01-25T08:29:57.125Z,61.33
2019-01-25T08:32:27.185Z,61.22
2019-01-25T08:34:57.256Z,60.67
2019-01-25T08:37:27.373Z,61.61
2019-01-25T08:39:59.947Z,60.23
2019-01-25T08:42:30.232Z,59.67
2019-01-25T08:45:00.671Z,60.11
2019-01-25T08:47:31.535Z,59.80
2019-01-25T08:50:01.972Z,59.63
2019-01-25T08:52:33.571Z,59.61
2019-01-25T08:55:03.794Z,59.67
2019-01-25T08:57:33.965Z,59.32
2019-01-25T09:00:08.767Z,59.26
2019-01-25T09:02:39.995Z,59.07
2019-01-25T09:05:10.850Z,59.24
2019-01-25T09:07:41.336Z,58.72
2019-01-25T09:10:13.763Z,59.03
2019-01-25T09:12:46.595Z,58.61
2019-01-25T09:15:19.261Z,58.75
2019-01-25T09:17:51.021Z,59.45
2019-01-25T09:20:21.555Z,58.86
2019-01-25T09:23:04.218Z,59.09
2019-01-25T09:25:35.403Z,59.22
2019-01-25T09:28:05.761Z,57.97
2019-01-25T09:30:35.884Z,58.04
2019-01-25T09:33:08.191Z,58.55
2019-01-25T09:35:38.325Z,59.09
2019-01-25T09:38:10.885Z,58.24
2019-01-25T09:40:41.055Z,57.47
2019-01-25T09:43:13.376Z,56.86
2019-01-25T09:48:39.070Z,56.75
2019-01-25T09:51:12.335Z,57.02
2019-01-25T09:53:48.181Z,56.63
2019-01-25T09:56:19.797Z,56.48
2019-01-25T09:58:50.423Z,56.50
2019-01-25T10:01:20.994Z,56.31
2019-01-25T10:03:51.029Z,54.85
2019-01-25T10:06:20.989Z,54.56
2019-01-25T10:08:50.916Z,54.08
2019-01-25T10:11:22.502Z,53.10
2019-01-25T10:13:52.663Z,52.56
2019-01-25T10:16:23.781Z,53.67
2019-01-25T10:18:54.338Z,52.82
2019-01-25T10:21:24.309Z,51.96
2019-01-25T10:23:54.713Z,50.26
2019-01-25T10:26:44.085Z,49.74
2019-01-25T10:29:15.318Z,49.99
2019-01-25T10:31:45.532Z,48.96
2019-01-25T10:34:16.219Z,49.78
2019-01-25T10:36:46.644Z,49.28
2019-01-25T10:39:16.955Z,49.59
2019-01-25T10:44:44.386Z,48.83
2019-01-25T10:47:14.630Z,48.96
2019-01-25T10:49:44.646Z,48.32
2019-01-25T10:52:15.520Z,48.95
2019-01-25T10:54:45.652Z,49.11
2019-01-25T10:57:16.667Z,48.76
2019-01-25T10:59:46.628Z,48.85
2019-01-25T11:02:16.772Z,49.24
2019-01-25T11:04:50.916Z,48.89
2019-01-25T11:07:20.992Z,49.25
2019-01-25T11:10:00.892Z,48.92
2019-01-25T11:12:31.176Z,50.11
2019-01-25T11:15:01.500Z,51.72
2019-01-25T11:17:36.410Z,52.82
2019-01-25T11:20:03.246Z,53.06
2019-01-25T11:25:35.348Z,51.52
2019-01-25T11:28:06.429Z,52.06
2019-01-25T11:30:37.492Z,52.65
2019-01-25T11:33:07.465Z,51.65
2019-01-25T11:35:38.863Z,50.42
2019-01-25T11:38:08.834Z,50.18
2019-01-25T11:40:41.098Z,50.50
2019-01-25T11:43:11.068Z,51.17
2019-01-25T11:45:41.521Z,50.14
2019-01-25T11:48:15.582Z,50.71
2019-01-25T11:50:45.729Z,49.89
2019-01-25T11:53:15.769Z,50.07
2019-01-25T11:55:45.716Z,50.73
2019-01-25T11:58:15.679Z,50.63
2019-01-25T12:00:46.593Z,50.41
2019-01-25T12:03:16.561Z,50.67
2019-01-25T12:05:46.503Z,50.31
2019-01-25T12:08:16.538Z,50.71
2019-01-25T12:10:46.533Z,50.68
2019-01-25T12:13:16.960Z,50.35
2019-01-25T12:15:46.910Z,50.33
2019-01-25T12:18:16.826Z,51.04
2019-01-25T12:20:46.802Z,50.62
2019-01-25T12:23:16.759Z,51.85
2019-01-25T12:25:46.708Z,51.41
2019-01-25T12:28:16.736Z,51.39
2019-01-25T12:30:46.772Z,51.26
2019-01-25T12:33:16.704Z,51.42
2019-01-25T12:35:46.765Z,51.36
2019-01-25T12:38:16.797Z,51.05
2019-01-25T12:40:46.802Z,51.31
2019-01-25T12:43:23.696Z,51.89
2019-01-25T12:45:50.338Z,51.88
2019-01-25T12:48:20.575Z,51.76
2019-01-25T12:51:01.476Z,52.36
2019-01-25T12:53:32.305Z,51.24
2019-01-25T12:56:04.057Z,51.64
2019-01-25T12:58:35.831Z,51.34
2019-01-25T13:01:06.791Z,51.30
2019-01-25T13:03:36.797Z,50.36
2019-01-25T13:06:07.013Z,49.93
2019-01-25T13:08:37.049Z,50.17
2019-01-25T13:11:10.011Z,49.62
2019-01-25T13:13:40.053Z,49.24
2019-01-25T13:16:11.054Z,49.93
2019-01-25T13:18:41.253Z,49.97
2019-01-25T13:21:11.470Z,49.79
2019-01-25T13:23:42.003Z,49.56
2019-01-25T13:26:13.930Z,48.77
2019-01-25T13:28:44.138Z,48.96
2019-01-25T13:31:14.782Z,48.43
2019-01-25T13:33:45.870Z,48.25
2019-01-25T13:36:17.937Z,47.64
2019-01-25T13:38:48.107Z,47.91
2019-01-25T13:41:18.525Z,47.96
2019-01-25T13:43:48.858Z,48.02
2019-01-25T13:46:19.006Z,48.27
2019-01-25T13:48:50.529Z,48.60
2019-01-25T13:51:20.833Z,48.28
2019-01-25T13:53:51.001Z,48.16
2019-01-25T13:56:21.428Z,47.97
2019-01-25T13:58:51.392Z,48.20
2019-01-25T14:01:21.864Z,47.92
2019-01-25T14:03:53.192Z,48.75
2019-01-25T14:06:23.994Z,48.45
2019-01-25T14:08:54.026Z,47.75
2019-01-25T14:11:24.216Z,48.25
2019-01-25T14:13:54.406Z,48.35
2019-01-25T14:16:24.512Z,48.87
2019-01-25T14:18:54.791Z,48.67
2019-01-25T14:21:25.040Z,48.76
2019-01-25T14:23:58.362Z,48.72
2019-01-25T14:26:28.686Z,48.95
2019-01-25T14:28:58.832Z,49.30
2019-01-25T14:31:29.074Z,48.82
2019-01-25T14:33:59.363Z,49.46
2019-01-25T14:36:29.390Z,49.07
2019-01-25T14:38:59.317Z,48.95
2019-01-25T14:41:32.078Z,48.74
2019-01-25T14:44:02.197Z,49.22
2019-01-25T14:46:32.328Z,49.56
2019-01-25T14:49:02.390Z,49.26
2019-01-25T14:51:32.524Z,50.20
2019-01-25T14:54:02.795Z,49.50
2019-01-25T14:56:33.272Z,49.35
2019-01-25T14:59:04.204Z,49.33
2019-01-25T15:01:35.399Z,49.75
2019-01-25T15:04:08.194Z,49.73
2019-01-25T15:06:38.609Z,50.92
2019-01-25T15:09:09.940Z,50.42
2019-01-25T15:11:40.010Z,50.32
2019-01-25T15:14:10.325Z,49.83
2019-01-25T15:16:41.157Z,50.21
2019-01-25T15:19:12.433Z,49.99
2019-01-25T15:21:42.680Z,50.73
2019-01-25T15:24:12.625Z,51.29
2019-01-25T15:26:42.708Z,51.37
2019-01-25T15:29:15.960Z,50.93
2019-01-25T15:31:45.963Z,50.75
2019-01-25T15:34:16.043Z,51.41
2019-01-25T15:36:50.256Z,51.24
2019-01-25T15:39:20.315Z,51.16
2019-01-25T15:41:50.443Z,51.42
2019-01-25T15:44:20.975Z,50.89
2019-01-25T15:46:57.432Z,51.09
2019-01-25T15:49:29.357Z,51.36
2019-01-25T15:51:59.388Z,51.71
2019-01-25T15:54:29.510Z,51.76
2019-01-25T15:56:59.318Z,51.56
2019-01-25T15:59:29.564Z,51.59
2019-01-25T16:02:00.689Z,51.73
2019-01-25T16:04:35.082Z,51.73
2019-01-25T16:07:04.205Z,52.25
2019-01-25T16:09:34.237Z,51.44
2019-01-25T16:12:09.373Z,51.53
2019-01-25T16:14:39.429Z,52.14
2019-01-25T16:17:10.316Z,51.69
2019-01-25T16:19:42.666Z,51.80
2019-01-25T16:22:13.379Z,51.51
2019-01-25T16:24:44.390Z,51.88
2019-01-25T16:27:14.810Z,51.86
2019-01-25T16:29:45.669Z,52.15
2019-01-25T16:32:19.251Z,52.10
2019-01-25T16:34:49.656Z,52.22
2019-01-25T16:37:20.064Z,52.50
2019-01-25T16:39:50.360Z,53.02
2019-01-25T16:42:20.993Z,53.01
2019-01-25T16:44:51.643Z,52.97
2019-01-25T16:47:22.255Z,52.93
2019-01-25T16:49:55.823Z,53.31
2019-01-25T16:52:26.247Z,54.06
2019-01-25T16:55:00.258Z,54.06
2019-01-25T16:57:30.833Z,54.24
2019-01-25T17:00:01.515Z,53.89
2019-01-25T17:02:40.942Z,54.10
2019-01-25T17:05:11.837Z,54.37
2019-01-25T17:07:42.615Z,54.82
2019-01-25T17:10:13.817Z,54.72
2019-01-25T17:12:47.660Z,55.03
2019-01-25T17:15:26.686Z,55.43
2019-01-25T17:17:57.632Z,55.85
2019-01-25T17:20:31.962Z,55.92
2019-01-25T17:23:02.001Z,56.18
2019-01-25T17:25:32.070Z,56.43
2019-01-25T17:28:03.225Z,56.74
2019-01-25T17:30:35.199Z,57.07
2019-01-25T17:33:11.297Z,57.15
2019-01-25T17:35:51.378Z,57.08
2019-01-25T17:38:23.374Z,57.49
2019-01-25T17:40:53.622Z,57.85
2019-01-25T17:43:24.060Z,58.36
2019-01-25T17:45:54.467Z,58.12
2019-01-25T17:48:29.097Z,58.17
2019-01-25T17:50:59.536Z,58.43
2019-01-25T17:53:30.012Z,59.06
2019-01-25T17:56:00.608Z,58.96
2019-01-25T17:58:31.773Z,58.90
2019-01-25T18:01:02.128Z,58.37
2019-01-25T18:03:48.628Z,58.56
2019-01-25T18:06:25.739Z,58.50
2019-01-25T18:08:56.298Z,58.81
2019-01-25T18:11:29.132Z,59.06
2019-01-25T18:13:59.500Z,59.71
2019-01-25T18:16:29.664Z,60.24
2019-01-25T18:19:01.710Z,60.54
2019-01-25T18:21:34.155Z,61.41
2019-01-25T18:24:04.674Z,61.90
2019-01-25T18:26:34.772Z,62.41
2019-01-25T18:29:32.808Z,62.63
2019-01-25T18:32:04.666Z,62.60
2019-01-25T18:34:34.982Z,63.49
2019-01-25T18:37:05.268Z,64.28
2019-01-25T18:39:36.704Z,64.56
2019-01-25T18:42:08.772Z,64.64
2019-01-25T18:44:39.198Z,65.21
2019-01-25T18:47:09.695Z,65.34
2019-01-25T18:49:42.144Z,65.88
2019-01-25T18:52:14.646Z,66.11
2019-01-25T18:54:45.110Z,65.78
2019-01-25T18:57:17.271Z,66.23
2019-01-25T18:59:47.289Z,67.10
2019-01-25T19:02:17.391Z,67.45
2019-01-25T19:04:47.835Z,67.46
2019-01-25T19:07:18.073Z,67.44
2019-01-25T19:09:48.434Z,67.83
2019-01-25T19:12:20.520Z,68.17
2019-01-25T19:14:52.362Z,67.80
2019-01-25T19:17:22.672Z,68.22
2019-01-25T19:19:53.217Z,67.88
2019-01-25T19:22:28.062Z,67.90
2019-01-25T19:25:01.446Z,68.40
2019-01-25T19:27:31.816Z,68.57
2019-01-25T19:30:02.240Z,69.18
2019-01-25T19:33:23.940Z,68.95
2019-01-25T19:35:56.979Z,69.56
2019-01-25T19:38:27.479Z,69.55
2019-01-25T19:40:59.826Z,69.46
2019-01-25T19:43:30.579Z,69.98
2019-01-25T19:46:00.915Z,70.01
2019-01-25T19:48:32.719Z,69.99
2019-01-25T19:51:08.821Z,70.59
2019-01-25T19:53:39.738Z,69.87
2019-01-25T19:56:16.153Z,70.77
2019-01-25T19:58:48.513Z,70.14
2019-01-25T20:01:20.815Z,69.93
2019-01-25T20:03:51.230Z,69.86
2019-01-25T20:06:22.696Z,70.11
2019-01-25T20:08:57.554Z,70.14
2019-01-25T20:11:27.589Z,70.24
2019-01-25T20:14:03.907Z,70.22
2019-01-25T20:16:42.910Z,70.43
2019-01-25T20:19:22.406Z,70.64
2019-01-25T20:22:01.349Z,71.16
2019-01-25T20:24:49.690Z,71.10
2019-01-25T20:27:20.007Z,71.55
2019-01-25T20:30:01.463Z,71.73
2019-01-25T20:32:30.653Z,72.09
2019-01-25T20:35:02.639Z,72.24
2019-01-25T20:37:33.792Z,71.86
2019-01-25T20:40:31.781Z,71.67
2019-01-25T20:43:09.870Z,71.86
2019-01-25T20:45:40.470Z,72.27
2019-01-25T20:48:10.871Z,72.12
2019-01-25T20:50:43.487Z,72.50
2019-01-25T20:53:14.918Z,72.98
2019-01-25T20:56:04.507Z,73.87
2019-01-25T20:58:36.899Z,74.47
2019-01-25T21:01:07.068Z,74.04
2019-01-25T21:03:37.207Z,74.76
2019-01-25T21:06:08.027Z,74.18
2019-01-25T21:08:59.161Z,74.63
2019-01-25T21:11:34.043Z,74.58
2019-01-25T21:14:03.928Z,74.18
2019-01-25T21:16:41.074Z,74.37
2019-01-25T21:19:11.753Z,74.68
2019-01-25T21:21:48.325Z,75.07
2019-01-25T21:24:24.171Z,74.80
2019-01-25T21:27:03.967Z,74.31
2019-01-25T21:29:36.665Z,74.47
2019-01-25T21:32:10.955Z,74.55
2019-01-25T21:34:45.886Z,74.49
2019-01-25T21:37:18.519Z,74.55
2019-01-25T21:40:08.455Z,74.78
2019-01-25T21:42:34.987Z,75.04
2019-01-25T21:45:06.010Z,75.03
2019-01-25T21:47:36.790Z,75.01
2019-01-25T21:50:08.674Z,75.13
2019-01-25T21:52:43.733Z,75.33
2019-01-25T21:55:16.106Z,75.29
2019-01-25T21:57:52.120Z,75.14
2019-01-25T22:00:26.148Z,75.18
2019-01-25T22:02:56.559Z,75.10
2019-01-25T22:05:36.281Z,75.18
2019-01-25T22:08:07.932Z,75.25
2019-01-25T22:10:44.104Z,75.72
2019-01-25T22:13:17.016Z,75.65
2019-01-25T22:15:50.989Z,75.87
2019-01-25T22:18:24.747Z,75.79
2019-01-25T22:20:54.875Z,75.83
2019-01-25T22:23:24.947Z,75.76
2019-01-25T22:25:56.637Z,76.25
2019-01-25T22:28:26.674Z,76.73
2019-01-25T22:30:58.866Z,76.59
2019-01-25T22:33:29.119Z,76.41
2019-01-25T22:36:03.101Z,76.47
2019-01-25T22:38:33.350Z,76.74
2019-01-25T22:41:06.643Z,76.89
2019-01-25T22:43:36.681Z,76.90
2019-01-25T22:46:06.703Z,76.82
2019-01-25T22:48:36.986Z,76.91
2019-01-25T22:51:07.269Z,77.03
2019-01-25T22:53:37.396Z,77.81
2019-01-25T22:56:07.510Z,77.83
2019-01-25T22:58:37.594Z,78.32
2019-01-25T23:01:21.103Z,78.04
2019-01-25T23:04:16.747Z,77.89
2019-01-25T23:06:53.728Z,78.21
2019-01-25T23:09:50.267Z,78.72
2019-01-25T23:12:25.537Z,79.40
2019-01-25T23:14:55.566Z,79.56
2019-01-25T23:17:25.798Z,78.83
2019-01-25T23:19:55.945Z,78.85
2019-01-25T23:22:26.440Z,78.94
2019-01-25T23:24:56.817Z,78.87
2019-01-25T23:27:27.132Z,79.10
2019-01-25T23:29:57.277Z,79.79
2019-01-25T23:32:29.357Z,78.95
2019-01-25T23:34:59.453Z,78.91
2019-01-25T23:37:29.753Z,79.30
2019-01-25T23:39:59.947Z,78.81
2019-01-25T23:45:59.366Z,78.55
2019-01-25T23:48:50.943Z,78.62
2019-01-25T23:51:23.043Z,77.99
2019-01-25T23:53:52.759Z,77.73
2019-01-25T23:56:22.690Z,77.66
2019-01-25T23:58:52.628Z,78.05
