createdAt,value
2022-12-23T00:01:14.649Z,69.17
2022-12-23T00:03:47.413Z,69.10
2022-12-23T00:06:17.959Z,69.48
2022-12-23T00:08:46.946Z,69.16
2022-12-23T00:11:20.910Z,69.50
2022-12-23T00:14:08.224Z,69.50
2022-12-23T00:16:37.563Z,68.92
2022-12-23T00:19:06.175Z,68.76
2022-12-23T00:21:36.651Z,68.44
2022-12-23T00:24:07.926Z,68.82
2022-12-23T00:26:37.087Z,68.66
2022-12-23T00:29:06.655Z,68.50
2022-12-23T00:31:36.660Z,68.56
2022-12-23T00:34:04.821Z,68.93
2022-12-23T00:36:33.051Z,69.21
2022-12-23T00:39:20.262Z,69.13
2022-12-23T00:42:07.071Z,68.96
2022-12-23T00:44:36.392Z,68.95
2022-12-23T00:47:04.887Z,68.86
2022-12-23T00:49:45.067Z,68.86
2022-12-23T00:52:18.764Z,68.78
2022-12-23T00:54:48.079Z,68.80
2022-12-23T00:57:16.297Z,69.10
2022-12-23T00:59:44.552Z,69.29
2022-12-23T01:02:31.614Z,69.19
2022-12-23T01:05:18.737Z,69.18
2022-12-23T01:07:46.925Z,69.40
2022-12-23T01:10:15.232Z,69.53
2022-12-23T01:12:43.369Z,69.51
2022-12-23T01:15:11.503Z,69.52
2022-12-23T01:17:39.650Z,69.77
2022-12-23T01:20:08.910Z,69.85
2022-12-23T01:22:37.280Z,69.77
2022-12-23T01:25:06.206Z,69.81
2022-12-23T01:27:34.454Z,69.66
2022-12-23T01:30:03.446Z,69.76
2022-12-23T01:32:32.062Z,69.81
2022-12-23T01:35:02.650Z,69.75
2022-12-23T01:37:30.949Z,69.73
2022-12-23T01:39:59.102Z,69.72
2022-12-23T01:42:45.333Z,69.49
2022-12-23T01:45:20.239Z,69.51
2022-12-23T01:48:16.858Z,69.71
2022-12-23T01:51:05.152Z,69.61
2022-12-23T01:53:43.473Z,69.48
2022-12-23T01:56:18.801Z,69.30
2022-12-23T01:58:59.495Z,69.21
2022-12-23T02:01:48.496Z,69.37
2022-12-23T02:04:23.139Z,69.35
2022-12-23T02:07:10.568Z,69.24
2022-12-23T02:09:40.587Z,68.96
2022-12-23T02:12:14.844Z,69.06
2022-12-23T02:15:17.521Z,69.19
2022-12-23T02:18:26.462Z,69.14
2022-12-23T02:21:38.651Z,69.38
2022-12-23T02:24:31.485Z,69.53
2022-12-23T02:27:30.359Z,69.39
2022-12-23T02:30:39.177Z,69.40
2022-12-23T02:33:30.124Z,69.75
2022-12-23T02:36:17.834Z,69.77
2022-12-23T02:39:05.168Z,69.62
2022-12-23T02:41:53.837Z,70.17
2022-12-23T02:44:35.547Z,70.83
2022-12-23T02:47:26.162Z,70.19
2022-12-23T02:50:06.286Z,70.22
2022-12-23T02:52:38.009Z,70.17
2022-12-23T02:55:17.746Z,70.25
2022-12-23T02:57:51.142Z,70.67
2022-12-23T03:00:19.933Z,70.71
2022-12-23T03:02:48.870Z,71.04
2022-12-23T03:05:29.035Z,70.54
2022-12-23T03:08:03.048Z,71.03
2022-12-23T03:11:03.207Z,70.75
2022-12-23T03:13:46.665Z,70.85
2022-12-23T03:16:29.006Z,70.31
2022-12-23T03:19:28.106Z,70.21
2022-12-23T03:22:15.067Z,69.78
2022-12-23T03:25:02.071Z,70.67
2022-12-23T03:27:46.770Z,70.93
2022-12-23T03:30:19.689Z,70.38
2022-12-23T03:33:19.653Z,70.17
2022-12-23T03:35:56.753Z,70.53
2022-12-23T03:38:26.787Z,70.78
2022-12-23T03:41:00.936Z,70.95
2022-12-23T03:43:37.029Z,70.88
2022-12-23T03:46:14.892Z,70.35
2022-12-23T03:48:53.169Z,69.97
2022-12-23T03:51:29.425Z,70.39
2022-12-23T03:54:10.145Z,69.91
2022-12-23T03:56:50.018Z,70.08
2022-12-23T03:59:24.413Z,69.39
2022-12-23T04:02:18.397Z,69.60
2022-12-23T04:04:54.317Z,69.71
2022-12-23T04:07:46.315Z,69.72
2022-12-23T04:10:14.933Z,69.58
2022-12-23T04:12:44.586Z,69.66
2022-12-23T04:15:13.561Z,69.54
2022-12-23T04:17:41.966Z,69.85
2022-12-23T04:20:11.099Z,69.68
2022-12-23T04:22:39.770Z,69.85
2022-12-23T04:25:08.686Z,69.83
2022-12-23T04:27:37.176Z,69.37
2022-12-23T04:30:09.367Z,69.99
2022-12-23T04:32:38.265Z,69.40
2022-12-23T04:35:07.273Z,69.49
2022-12-23T04:37:35.655Z,69.58
2022-12-23T04:40:06.206Z,69.72
2022-12-23T04:42:35.066Z,69.78
2022-12-23T04:45:03.855Z,69.84
2022-12-23T04:47:32.185Z,69.41
2022-12-23T04:50:00.367Z,69.49
2022-12-23T04:52:28.649Z,69.79
2022-12-23T04:54:56.772Z,69.96
2022-12-23T04:57:25.013Z,70.35
2022-12-23T04:59:53.165Z,70.33
2022-12-23T05:02:21.449Z,70.62
2022-12-23T05:04:49.815Z,69.86
2022-12-23T05:07:18.130Z,69.85
2022-12-23T05:09:46.471Z,70.13
2022-12-23T05:12:14.668Z,70.76
2022-12-23T05:14:42.999Z,70.82
2022-12-23T05:17:12.521Z,70.85
2022-12-23T05:19:40.597Z,70.88
2022-12-23T05:22:09.966Z,70.85
2022-12-23T05:24:38.878Z,71.13
2022-12-23T05:27:07.142Z,70.57
2022-12-23T05:29:35.453Z,70.98
2022-12-23T05:32:05.620Z,71.11
2022-12-23T05:34:34.198Z,71.05
2022-12-23T05:37:02.384Z,70.89
2022-12-23T05:39:30.959Z,71.06
2022-12-23T05:41:59.167Z,71.00
2022-12-23T05:44:27.328Z,71.35
2022-12-23T05:46:55.468Z,71.09
2022-12-23T05:49:25.425Z,70.47
2022-12-23T05:51:53.642Z,70.64
2022-12-23T05:54:21.818Z,71.01
2022-12-23T05:56:49.981Z,70.82
2022-12-23T05:59:18.097Z,70.89
2022-12-23T06:01:46.391Z,71.01
2022-12-23T06:04:14.803Z,70.55
2022-12-23T06:06:43.142Z,70.43
2022-12-23T06:09:11.395Z,70.77
2022-12-23T06:11:39.529Z,70.91
2022-12-23T06:14:07.660Z,70.86
2022-12-23T06:16:36.064Z,71.38
2022-12-23T06:19:04.573Z,71.56
2022-12-23T06:21:33.217Z,72.13
2022-12-23T06:24:01.426Z,73.43
2022-12-23T06:26:31.504Z,73.07
2022-12-23T06:29:00.134Z,72.45
2022-12-23T06:31:28.303Z,72.31
2022-12-23T06:33:56.538Z,72.24
2022-12-23T06:36:25.101Z,72.13
2022-12-23T06:38:53.614Z,71.84
2022-12-23T06:41:21.881Z,71.90
2022-12-23T06:43:54.600Z,72.27
2022-12-23T06:46:23.227Z,72.03
2022-12-23T06:48:54.798Z,72.03
2022-12-23T06:51:23.562Z,72.74
2022-12-23T06:53:52.253Z,72.46
2022-12-23T06:56:20.782Z,72.48
2022-12-23T06:58:48.939Z,72.45
2022-12-23T07:01:17.109Z,72.33
2022-12-23T07:03:45.735Z,72.27
2022-12-23T07:06:14.151Z,72.65
2022-12-23T07:08:42.255Z,72.51
2022-12-23T07:11:10.676Z,72.48
2022-12-23T07:13:41.723Z,72.61
2022-12-23T07:16:09.994Z,72.56
2022-12-23T07:18:38.171Z,72.33
2022-12-23T07:21:10.594Z,72.31
2022-12-23T07:23:46.816Z,72.28
2022-12-23T07:26:15.861Z,72.24
2022-12-23T07:28:47.919Z,72.08
2022-12-23T07:31:16.545Z,71.23
2022-12-23T07:33:44.836Z,71.70
2022-12-23T07:36:13.353Z,72.41
2022-12-23T07:38:41.636Z,72.54
2022-12-23T07:41:09.757Z,72.50
2022-12-23T07:43:38.017Z,72.75
2022-12-23T07:46:08.832Z,72.31
2022-12-23T07:48:37.083Z,73.15
2022-12-23T07:51:05.612Z,72.96
2022-12-23T07:53:33.974Z,73.07
2022-12-23T07:56:02.205Z,73.19
2022-12-23T07:58:30.323Z,73.41
2022-12-23T08:01:10.142Z,73.18
2022-12-23T08:03:38.397Z,73.43
2022-12-23T08:06:14.442Z,72.73
2022-12-23T08:08:45.907Z,73.08
2022-12-23T08:11:15.787Z,72.94
2022-12-23T08:13:45.994Z,72.91
2022-12-23T08:16:14.450Z,72.74
2022-12-23T08:18:42.761Z,72.59
2022-12-23T08:21:19.223Z,73.07
2022-12-23T08:23:48.809Z,73.16
2022-12-23T08:26:21.340Z,72.58
2022-12-23T08:28:53.480Z,72.68
2022-12-23T08:31:26.224Z,72.56
2022-12-23T08:33:57.103Z,72.54
2022-12-23T08:36:32.518Z,72.05
2022-12-23T08:39:05.678Z,71.78
2022-12-23T08:41:39.104Z,71.81
2022-12-23T08:44:08.946Z,71.90
2022-12-23T08:46:37.570Z,71.91
2022-12-23T08:49:07.430Z,71.65
2022-12-23T08:51:37.346Z,71.62
2022-12-23T08:54:06.647Z,71.15
2022-12-23T08:56:40.170Z,70.91
2022-12-23T08:59:19.134Z,70.57
2022-12-23T09:01:48.626Z,70.74
2022-12-23T09:04:17.148Z,70.91
2022-12-23T09:06:45.756Z,70.49
2022-12-23T09:09:15.926Z,69.86
2022-12-23T09:11:44.339Z,68.89
2022-12-23T09:14:12.960Z,68.39
2022-12-23T09:16:41.343Z,68.32
2022-12-23T09:19:09.552Z,67.96
2022-12-23T09:21:37.780Z,67.50
2022-12-23T09:24:06.682Z,67.26
2022-12-23T09:26:34.977Z,66.72
2022-12-23T09:29:03.463Z,66.51
2022-12-23T09:31:36.777Z,66.62
2022-12-23T09:34:06.802Z,66.71
2022-12-23T09:36:35.059Z,66.71
2022-12-23T09:39:03.955Z,66.69
2022-12-23T09:41:54.917Z,66.24
2022-12-23T09:44:55.318Z,66.16
2022-12-23T09:47:26.747Z,66.15
2022-12-23T09:50:29.746Z,65.91
2022-12-23T09:53:27.244Z,65.82
2022-12-23T09:56:16.070Z,65.67
2022-12-23T09:59:17.421Z,65.87
2022-12-23T10:02:00.448Z,65.65
2022-12-23T10:05:03.010Z,65.42
2022-12-23T10:07:48.524Z,65.49
2022-12-23T10:10:22.675Z,65.66
2022-12-23T10:12:53.984Z,65.48
2022-12-23T10:15:35.037Z,65.21
2022-12-23T10:18:20.579Z,65.20
2022-12-23T10:20:57.842Z,65.31
2022-12-23T10:23:42.754Z,65.29
2022-12-23T10:26:34.510Z,65.31
2022-12-23T10:29:19.424Z,65.52
2022-12-23T10:32:06.482Z,65.48
2022-12-23T10:34:59.966Z,65.63
2022-12-23T10:37:53.887Z,65.66
2022-12-23T10:40:53.016Z,65.76
2022-12-23T10:43:30.209Z,65.70
2022-12-23T10:46:26.707Z,65.81
2022-12-23T10:49:18.667Z,65.85
2022-12-23T10:51:57.618Z,66.03
2022-12-23T10:54:35.052Z,66.24
2022-12-23T10:57:07.262Z,66.23
2022-12-23T10:59:37.580Z,66.56
2022-12-23T11:02:11.920Z,66.84
2022-12-23T11:04:50.715Z,66.61
2022-12-23T11:07:44.759Z,66.57
2022-12-23T11:10:25.779Z,67.06
2022-12-23T11:12:55.005Z,67.40
2022-12-23T11:15:38.652Z,66.84
2022-12-23T11:18:12.844Z,67.33
2022-12-23T11:20:49.395Z,67.53
2022-12-23T11:23:35.890Z,67.34
2022-12-23T11:26:10.061Z,67.37
2022-12-23T11:28:48.434Z,67.48
2022-12-23T11:31:28.177Z,67.41
2022-12-23T11:34:01.253Z,67.46
2022-12-23T11:36:31.516Z,66.71
2022-12-23T11:39:22.926Z,66.92
2022-12-23T11:42:02.970Z,67.19
2022-12-23T11:44:39.363Z,67.18
2022-12-23T11:47:23.670Z,67.19
2022-12-23T11:49:57.467Z,67.31
2022-12-23T11:52:29.082Z,67.31
2022-12-23T11:55:03.005Z,67.32
2022-12-23T11:57:48.504Z,67.09
2022-12-23T12:00:34.943Z,66.83
2022-12-23T12:03:06.248Z,67.08
2022-12-23T12:05:47.641Z,67.20
2022-12-23T12:08:22.618Z,67.45
2022-12-23T12:10:53.368Z,67.66
2022-12-23T12:13:36.604Z,67.67
2022-12-23T12:16:30.656Z,67.88
2022-12-23T12:19:07.623Z,67.50
2022-12-23T12:21:39.104Z,67.65
2022-12-23T12:24:39.005Z,68.16
2022-12-23T12:27:10.389Z,68.61
2022-12-23T12:30:01.078Z,68.57
2022-12-23T12:33:05.373Z,69.01
2022-12-23T12:36:07.173Z,68.38
2022-12-23T12:38:48.960Z,68.58
2022-12-23T12:41:29.428Z,69.06
2022-12-23T12:44:07.803Z,68.82
2022-12-23T12:46:47.748Z,68.70
2022-12-23T12:49:38.622Z,68.15
2022-12-23T12:52:20.703Z,68.22
2022-12-23T12:55:28.475Z,68.77
2022-12-23T12:57:56.720Z,68.95
2022-12-23T13:00:25.420Z,69.29
2022-12-23T13:03:47.553Z,69.22
2022-12-23T13:06:56.819Z,68.88
2022-12-23T13:09:57.374Z,69.15
2022-12-23T13:13:07.798Z,68.99
2022-12-23T13:15:46.719Z,69.10
2022-12-23T13:18:43.765Z,69.38
2022-12-23T13:21:38.776Z,69.55
2022-12-23T13:24:22.338Z,69.64
2022-12-23T13:27:17.691Z,69.80
2022-12-23T13:30:07.002Z,70.13
2022-12-23T13:32:56.270Z,70.26
2022-12-23T13:36:02.927Z,70.25
2022-12-23T13:39:01.110Z,70.19
2022-12-23T13:41:48.567Z,70.30
2022-12-23T13:44:18.797Z,70.40
2022-12-23T13:47:25.009Z,70.48
2022-12-23T13:50:09.564Z,70.14
2022-12-23T13:53:24.888Z,69.37
2022-12-23T13:56:24.243Z,70.29
2022-12-23T13:58:53.114Z,70.55
2022-12-23T14:01:41.576Z,70.69
2022-12-23T14:04:59.229Z,70.83
2022-12-23T14:07:30.819Z,71.08
2022-12-23T14:10:19.992Z,71.50
2022-12-23T14:12:58.388Z,71.54
2022-12-23T14:16:04.682Z,71.12
2022-12-23T14:19:21.102Z,71.22
2022-12-23T14:22:36.187Z,71.29
2022-12-23T14:25:39.681Z,71.22
2022-12-23T14:28:43.530Z,71.34
2022-12-23T14:31:55.382Z,71.49
2022-12-23T14:34:33.764Z,71.48
2022-12-23T14:37:44.549Z,71.33
2022-12-23T14:40:37.432Z,71.71
2022-12-23T14:43:45.937Z,71.56
2022-12-23T14:46:35.929Z,71.57
2022-12-23T14:49:38.425Z,71.37
2022-12-23T14:52:39.360Z,71.54
2022-12-23T14:55:32.826Z,71.68
2022-12-23T14:58:10.764Z,71.83
2022-12-23T15:00:57.177Z,72.07
2022-12-23T15:03:42.341Z,72.44
2022-12-23T15:06:32.235Z,72.35
2022-12-23T15:09:01.881Z,72.09
2022-12-23T15:11:34.016Z,72.48
2022-12-23T15:14:11.636Z,72.97
2022-12-23T15:16:40.527Z,73.07
2022-12-23T15:19:22.843Z,73.11
2022-12-23T15:22:15.364Z,73.51
2022-12-23T15:24:49.272Z,73.93
2022-12-23T15:27:29.734Z,73.80
2022-12-23T15:29:58.754Z,73.90
2022-12-23T15:32:29.292Z,73.76
2022-12-23T15:35:06.187Z,73.27
2022-12-23T15:37:35.156Z,73.19
2022-12-23T15:40:12.195Z,73.09
2022-12-23T15:42:48.965Z,73.93
2022-12-23T15:45:23.139Z,74.17
2022-12-23T15:47:51.418Z,73.94
2022-12-23T15:50:21.030Z,73.51
2022-12-23T15:52:50.956Z,73.59
2022-12-23T15:55:32.243Z,74.32
2022-12-23T15:58:02.676Z,74.28
2022-12-23T16:00:49.403Z,73.69
2022-12-23T16:03:34.598Z,73.49
2022-12-23T16:06:25.446Z,73.60
2022-12-23T16:09:06.930Z,73.50
2022-12-23T16:11:54.727Z,73.54
2022-12-23T16:14:41.997Z,73.46
2022-12-23T16:17:16.184Z,73.69
2022-12-23T16:19:50.150Z,73.66
2022-12-23T16:22:31.211Z,73.78
2022-12-23T16:25:05.135Z,73.43
2022-12-23T16:27:58.262Z,73.51
2022-12-23T16:30:33.637Z,73.96
2022-12-23T16:33:22.496Z,74.14
2022-12-23T16:35:53.573Z,74.30
2022-12-23T16:38:26.627Z,74.24
2022-12-23T16:40:56.997Z,74.03
2022-12-23T16:43:26.174Z,74.02
2022-12-23T16:45:57.511Z,74.07
2022-12-23T16:48:33.147Z,73.86
2022-12-23T16:51:05.865Z,74.34
2022-12-23T16:53:34.940Z,73.79
2022-12-23T16:56:09.896Z,74.14
2022-12-23T16:58:38.267Z,75.11
2022-12-23T17:01:06.637Z,75.21
2022-12-23T17:03:34.975Z,74.52
2022-12-23T17:06:03.180Z,74.10
2022-12-23T17:08:31.354Z,74.69
2022-12-23T17:10:59.514Z,75.39
2022-12-23T17:13:27.670Z,74.47
2022-12-23T17:15:55.782Z,74.21
2022-12-23T17:18:23.915Z,74.29
2022-12-23T17:20:52.132Z,74.23
2022-12-23T17:23:32.569Z,74.91
2022-12-23T17:26:00.787Z,75.13
2022-12-23T17:28:32.647Z,75.17
2022-12-23T17:31:01.086Z,74.93
2022-12-23T17:33:32.367Z,75.10
2022-12-23T17:36:00.576Z,74.77
2022-12-23T17:38:31.836Z,74.78
2022-12-23T17:40:59.956Z,75.27
2022-12-23T17:43:28.155Z,74.55
2022-12-23T17:45:56.464Z,75.06
2022-12-23T17:48:31.082Z,74.68
2022-12-23T17:50:59.778Z,74.87
2022-12-23T17:53:27.978Z,75.12
2022-12-23T17:55:56.095Z,74.72
2022-12-23T17:58:24.289Z,74.79
2022-12-23T18:00:52.416Z,75.40
2022-12-23T18:03:23.674Z,76.12
2022-12-23T18:06:00.883Z,76.00
2022-12-23T18:08:29.669Z,75.46
2022-12-23T18:10:59.440Z,75.30
2022-12-23T18:13:27.620Z,75.68
2022-12-23T18:15:55.805Z,75.57
2022-12-23T18:18:32.103Z,75.38
2022-12-23T18:21:05.542Z,75.04
2022-12-23T18:23:34.618Z,75.19
2022-12-23T18:26:03.117Z,75.06
2022-12-23T18:28:31.243Z,75.03
2022-12-23T18:30:59.616Z,75.04
2022-12-23T18:33:29.583Z,75.30
2022-12-23T18:35:57.948Z,75.39
2022-12-23T18:38:26.120Z,75.92
2022-12-23T18:40:56.703Z,76.00
2022-12-23T18:43:25.770Z,75.79
2022-12-23T18:45:54.459Z,75.97
2022-12-23T18:48:22.768Z,75.78
2022-12-23T18:50:50.886Z,75.86
2022-12-23T18:53:25.110Z,76.18
2022-12-23T18:55:54.944Z,76.39
2022-12-23T18:58:23.396Z,76.52
2022-12-23T19:00:55.367Z,76.92
2022-12-23T19:03:31.700Z,77.11
2022-12-23T19:06:06.750Z,77.00
2022-12-23T19:08:37.023Z,77.15
2022-12-23T19:11:18.621Z,76.82
2022-12-23T19:13:47.951Z,76.55
2022-12-23T19:16:19.570Z,76.54
2022-12-23T19:18:49.545Z,76.62
2022-12-23T19:21:18.871Z,76.62
2022-12-23T19:23:47.071Z,76.59
2022-12-23T19:26:15.621Z,76.70
2022-12-23T19:28:43.835Z,76.83
2022-12-23T19:31:14.738Z,76.70
2022-12-23T19:33:47.488Z,76.81
2022-12-23T19:36:25.284Z,76.78
2022-12-23T19:38:53.592Z,76.86
2022-12-23T19:41:21.813Z,76.94
2022-12-23T19:43:50.121Z,77.23
2022-12-23T19:46:18.595Z,77.50
2022-12-23T19:48:52.408Z,77.22
2022-12-23T19:51:20.713Z,76.86
2022-12-23T19:53:51.373Z,76.55
2022-12-23T19:56:23.262Z,76.37
2022-12-23T19:58:51.429Z,76.36
2022-12-23T20:01:24.173Z,76.92
2022-12-23T20:03:55.257Z,77.00
2022-12-23T20:06:27.881Z,76.75
2022-12-23T20:09:00.817Z,76.79
2022-12-23T20:11:33.252Z,76.73
2022-12-23T20:14:02.545Z,76.46
2022-12-23T20:16:31.679Z,76.48
2022-12-23T20:18:59.979Z,76.04
2022-12-23T20:21:28.298Z,76.31
2022-12-23T20:23:56.692Z,76.44
2022-12-23T20:26:25.037Z,75.94
2022-12-23T20:28:53.526Z,75.91
2022-12-23T20:31:25.065Z,75.61
2022-12-23T20:33:55.171Z,75.71
2022-12-23T20:36:30.257Z,75.81
2022-12-23T20:38:58.912Z,76.22
2022-12-23T20:41:28.900Z,75.72
2022-12-23T20:46:46.471Z,75.72
2022-12-23T20:49:14.607Z,76.08
2022-12-23T20:51:42.795Z,75.58
2022-12-23T20:54:11.054Z,76.00
2022-12-23T20:56:39.162Z,76.53
2022-12-23T20:59:07.311Z,76.38
2022-12-23T21:01:40.802Z,76.61
2022-12-23T21:04:18.122Z,76.89
2022-12-23T21:06:46.297Z,77.18
2022-12-23T21:09:15.727Z,77.19
2022-12-23T21:11:47.128Z,77.37
2022-12-23T21:14:16.175Z,77.65
2022-12-23T21:16:44.964Z,77.73
2022-12-23T21:19:20.313Z,77.54
2022-12-23T21:21:49.652Z,77.86
2022-12-23T21:24:19.171Z,77.80
2022-12-23T21:26:55.661Z,77.62
2022-12-23T21:29:25.870Z,77.12
2022-12-23T21:31:55.207Z,77.43
2022-12-23T21:34:23.816Z,77.80
2022-12-23T21:36:51.983Z,77.67
2022-12-23T21:39:20.116Z,77.37
2022-12-23T21:41:51.031Z,77.53
2022-12-23T21:44:19.275Z,77.53
2022-12-23T21:46:51.029Z,77.66
2022-12-23T21:49:20.411Z,77.83
2022-12-23T21:51:48.596Z,77.97
2022-12-23T21:54:16.732Z,77.76
2022-12-23T21:56:44.966Z,77.74
2022-12-23T21:59:15.014Z,78.17
2022-12-23T22:01:43.474Z,78.32
2022-12-23T22:04:12.435Z,78.29
2022-12-23T22:06:43.904Z,78.18
2022-12-23T22:09:18.731Z,78.41
2022-12-23T22:11:48.203Z,78.45
2022-12-23T22:14:19.700Z,78.63
2022-12-23T22:16:48.077Z,79.06
2022-12-23T22:19:16.920Z,78.95
2022-12-23T22:21:45.107Z,78.52
2022-12-23T22:24:13.297Z,78.48
2022-12-23T22:26:41.959Z,78.62
2022-12-23T22:29:11.378Z,78.43
2022-12-23T22:31:50.664Z,78.69
2022-12-23T22:34:22.224Z,78.90
2022-12-23T22:36:51.086Z,78.84
2022-12-23T22:39:21.912Z,78.57
2022-12-23T22:41:51.838Z,78.46
2022-12-23T22:44:20.961Z,78.73
2022-12-23T22:46:49.865Z,78.95
2022-12-23T22:49:18.571Z,79.06
2022-12-23T22:51:46.767Z,79.18
2022-12-23T22:54:14.992Z,78.93
2022-12-23T22:56:45.852Z,78.68
2022-12-23T22:59:25.654Z,78.87
2022-12-23T23:01:54.512Z,79.25
2022-12-23T23:04:23.054Z,79.11
2022-12-23T23:06:51.156Z,79.01
2022-12-23T23:09:21.559Z,78.78
2022-12-23T23:11:51.222Z,78.74
2022-12-23T23:14:20.310Z,78.65
2022-12-23T23:16:48.634Z,78.51
2022-12-23T23:19:20.370Z,78.44
2022-12-23T23:21:48.949Z,78.33
2022-12-23T23:24:17.638Z,78.05
2022-12-23T23:26:45.888Z,78.36
2022-12-23T23:29:14.403Z,78.52
2022-12-23T23:31:43.939Z,78.90
2022-12-23T23:34:13.779Z,79.10
2022-12-23T23:36:42.187Z,79.03
2022-12-23T23:39:12.733Z,79.37
2022-12-23T23:41:41.858Z,79.10
2022-12-23T23:44:11.780Z,79.15
2022-12-23T23:46:40.407Z,79.07
2022-12-23T23:49:08.659Z,78.93
2022-12-23T23:51:37.225Z,78.92
2022-12-23T23:54:06.981Z,79.18
2022-12-23T23:56:38.533Z,79.42
2022-12-23T23:59:08.967Z,79.31
