createdAt,value
2019-05-16T00:01:01.412Z,18.44
2019-05-16T00:04:08.666Z,18.42
2019-05-16T00:07:14.778Z,18.22
2019-05-16T00:10:20.445Z,18.49
2019-05-16T00:13:28.038Z,18.57
2019-05-16T00:16:34.004Z,18.35
2019-05-16T00:19:39.718Z,18.35
2019-05-16T00:22:45.437Z,18.40
2019-05-16T00:25:51.096Z,18.31
2019-05-16T00:28:58.963Z,18.40
2019-05-16T00:32:04.429Z,18.55
2019-05-16T00:35:11.155Z,18.51
2019-05-16T00:38:18.315Z,18.57
2019-05-16T00:41:24.139Z,18.50
2019-05-16T00:44:29.882Z,18.57
2019-05-16T00:47:35.932Z,18.56
2019-05-16T00:50:41.766Z,18.29
2019-05-16T00:53:48.372Z,17.71
2019-05-16T00:56:54.738Z,17.73
2019-05-16T01:00:02.998Z,17.80
2019-05-16T01:03:08.677Z,17.97
2019-05-16T01:06:19.931Z,17.80
2019-05-16T01:09:22.133Z,17.47
2019-05-16T01:12:28.348Z,17.42
2019-05-16T01:15:34.336Z,17.73
2019-05-16T01:18:40.171Z,17.76
2019-05-16T01:21:48.241Z,17.58
2019-05-16T01:24:53.463Z,17.79
2019-05-16T01:27:59.189Z,17.70
2019-05-16T01:31:05.011Z,17.63
2019-05-16T01:34:10.775Z,17.67
2019-05-16T01:37:18.673Z,17.55
2019-05-16T01:40:24.378Z,17.51
2019-05-16T01:43:30.173Z,17.57
2019-05-16T01:46:35.887Z,17.60
2019-05-16T01:49:41.564Z,17.46
2019-05-16T01:52:48.653Z,17.32
2019-05-16T01:55:54.620Z,17.24
2019-05-16T01:59:00.501Z,17.29
2019-05-16T02:02:08.309Z,17.72
2019-05-16T02:05:13.975Z,17.61
2019-05-16T02:08:21.420Z,17.63
2019-05-16T02:11:28.495Z,17.39
2019-05-16T02:14:34.464Z,17.34
2019-05-16T02:17:40.217Z,17.15
2019-05-16T02:20:47.935Z,17.42
2019-05-16T02:23:53.485Z,17.51
2019-05-16T02:26:59.188Z,17.25
2019-05-16T02:30:05.274Z,17.40
2019-05-16T02:33:11.715Z,17.49
2019-05-16T02:36:21.262Z,17.60
2019-05-16T02:39:24.879Z,17.74
2019-05-16T02:42:31.298Z,17.59
2019-05-16T02:45:37.358Z,17.64
2019-05-16T02:48:43.273Z,17.74
2019-05-16T02:51:51.156Z,17.18
2019-05-16T02:55:00.593Z,17.42
2019-05-16T02:58:04.916Z,17.44
2019-05-16T03:01:11.914Z,17.55
2019-05-16T03:04:17.623Z,17.54
2019-05-16T03:07:37.713Z,17.41
2019-05-16T03:10:32.330Z,17.51
2019-05-16T03:13:42.274Z,17.53
2019-05-16T03:16:50.620Z,17.29
2019-05-16T03:20:01.519Z,17.36
2019-05-16T03:23:06.635Z,17.07
2019-05-16T03:26:13.407Z,17.20
2019-05-16T03:29:21.795Z,17.07
2019-05-16T03:32:26.569Z,17.30
2019-05-16T03:35:33.929Z,17.03
2019-05-16T03:38:41.523Z,17.11
2019-05-16T03:41:47.284Z,17.37
2019-05-16T03:44:53.823Z,17.38
2019-05-16T03:48:02.764Z,17.53
2019-05-16T03:51:06.914Z,17.61
2019-05-16T03:54:12.810Z,17.52
2019-05-16T03:57:21.165Z,17.47
2019-05-16T04:00:55.254Z,17.55
2019-05-16T04:04:01.868Z,17.67
2019-05-16T04:07:10.810Z,17.92
2019-05-16T04:10:15.282Z,17.96
2019-05-16T04:13:21.736Z,18.03
2019-05-16T04:16:31.434Z,17.76
2019-05-16T04:19:36.304Z,17.95
2019-05-16T04:22:42.048Z,17.87
2019-05-16T04:25:51.711Z,17.29
2019-05-16T04:28:55.192Z,17.12
2019-05-16T04:32:01.588Z,16.99
2019-05-16T04:35:10.948Z,16.86
2019-05-16T04:38:30.256Z,16.93
2019-05-16T04:41:22.419Z,17.16
2019-05-16T04:44:31.082Z,17.30
2019-05-16T04:47:35.630Z,16.95
2019-05-16T04:50:41.926Z,17.26
2019-05-16T04:53:50.713Z,17.48
2019-05-16T04:56:55.218Z,17.54
2019-05-16T05:00:02.261Z,17.64
2019-05-16T05:03:11.736Z,17.58
2019-05-16T05:06:16.077Z,17.86
2019-05-16T05:09:21.752Z,17.75
2019-05-16T05:12:27.417Z,18.14
2019-05-16T05:15:33.158Z,18.08
2019-05-16T05:18:40.888Z,17.79
2019-05-16T05:21:46.236Z,18.03
2019-05-16T05:24:52.103Z,18.18
2019-05-16T05:27:57.801Z,18.34
2019-05-16T05:31:03.676Z,18.87
2019-05-16T05:34:10.673Z,18.65
2019-05-16T05:37:16.875Z,19.56
2019-05-16T05:40:34.434Z,19.86
2019-05-16T05:43:41.337Z,19.79
2019-05-16T05:46:47.177Z,19.35
2019-05-16T05:49:52.866Z,19.46
2019-05-16T05:53:02.231Z,19.02
2019-05-16T05:56:11.154Z,18.65
2019-05-16T05:59:15.403Z,18.78
2019-05-16T06:02:21.082Z,18.80
2019-05-16T06:05:26.880Z,19.56
2019-05-16T06:08:32.599Z,19.97
2019-05-16T06:11:40.525Z,20.41
2019-05-16T06:14:45.656Z,20.51
2019-05-16T06:17:51.390Z,21.14
2019-05-16T06:20:57.098Z,21.01
2019-05-16T06:24:02.820Z,21.30
2019-05-16T06:27:09.805Z,21.02
2019-05-16T06:30:17.110Z,20.86
2019-05-16T06:33:22.887Z,21.38
2019-05-16T06:36:30.568Z,20.92
2019-05-16T06:39:42.071Z,20.93
2019-05-16T06:42:43.633Z,20.90
2019-05-16T06:45:51.249Z,20.72
2019-05-16T06:48:56.894Z,21.24
2019-05-16T06:52:02.609Z,21.05
2019-05-16T06:55:10.149Z,21.33
2019-05-16T06:58:15.896Z,22.18
2019-05-16T07:01:21.611Z,23.22
2019-05-16T07:04:27.385Z,23.80
2019-05-16T07:07:33.146Z,24.26
2019-05-16T07:10:39.744Z,23.72
2019-05-16T07:13:45.708Z,22.79
2019-05-16T07:16:51.383Z,21.95
2019-05-16T07:19:57.096Z,22.73
2019-05-16T07:23:02.820Z,23.09
2019-05-16T07:26:09.870Z,23.06
2019-05-16T07:29:15.926Z,23.71
2019-05-16T07:32:21.870Z,23.19
2019-05-16T07:35:27.541Z,24.05
2019-05-16T07:38:33.280Z,24.40
2019-05-16T07:41:40.151Z,23.72
2019-05-16T07:44:46.257Z,23.60
2019-05-16T07:47:51.939Z,23.63
2019-05-16T07:50:57.703Z,22.80
2019-05-16T07:54:03.376Z,23.21
2019-05-16T07:57:18.812Z,23.74
2019-05-16T08:00:16.664Z,24.45
2019-05-16T08:03:22.350Z,24.41
2019-05-16T08:06:33.699Z,24.13
2019-05-16T08:09:35.855Z,24.51
2019-05-16T08:12:41.518Z,24.40
2019-05-16T08:15:50.178Z,25.36
2019-05-16T08:18:54.765Z,24.62
2019-05-16T08:22:01.335Z,24.47
2019-05-16T08:25:07.459Z,24.09
2019-05-16T08:28:13.124Z,24.08
2019-05-16T08:31:21.407Z,23.13
2019-05-16T08:34:26.417Z,23.26
2019-05-16T08:37:41.342Z,23.06
2019-05-16T08:41:01.080Z,23.14
2019-05-16T08:43:46.976Z,22.83
2019-05-16T08:46:57.806Z,22.67
2019-05-16T08:50:00.725Z,23.12
2019-05-16T08:53:06.686Z,22.89
2019-05-16T08:56:13.248Z,22.79
2019-05-16T08:59:21.450Z,23.31
2019-05-16T09:02:33.551Z,23.23
2019-05-16T09:05:34.112Z,22.82
2019-05-16T09:08:39.900Z,22.78
2019-05-16T09:11:48.674Z,22.71
2019-05-16T09:14:53.323Z,23.34
2019-05-16T09:17:59.060Z,23.23
2019-05-16T09:21:07.218Z,23.36
2019-05-16T09:24:13.177Z,23.39
2019-05-16T09:27:19.120Z,23.25
2019-05-16T09:30:27.387Z,23.63
2019-05-16T09:33:32.507Z,23.91
2019-05-16T09:36:38.211Z,23.55
2019-05-16T09:39:48.318Z,23.27
2019-05-16T09:42:56.684Z,22.95
2019-05-16T09:46:03.935Z,22.85
2019-05-16T09:49:19.437Z,22.79
2019-05-16T09:52:16.580Z,22.90
2019-05-16T09:55:22.644Z,22.83
2019-05-16T09:58:28.351Z,23.30
2019-05-16T10:01:36.838Z,23.41
2019-05-16T10:04:41.667Z,22.94
2019-05-16T10:07:47.642Z,22.60
2019-05-16T10:10:53.320Z,23.09
2019-05-16T10:13:58.979Z,23.25
2019-05-16T10:17:04.723Z,23.19
2019-05-16T10:20:10.722Z,23.45
2019-05-16T10:23:18.098Z,23.46
2019-05-16T10:26:27.482Z,23.73
2019-05-16T10:29:31.474Z,23.76
2019-05-16T10:32:39.986Z,24.00
2019-05-16T10:35:47.925Z,24.26
2019-05-16T10:38:53.341Z,24.24
2019-05-16T10:41:59.284Z,24.19
2019-05-16T10:45:08.313Z,23.92
2019-05-16T10:48:12.601Z,23.96
2019-05-16T10:51:18.350Z,24.13
2019-05-16T10:54:24.203Z,24.16
2019-05-16T10:57:30.198Z,23.97
2019-05-16T11:01:05.436Z,23.65
2019-05-16T11:03:43.897Z,23.71
2019-05-16T11:06:49.603Z,23.67
2019-05-16T11:10:02.660Z,24.22
2019-05-16T11:13:02.893Z,25.14
2019-05-16T11:16:10.084Z,25.16
2019-05-16T11:19:21.246Z,24.71
2019-05-16T11:22:29.546Z,24.32
2019-05-16T11:25:36.717Z,24.02
2019-05-16T11:28:42.536Z,23.73
2019-05-16T11:31:48.255Z,24.38
2019-05-16T11:34:54.048Z,25.05
2019-05-16T11:37:59.850Z,25.02
2019-05-16T11:41:07.368Z,24.42
2019-05-16T11:44:13.394Z,24.15
2019-05-16T11:47:19.376Z,24.35
2019-05-16T11:50:27.879Z,24.89
2019-05-16T11:53:33.539Z,24.83
2019-05-16T11:56:39.258Z,24.81
2019-05-16T11:59:47.090Z,25.47
2019-05-16T12:02:53.405Z,25.87
2019-05-16T12:05:59.095Z,25.65
2019-05-16T12:09:06.810Z,25.71
2019-05-16T12:12:12.757Z,25.59
2019-05-16T12:15:20.151Z,25.70
2019-05-16T12:18:26.540Z,25.76
2019-05-16T12:21:32.500Z,25.60
2019-05-16T12:24:41.285Z,25.18
2019-05-16T12:27:48.128Z,25.32
2019-05-16T12:30:53.148Z,25.73
2019-05-16T12:33:59.765Z,25.91
2019-05-16T12:37:07.431Z,25.97
2019-05-16T12:40:16.991Z,26.21
2019-05-16T12:43:22.853Z,26.40
2019-05-16T12:46:28.910Z,26.58
2019-05-16T12:49:34.686Z,26.89
2019-05-16T12:52:40.503Z,27.05
2019-05-16T12:55:47.544Z,26.59
2019-05-16T12:58:54.587Z,26.98
2019-05-16T13:02:00.306Z,27.02
2019-05-16T13:05:06.277Z,27.10
2019-05-16T13:08:12.098Z,27.46
2019-05-16T13:11:17.907Z,27.78
2019-05-16T13:14:23.605Z,27.95
2019-05-16T13:17:29.506Z,27.89
2019-05-16T13:20:38.237Z,27.54
2019-05-16T13:23:42.772Z,27.56
2019-05-16T13:26:48.559Z,27.79
2019-05-16T13:29:54.347Z,27.57
2019-05-16T13:33:00.045Z,27.24
2019-05-16T13:36:07.482Z,27.04
2019-05-16T13:39:13.593Z,27.06
2019-05-16T13:42:19.411Z,27.10
2019-05-16T13:45:27.195Z,26.59
2019-05-16T13:48:32.619Z,26.88
2019-05-16T13:51:38.288Z,27.02
2019-05-16T13:54:44.129Z,26.87
2019-05-16T13:57:49.809Z,26.84
2019-05-16T14:00:57.155Z,26.87
2019-05-16T14:04:03.129Z,26.59
2019-05-16T14:07:11.159Z,26.68
2019-05-16T14:10:18.185Z,26.81
2019-05-16T14:13:24.344Z,26.88
2019-05-16T14:16:33.072Z,27.12
2019-05-16T14:19:38.817Z,27.04
2019-05-16T14:22:44.564Z,26.18
2019-05-16T14:25:50.269Z,26.92
2019-05-16T14:28:57.637Z,26.58
2019-05-16T14:32:03.551Z,26.71
2019-05-16T14:35:09.835Z,26.47
2019-05-16T14:38:18.088Z,26.61
2019-05-16T14:41:28.054Z,26.34
2019-05-16T14:44:53.250Z,26.22
2019-05-16T14:47:47.297Z,26.34
2019-05-16T14:50:53.124Z,25.79
2019-05-16T14:53:59.094Z,25.49
2019-05-16T14:57:05.047Z,25.48
2019-05-16T15:00:14.096Z,25.57
2019-05-16T15:03:20.149Z,25.39
2019-05-16T15:06:27.542Z,25.34
2019-05-16T15:09:33.465Z,25.38
2019-05-16T15:12:43.146Z,25.38
2019-05-16T15:15:49.005Z,24.81
2019-05-16T15:18:57.398Z,25.17
2019-05-16T15:22:02.634Z,25.31
2019-05-16T15:25:09.824Z,24.90
2019-05-16T15:28:17.209Z,24.93
2019-05-16T15:31:22.932Z,24.96
2019-05-16T15:34:30.313Z,25.08
2019-05-16T15:37:37.217Z,25.04
2019-05-16T15:40:43.407Z,25.50
2019-05-16T15:43:49.080Z,25.47
2019-05-16T15:46:56.638Z,25.23
2019-05-16T15:50:02.435Z,24.69
2019-05-16T15:53:08.365Z,24.30
2019-05-16T15:56:14.045Z,24.19
2019-05-16T15:59:20.044Z,23.88
2019-05-16T16:02:27.241Z,23.69
2019-05-16T16:05:33.038Z,23.64
2019-05-16T16:08:38.861Z,23.57
2019-05-16T16:11:44.725Z,23.48
2019-05-16T16:14:50.520Z,23.37
2019-05-16T16:17:57.385Z,23.50
2019-05-16T16:21:03.347Z,23.26
2019-05-16T16:24:09.464Z,22.96
2019-05-16T16:27:19.236Z,22.75
2019-05-16T16:30:27.773Z,22.64
2019-05-16T16:33:37.394Z,22.53
2019-05-16T16:36:43.401Z,22.55
2019-05-16T16:39:49.117Z,22.28
2019-05-16T16:42:56.813Z,22.32
2019-05-16T16:46:08.646Z,22.30
2019-05-16T16:49:10.080Z,22.22
2019-05-16T16:52:16.734Z,22.27
2019-05-16T16:55:22.811Z,22.02
2019-05-16T16:58:31.571Z,21.88
2019-05-16T17:01:39.998Z,21.95
2019-05-16T17:04:51.173Z,22.02
2019-05-16T17:07:53.027Z,21.88
2019-05-16T17:10:58.746Z,21.87
2019-05-16T17:14:06.842Z,21.92
2019-05-16T17:17:12.260Z,21.98
2019-05-16T17:20:19.445Z,21.93
2019-05-16T17:23:26.711Z,21.96
2019-05-16T17:26:32.533Z,21.93
2019-05-16T17:29:38.494Z,22.02
2019-05-16T17:32:44.503Z,21.77
2019-05-16T17:35:53.074Z,21.56
2019-05-16T17:38:58.797Z,21.61
2019-05-16T17:42:04.592Z,21.56
2019-05-16T17:45:10.888Z,21.23
2019-05-16T17:48:17.546Z,21.05
2019-05-16T17:51:23.483Z,21.14
2019-05-16T17:54:29.170Z,21.10
2019-05-16T17:57:36.965Z,21.17
2019-05-16T18:00:42.321Z,20.99
2019-05-16T18:03:48.109Z,20.99
2019-05-16T18:06:53.811Z,20.96
2019-05-16T18:09:59.584Z,20.66
2019-05-16T18:13:07.679Z,20.92
2019-05-16T18:16:12.790Z,20.79
2019-05-16T18:19:18.503Z,20.89
2019-05-16T18:22:24.229Z,20.85
2019-05-16T18:25:29.877Z,20.89
2019-05-16T18:28:37.868Z,20.88
2019-05-16T18:31:47.115Z,20.87
2019-05-16T18:34:52.231Z,20.78
2019-05-16T18:37:58.933Z,20.93
2019-05-16T18:41:04.807Z,20.70
2019-05-16T18:44:10.605Z,20.56
2019-05-16T18:47:17.890Z,20.65
2019-05-16T18:50:26.472Z,20.38
2019-05-16T18:53:33.479Z,20.38
2019-05-16T18:56:39.223Z,20.54
2019-05-16T18:59:46.219Z,20.52
2019-05-16T19:02:52.021Z,20.30
2019-05-16T19:05:57.813Z,20.48
2019-05-16T19:09:07.150Z,20.36
2019-05-16T19:12:13.212Z,20.47
2019-05-16T19:15:20.875Z,20.47
2019-05-16T19:18:26.668Z,20.38
2019-05-16T19:21:32.360Z,20.51
2019-05-16T19:24:38.184Z,20.36
2019-05-16T19:27:46.331Z,20.27
2019-05-16T19:30:57.020Z,20.35
2019-05-16T19:34:02.137Z,20.35
2019-05-16T19:37:07.859Z,20.36
2019-05-16T19:40:17.304Z,20.31
2019-05-16T19:43:23.162Z,20.33
2019-05-16T19:46:28.976Z,20.37
2019-05-16T19:49:36.869Z,20.43
2019-05-16T19:52:44.261Z,20.22
2019-05-16T19:55:50.174Z,20.27
2019-05-16T19:58:57.308Z,20.12
2019-05-16T20:02:04.020Z,20.20
2019-05-16T20:05:11.396Z,20.21
2019-05-16T20:08:17.625Z,20.21
2019-05-16T20:11:24.603Z,20.09
2019-05-16T20:14:30.482Z,20.05
2019-05-16T20:17:37.853Z,20.17
2019-05-16T20:20:47.278Z,20.26
2019-05-16T20:23:54.282Z,20.17
2019-05-16T20:27:00.051Z,20.31
2019-05-16T20:30:11.091Z,20.33
2019-05-16T20:33:17.926Z,20.30
2019-05-16T20:36:26.323Z,20.06
2019-05-16T20:39:31.574Z,20.03
2019-05-16T20:42:37.505Z,19.94
2019-05-16T20:45:47.658Z,19.94
2019-05-16T20:48:58.760Z,19.73
2019-05-16T20:52:02.502Z,19.65
2019-05-16T20:55:08.697Z,19.52
2019-05-16T20:58:16.302Z,19.55
2019-05-16T21:01:23.057Z,19.82
2019-05-16T21:04:28.765Z,19.64
2019-05-16T21:07:34.450Z,19.82
2019-05-16T21:10:40.242Z,19.83
2019-05-16T21:13:48.759Z,19.86
2019-05-16T21:16:53.526Z,19.57
2019-05-16T21:19:59.200Z,19.22
2019-05-16T21:23:07.152Z,19.56
2019-05-16T21:26:12.407Z,19.70
2019-05-16T21:29:19.577Z,19.69
2019-05-16T21:32:27.009Z,19.63
2019-05-16T21:35:32.999Z,19.64
2019-05-16T21:38:38.677Z,19.62
2019-05-16T21:41:44.394Z,19.35
2019-05-16T21:44:50.217Z,19.53
2019-05-16T21:47:56.768Z,19.11
2019-05-16T21:51:02.742Z,19.23
2019-05-16T21:54:08.575Z,18.74
2019-05-16T21:57:17.497Z,18.84
2019-05-16T22:00:28.894Z,18.42
2019-05-16T22:03:36.729Z,18.65
2019-05-16T22:06:42.864Z,18.57
2019-05-16T22:09:48.743Z,18.77
2019-05-16T22:12:56.882Z,18.87
2019-05-16T22:16:04.901Z,18.92
2019-05-16T22:19:10.182Z,18.60
2019-05-16T22:22:16.567Z,18.70
2019-05-16T22:25:22.398Z,18.84
2019-05-16T22:28:30.114Z,18.68
2019-05-16T22:31:36.664Z,18.67
2019-05-16T22:34:42.483Z,18.60
2019-05-16T22:37:55.255Z,18.67
2019-05-16T22:40:56.053Z,18.52
2019-05-16T22:44:01.934Z,18.47
2019-05-16T22:47:07.652Z,18.32
2019-05-16T22:50:13.680Z,18.52
2019-05-16T22:53:19.381Z,18.29
2019-05-16T22:56:26.164Z,18.26
2019-05-16T22:59:31.982Z,18.38
2019-05-16T23:02:37.810Z,18.51
2019-05-16T23:05:47.381Z,18.27
2019-05-16T23:08:50.927Z,18.31
2019-05-16T23:11:56.594Z,18.51
2019-05-16T23:15:02.415Z,18.27
2019-05-16T23:18:08.283Z,18.53
2019-05-16T23:21:13.954Z,18.61
2019-05-16T23:24:19.702Z,18.50
2019-05-16T23:27:27.278Z,18.51
2019-05-16T23:30:32.895Z,18.70
2019-05-16T23:33:38.572Z,18.59
2019-05-16T23:36:46.223Z,18.64
2019-05-16T23:39:51.707Z,18.55
2019-05-16T23:42:57.404Z,18.61
2019-05-16T23:46:03.143Z,18.27
2019-05-16T23:49:09.810Z,18.51
2019-05-16T23:52:16.805Z,18.18
2019-05-16T23:55:22.829Z,17.70
2019-05-16T23:58:29.508Z,17.74
