createdAt,value
2023-01-31T00:01:09.420Z,2.90
2023-01-31T00:03:37.492Z,2.88
2023-01-31T00:06:12.934Z,2.88
2023-01-31T00:08:42.028Z,2.89
2023-01-31T00:11:09.745Z,2.76
2023-01-31T00:13:37.742Z,2.75
2023-01-31T00:16:06.282Z,2.74
2023-01-31T00:18:33.914Z,2.71
2023-01-31T00:21:09.404Z,2.67
2023-01-31T00:23:37.200Z,2.58
2023-01-31T00:26:11.627Z,2.48
2023-01-31T00:28:39.681Z,2.43
2023-01-31T00:31:08.126Z,2.32
2023-01-31T00:33:36.623Z,2.31
2023-01-31T00:36:05.913Z,2.22
2023-01-31T00:38:33.945Z,2.23
2023-01-31T00:41:01.725Z,2.32
2023-01-31T00:43:30.729Z,2.19
2023-01-31T00:45:58.486Z,2.07
2023-01-31T00:48:26.531Z,2.05
2023-01-31T00:50:54.377Z,2.03
2023-01-31T00:53:23.771Z,2.03
2023-01-31T00:55:51.500Z,2.04
2023-01-31T00:58:19.403Z,2.10
2023-01-31T01:00:48.634Z,2.08
2023-01-31T01:03:16.297Z,2.06
2023-01-31T01:05:43.939Z,2.17
2023-01-31T01:08:11.633Z,2.06
2023-01-31T01:10:39.344Z,1.94
2023-01-31T01:13:06.962Z,2.03
2023-01-31T01:15:38.515Z,2.14
2023-01-31T01:18:08.193Z,2.10
2023-01-31T01:20:36.598Z,2.08
2023-01-31T01:23:04.321Z,2.09
2023-01-31T01:25:31.941Z,2.11
2023-01-31T01:27:59.849Z,2.10
2023-01-31T01:30:27.553Z,2.12
2023-01-31T01:32:55.836Z,2.08
2023-01-31T01:35:24.764Z,2.10
2023-01-31T01:37:52.303Z,2.01
2023-01-31T01:40:20.083Z,1.95
2023-01-31T01:42:47.766Z,2.07
2023-01-31T01:45:18.737Z,2.09
2023-01-31T01:47:50.225Z,2.06
2023-01-31T01:50:22.171Z,2.16
2023-01-31T01:52:53.630Z,2.07
2023-01-31T01:55:24.883Z,2.26
2023-01-31T01:57:54.939Z,2.21
2023-01-31T02:00:24.399Z,2.30
2023-01-31T02:02:54.336Z,2.37
2023-01-31T02:05:24.588Z,2.18
2023-01-31T02:07:53.613Z,2.19
2023-01-31T02:10:24.334Z,2.21
2023-01-31T02:12:52.438Z,2.18
2023-01-31T02:15:20.448Z,2.12
2023-01-31T02:17:48.265Z,2.05
2023-01-31T02:20:38.947Z,2.12
2023-01-31T02:23:26.102Z,2.18
2023-01-31T02:26:14.446Z,2.19
2023-01-31T02:29:03.637Z,2.18
2023-01-31T02:32:15.896Z,2.15
2023-01-31T02:34:51.175Z,2.13
2023-01-31T02:37:24.347Z,2.09
2023-01-31T02:39:57.946Z,2.07
2023-01-31T02:42:33.408Z,2.00
2023-01-31T02:45:08.163Z,2.19
2023-01-31T02:47:47.321Z,2.09
2023-01-31T02:50:26.915Z,2.20
2023-01-31T02:53:00.402Z,2.06
2023-01-31T02:55:48.971Z,2.15
2023-01-31T02:58:18.960Z,2.10
2023-01-31T03:00:47.620Z,2.13
2023-01-31T03:03:21.803Z,2.03
2023-01-31T03:06:28.093Z,2.09
2023-01-31T03:08:59.412Z,2.08
2023-01-31T03:11:31.332Z,2.14
2023-01-31T03:14:04.944Z,2.09
2023-01-31T03:17:09.867Z,1.94
2023-01-31T03:19:41.802Z,1.93
2023-01-31T03:22:16.317Z,2.03
2023-01-31T03:24:47.310Z,1.90
2023-01-31T03:27:16.720Z,1.90
2023-01-31T03:29:44.845Z,1.82
2023-01-31T03:32:19.753Z,1.81
2023-01-31T03:34:47.660Z,1.90
2023-01-31T03:37:18.261Z,1.89
2023-01-31T03:39:54.452Z,1.81
2023-01-31T03:42:26.496Z,1.89
2023-01-31T03:44:56.918Z,1.85
2023-01-31T03:47:26.294Z,1.80
2023-01-31T03:49:55.384Z,1.77
2023-01-31T03:52:29.111Z,1.80
2023-01-31T03:55:01.381Z,1.69
2023-01-31T03:57:32.522Z,1.60
2023-01-31T04:00:01.584Z,1.49
2023-01-31T04:02:33.240Z,1.64
2023-01-31T04:05:05.835Z,1.32
2023-01-31T04:07:33.529Z,1.44
2023-01-31T04:10:02.561Z,1.32
2023-01-31T04:12:30.276Z,1.39
2023-01-31T04:14:58.761Z,1.42
2023-01-31T04:17:26.348Z,1.47
2023-01-31T04:19:53.907Z,1.35
2023-01-31T04:22:21.434Z,1.32
2023-01-31T04:24:49.293Z,1.38
2023-01-31T04:27:18.594Z,1.37
2023-01-31T04:29:46.151Z,1.37
2023-01-31T04:32:13.851Z,1.45
2023-01-31T04:34:41.533Z,1.39
2023-01-31T04:37:09.155Z,1.34
2023-01-31T04:39:36.763Z,1.30
2023-01-31T04:42:04.609Z,1.39
2023-01-31T04:44:33.611Z,1.38
2023-01-31T04:47:01.191Z,1.46
2023-01-31T04:49:28.715Z,1.46
2023-01-31T04:51:56.328Z,1.39
2023-01-31T04:54:24.049Z,1.30
2023-01-31T04:56:51.621Z,1.46
2023-01-31T04:59:19.318Z,1.35
2023-01-31T05:01:48.936Z,1.33
2023-01-31T05:04:16.718Z,1.41
2023-01-31T05:06:44.428Z,1.33
2023-01-31T05:09:12.937Z,1.34
2023-01-31T05:11:40.584Z,1.44
2023-01-31T05:14:08.307Z,1.32
2023-01-31T05:16:36.409Z,1.22
2023-01-31T05:19:05.485Z,1.29
2023-01-31T05:21:53.908Z,1.40
2023-01-31T05:24:21.550Z,1.35
2023-01-31T05:26:51.378Z,1.35
2023-01-31T05:29:19.362Z,1.40
2023-01-31T05:31:47.139Z,1.52
2023-01-31T05:34:16.079Z,1.45
2023-01-31T05:36:43.822Z,1.43
2023-01-31T05:39:11.614Z,1.36
2023-01-31T05:41:39.219Z,1.44
2023-01-31T05:44:07.018Z,1.33
2023-01-31T05:46:34.549Z,1.22
2023-01-31T05:49:02.210Z,1.33
2023-01-31T05:51:31.275Z,1.27
2023-01-31T05:53:58.866Z,1.29
2023-01-31T05:56:27.356Z,1.36
2023-01-31T05:58:54.974Z,1.39
2023-01-31T06:01:24.409Z,1.48
2023-01-31T06:03:52.082Z,1.31
2023-01-31T06:06:21.085Z,1.30
2023-01-31T06:08:49.993Z,1.31
2023-01-31T06:11:18.518Z,1.26
2023-01-31T06:13:46.264Z,1.24
2023-01-31T06:16:13.948Z,1.37
2023-01-31T06:18:41.482Z,1.22
2023-01-31T06:21:09.227Z,1.21
2023-01-31T06:23:36.798Z,1.15
2023-01-31T06:26:06.407Z,1.13
2023-01-31T06:28:33.956Z,1.21
2023-01-31T06:31:07.653Z,1.15
2023-01-31T06:33:46.564Z,1.00
2023-01-31T06:36:18.434Z,0.92
2023-01-31T06:38:50.255Z,0.87
2023-01-31T06:41:19.426Z,0.89
2023-01-31T06:43:47.021Z,0.82
2023-01-31T06:46:14.609Z,0.85
2023-01-31T06:48:42.208Z,0.83
2023-01-31T06:51:09.813Z,0.95
2023-01-31T06:53:37.357Z,0.91
2023-01-31T06:56:05.478Z,0.89
2023-01-31T06:58:34.508Z,0.89
2023-01-31T07:01:05.905Z,0.90
2023-01-31T07:03:33.555Z,0.90
2023-01-31T07:06:01.223Z,0.81
2023-01-31T07:08:28.837Z,0.87
2023-01-31T07:10:56.401Z,0.77
2023-01-31T07:13:24.665Z,0.80
2023-01-31T07:15:53.581Z,0.65
2023-01-31T07:18:21.256Z,0.83
2023-01-31T07:20:48.893Z,0.79
2023-01-31T07:23:16.562Z,0.71
2023-01-31T07:25:44.094Z,0.70
2023-01-31T07:28:12.699Z,0.70
2023-01-31T07:30:43.657Z,0.81
2023-01-31T07:33:12.897Z,0.88
2023-01-31T07:35:40.609Z,0.98
2023-01-31T07:38:10.393Z,1.16
2023-01-31T07:40:40.023Z,1.13
2023-01-31T07:43:07.643Z,1.26
2023-01-31T07:45:35.601Z,1.25
2023-01-31T07:48:03.387Z,1.34
2023-01-31T07:50:32.314Z,1.47
2023-01-31T07:53:00.414Z,1.44
2023-01-31T07:55:28.188Z,1.36
2023-01-31T07:57:55.857Z,1.39
2023-01-31T08:00:41.441Z,1.34
2023-01-31T08:03:34.302Z,1.47
2023-01-31T08:06:05.553Z,1.39
2023-01-31T08:08:33.229Z,1.43
2023-01-31T08:11:00.867Z,1.46
2023-01-31T08:13:28.542Z,1.47
2023-01-31T08:15:56.140Z,1.39
2023-01-31T08:18:23.717Z,1.55
2023-01-31T08:20:51.350Z,1.62
2023-01-31T08:23:20.382Z,1.65
2023-01-31T08:25:47.977Z,1.63
2023-01-31T08:28:16.204Z,1.61
2023-01-31T08:30:50.358Z,1.55
2023-01-31T08:33:24.440Z,1.53
2023-01-31T08:35:52.141Z,1.56
2023-01-31T08:38:21.135Z,1.58
2023-01-31T08:40:50.111Z,1.56
2023-01-31T08:43:17.702Z,1.49
2023-01-31T08:45:46.786Z,1.49
2023-01-31T08:48:14.959Z,1.66
2023-01-31T08:50:42.650Z,1.85
2023-01-31T08:53:10.324Z,2.04
2023-01-31T08:55:39.304Z,2.09
2023-01-31T08:58:06.872Z,2.09
2023-01-31T09:00:34.620Z,2.04
2023-01-31T09:03:02.225Z,2.04
2023-01-31T09:05:30.535Z,2.12
2023-01-31T09:07:58.696Z,1.96
2023-01-31T09:10:26.291Z,2.17
2023-01-31T09:12:55.291Z,2.10
2023-01-31T09:15:23.198Z,2.02
2023-01-31T09:17:51.099Z,2.22
2023-01-31T09:20:18.991Z,2.32
2023-01-31T09:22:46.746Z,2.61
2023-01-31T09:25:14.423Z,2.68
2023-01-31T09:27:42.299Z,2.80
2023-01-31T09:30:12.600Z,2.90
2023-01-31T09:32:41.326Z,2.99
2023-01-31T09:35:09.654Z,2.97
2023-01-31T09:37:37.692Z,2.79
2023-01-31T09:40:05.967Z,2.84
2023-01-31T09:42:36.515Z,2.82
2023-01-31T09:45:06.374Z,2.78
2023-01-31T09:47:38.692Z,2.70
2023-01-31T09:50:11.508Z,2.73
2023-01-31T09:52:39.643Z,2.79
2023-01-31T09:55:08.674Z,2.76
2023-01-31T09:57:44.211Z,2.73
2023-01-31T10:00:20.182Z,2.80
2023-01-31T10:03:15.122Z,2.87
2023-01-31T10:05:47.103Z,2.73
2023-01-31T10:08:21.681Z,2.75
2023-01-31T10:10:52.207Z,2.82
2023-01-31T10:13:23.180Z,2.95
2023-01-31T10:15:53.296Z,3.17
2023-01-31T10:18:26.422Z,3.18
2023-01-31T10:20:58.561Z,3.27
2023-01-31T10:23:30.353Z,3.34
2023-01-31T10:26:01.488Z,3.02
2023-01-31T10:28:35.120Z,3.31
2023-01-31T10:31:06.163Z,3.24
2023-01-31T10:33:40.805Z,3.21
2023-01-31T10:36:13.863Z,3.33
2023-01-31T10:38:51.597Z,3.28
2023-01-31T10:41:23.966Z,3.33
2023-01-31T10:43:53.943Z,3.21
2023-01-31T10:46:21.915Z,3.24
2023-01-31T10:48:50.898Z,3.19
2023-01-31T10:51:30.579Z,3.27
2023-01-31T10:54:19.606Z,3.27
2023-01-31T10:56:48.540Z,3.21
2023-01-31T10:59:20.900Z,3.25
2023-01-31T11:01:48.718Z,3.20
2023-01-31T11:04:25.669Z,3.22
2023-01-31T11:06:53.359Z,3.29
2023-01-31T11:09:23.021Z,3.28
2023-01-31T11:11:56.148Z,3.28
2023-01-31T11:14:24.025Z,3.29
2023-01-31T11:16:58.883Z,3.27
2023-01-31T11:19:31.787Z,3.45
2023-01-31T11:22:00.343Z,3.46
2023-01-31T11:24:31.103Z,3.48
2023-01-31T11:27:02.085Z,3.46
2023-01-31T11:29:31.587Z,3.49
2023-01-31T11:32:00.353Z,3.58
2023-01-31T11:34:30.847Z,3.68
2023-01-31T11:37:06.577Z,3.72
2023-01-31T11:39:38.129Z,3.91
2023-01-31T11:42:13.673Z,3.89
2023-01-31T11:45:00.768Z,3.85
2023-01-31T11:47:34.209Z,4.04
2023-01-31T11:50:03.888Z,4.14
2023-01-31T11:52:33.377Z,4.25
2023-01-31T11:55:03.522Z,4.26
2023-01-31T11:57:33.584Z,4.49
2023-01-31T12:00:04.365Z,4.50
2023-01-31T12:02:36.520Z,4.39
2023-01-31T12:05:12.083Z,4.46
2023-01-31T12:07:45.239Z,4.52
2023-01-31T12:10:32.770Z,4.65
2023-01-31T12:13:17.525Z,4.66
2023-01-31T12:15:55.753Z,4.76
2023-01-31T12:18:34.336Z,4.70
2023-01-31T12:21:10.353Z,4.74
2023-01-31T12:23:43.395Z,4.82
2023-01-31T12:26:15.761Z,4.70
2023-01-31T12:28:55.311Z,4.68
2023-01-31T12:31:43.509Z,4.43
2023-01-31T12:34:21.527Z,4.64
2023-01-31T12:37:03.230Z,4.54
2023-01-31T12:39:52.709Z,4.68
2023-01-31T12:42:31.440Z,4.62
2023-01-31T12:45:08.482Z,4.69
2023-01-31T12:48:01.345Z,4.70
2023-01-31T12:50:33.858Z,4.80
2023-01-31T12:53:22.305Z,4.86
2023-01-31T12:56:04.655Z,4.95
2023-01-31T12:58:41.793Z,4.83
2023-01-31T13:01:12.084Z,4.83
2023-01-31T13:03:50.322Z,4.94
2023-01-31T13:06:20.855Z,4.96
2023-01-31T13:09:07.321Z,4.91
2023-01-31T13:11:39.431Z,4.94
2023-01-31T13:14:12.285Z,4.84
2023-01-31T13:16:43.029Z,4.88
2023-01-31T13:19:15.752Z,4.83
2023-01-31T13:21:46.483Z,4.80
2023-01-31T13:24:18.211Z,4.83
2023-01-31T13:26:48.433Z,4.70
2023-01-31T13:29:20.734Z,4.87
2023-01-31T13:31:50.157Z,4.84
2023-01-31T13:34:22.332Z,4.96
2023-01-31T13:36:53.331Z,4.82
2023-01-31T13:39:25.539Z,4.75
2023-01-31T13:41:53.414Z,4.85
2023-01-31T13:44:21.733Z,4.81
2023-01-31T13:46:52.976Z,4.88
2023-01-31T13:49:25.757Z,4.77
2023-01-31T13:51:55.822Z,4.94
2023-01-31T13:54:27.791Z,5.00
2023-01-31T13:56:56.499Z,4.94
2023-01-31T13:59:34.056Z,5.04
2023-01-31T14:02:03.037Z,4.97
2023-01-31T14:04:38.376Z,4.95
2023-01-31T14:07:25.346Z,5.00
2023-01-31T14:10:39.106Z,4.90
2023-01-31T14:13:40.223Z,4.88
2023-01-31T14:16:37.908Z,4.99
2023-01-31T14:19:06.653Z,5.09
2023-01-31T14:21:57.829Z,5.09
2023-01-31T14:25:01.025Z,5.05
2023-01-31T14:27:31.506Z,5.06
2023-01-31T14:30:10.327Z,5.06
2023-01-31T14:32:41.491Z,4.98
2023-01-31T14:35:26.703Z,4.89
2023-01-31T14:38:00.372Z,4.81
2023-01-31T14:40:29.138Z,4.72
2023-01-31T14:43:24.278Z,4.75
2023-01-31T14:46:02.788Z,4.79
2023-01-31T14:48:42.878Z,4.48
2023-01-31T14:51:16.440Z,4.76
2023-01-31T14:54:09.594Z,4.68
2023-01-31T14:56:56.108Z,4.63
2023-01-31T14:59:30.940Z,4.57
2023-01-31T15:01:59.946Z,4.57
2023-01-31T15:04:29.021Z,4.53
2023-01-31T15:06:57.631Z,4.54
2023-01-31T15:09:37.390Z,4.60
2023-01-31T15:12:07.883Z,4.49
2023-01-31T15:14:37.934Z,4.51
2023-01-31T15:17:27.644Z,4.47
2023-01-31T15:20:05.674Z,4.37
2023-01-31T15:22:34.860Z,4.32
2023-01-31T15:25:08.903Z,4.37
2023-01-31T15:27:40.992Z,4.45
2023-01-31T15:30:15.166Z,4.18
2023-01-31T15:32:49.963Z,4.35
2023-01-31T15:35:22.028Z,4.35
2023-01-31T15:37:56.916Z,4.25
2023-01-31T15:40:25.927Z,4.28
2023-01-31T15:42:53.584Z,4.28
2023-01-31T15:45:23.855Z,4.24
2023-01-31T15:48:04.116Z,4.30
2023-01-31T15:50:33.454Z,4.35
2023-01-31T15:53:04.754Z,4.35
2023-01-31T15:55:32.842Z,4.39
2023-01-31T15:58:02.076Z,4.40
2023-01-31T16:00:31.948Z,4.34
2023-01-31T16:03:02.893Z,4.42
2023-01-31T16:05:33.836Z,4.36
2023-01-31T16:08:02.558Z,4.31
2023-01-31T16:10:31.290Z,4.44
2023-01-31T16:13:00.224Z,4.41
2023-01-31T16:15:29.788Z,4.50
2023-01-31T16:17:59.542Z,4.41
2023-01-31T16:20:40.787Z,4.45
2023-01-31T16:23:24.752Z,4.43
2023-01-31T16:25:55.830Z,4.37
2023-01-31T16:28:23.952Z,4.42
2023-01-31T16:30:51.883Z,4.42
2023-01-31T16:33:23.073Z,4.45
2023-01-31T16:36:13.741Z,4.49
2023-01-31T16:38:44.123Z,4.50
2023-01-31T16:41:12.923Z,4.60
2023-01-31T16:43:42.284Z,4.52
2023-01-31T16:46:21.746Z,4.60
2023-01-31T16:49:02.406Z,4.63
2023-01-31T16:51:44.103Z,4.66
2023-01-31T16:54:20.391Z,4.58
2023-01-31T16:56:49.500Z,4.66
2023-01-31T16:59:40.909Z,4.62
2023-01-31T17:02:19.634Z,4.70
2023-01-31T17:04:49.029Z,4.74
2023-01-31T17:07:20.379Z,4.77
2023-01-31T17:09:48.658Z,4.65
2023-01-31T17:12:22.256Z,4.73
2023-01-31T17:14:50.023Z,4.69
2023-01-31T17:17:22.152Z,4.70
2023-01-31T17:19:49.980Z,4.85
2023-01-31T17:22:19.076Z,4.71
2023-01-31T17:24:47.403Z,4.74
2023-01-31T17:27:16.555Z,4.76
2023-01-31T17:29:44.154Z,4.81
2023-01-31T17:32:13.324Z,4.75
2023-01-31T17:34:41.508Z,4.80
2023-01-31T17:37:09.298Z,4.78
2023-01-31T17:39:38.252Z,4.78
2023-01-31T17:42:06.732Z,4.85
2023-01-31T17:44:34.299Z,4.81
2023-01-31T17:47:01.930Z,4.71
2023-01-31T17:49:30.577Z,4.88
2023-01-31T17:51:58.908Z,4.88
2023-01-31T17:54:26.639Z,4.82
2023-01-31T17:56:55.736Z,4.85
2023-01-31T17:59:27.406Z,4.73
2023-01-31T18:01:55.801Z,4.77
2023-01-31T18:04:23.434Z,4.75
2023-01-31T18:06:51.118Z,4.83
2023-01-31T18:09:20.173Z,4.87
2023-01-31T18:11:47.820Z,4.80
2023-01-31T18:14:16.852Z,4.86
2023-01-31T18:16:44.402Z,4.85
2023-01-31T18:19:12.503Z,4.82
2023-01-31T18:21:43.970Z,4.82
2023-01-31T18:24:14.891Z,4.80
2023-01-31T18:26:44.456Z,4.83
2023-01-31T18:29:19.260Z,4.79
2023-01-31T18:31:48.934Z,4.54
2023-01-31T18:34:17.105Z,4.81
2023-01-31T18:36:44.787Z,4.81
2023-01-31T18:39:12.625Z,4.90
2023-01-31T18:41:40.384Z,4.89
2023-01-31T18:44:08.093Z,4.79
2023-01-31T18:46:35.811Z,4.72
2023-01-31T18:49:04.877Z,4.79
2023-01-31T18:51:32.523Z,4.73
2023-01-31T18:54:00.175Z,4.79
2023-01-31T18:56:28.208Z,4.75
2023-01-31T18:58:55.765Z,4.85
2023-01-31T19:01:24.789Z,4.65
2023-01-31T19:03:53.810Z,4.85
2023-01-31T19:06:24.499Z,4.77
2023-01-31T19:08:52.894Z,4.80
2023-01-31T19:11:22.496Z,4.69
2023-01-31T19:13:50.231Z,4.51
2023-01-31T19:16:20.463Z,4.77
2023-01-31T19:18:48.662Z,4.78
2023-01-31T19:21:17.076Z,4.81
2023-01-31T19:23:46.497Z,4.71
2023-01-31T19:26:15.618Z,4.75
2023-01-31T19:28:43.497Z,4.76
2023-01-31T19:31:13.148Z,4.78
2023-01-31T19:33:41.357Z,4.74
2023-01-31T19:36:10.845Z,4.79
2023-01-31T19:38:38.556Z,4.81
2023-01-31T19:41:09.223Z,4.83
2023-01-31T19:43:36.887Z,4.75
2023-01-31T19:46:05.573Z,4.86
2023-01-31T19:48:33.405Z,4.80
2023-01-31T19:51:07.351Z,4.71
2023-01-31T19:53:35.162Z,4.81
2023-01-31T19:56:03.000Z,4.72
2023-01-31T19:58:32.288Z,4.85
2023-01-31T20:01:00.131Z,4.80
2023-01-31T20:03:27.932Z,4.80
2023-01-31T20:05:55.613Z,4.80
2023-01-31T20:08:24.336Z,4.80
2023-01-31T20:10:54.873Z,4.75
2023-01-31T20:13:23.121Z,4.74
2023-01-31T20:15:59.276Z,4.82
2023-01-31T20:18:27.092Z,4.66
2023-01-31T20:20:55.020Z,4.70
2023-01-31T20:23:23.001Z,4.69
2023-01-31T20:25:51.169Z,4.57
2023-01-31T20:28:19.319Z,4.64
2023-01-31T20:30:47.806Z,4.62
2023-01-31T20:33:17.377Z,4.51
2023-01-31T20:35:45.616Z,4.52
2023-01-31T20:38:15.410Z,4.48
2023-01-31T20:40:45.324Z,4.66
2023-01-31T20:43:12.905Z,4.68
2023-01-31T20:45:40.549Z,4.66
2023-01-31T20:48:08.275Z,4.58
2023-01-31T20:50:37.514Z,4.74
2023-01-31T20:53:05.327Z,4.75
2023-01-31T20:55:33.135Z,4.76
2023-01-31T20:58:00.728Z,4.77
2023-01-31T21:00:28.317Z,4.71
2023-01-31T21:02:56.017Z,4.68
2023-01-31T21:05:24.061Z,4.82
2023-01-31T21:07:52.970Z,4.92
2023-01-31T21:10:21.007Z,4.83
2023-01-31T21:12:48.791Z,4.84
2023-01-31T21:15:16.602Z,4.88
2023-01-31T21:17:44.197Z,4.82
2023-01-31T21:20:13.228Z,4.83
2023-01-31T21:22:40.878Z,4.83
2023-01-31T21:27:44.875Z,4.85
2023-01-31T21:30:13.066Z,4.91
2023-01-31T21:32:40.750Z,4.96
2023-01-31T21:35:09.007Z,4.97
2023-01-31T21:37:36.675Z,4.94
2023-01-31T21:40:04.385Z,4.90
2023-01-31T21:42:32.000Z,4.81
2023-01-31T21:45:00.990Z,4.97
2023-01-31T21:47:29.593Z,5.02
2023-01-31T21:49:58.741Z,4.96
2023-01-31T21:52:26.383Z,5.06
2023-01-31T21:54:54.074Z,5.07
2023-01-31T21:57:21.675Z,5.06
2023-01-31T21:59:49.320Z,5.07
2023-01-31T22:02:18.301Z,5.15
2023-01-31T22:04:45.849Z,5.15
2023-01-31T22:07:13.464Z,5.05
2023-01-31T22:09:41.090Z,5.04
2023-01-31T22:12:08.718Z,5.11
2023-01-31T22:14:36.317Z,5.08
2023-01-31T22:17:03.869Z,5.13
2023-01-31T22:19:32.856Z,5.11
2023-01-31T22:22:00.551Z,5.04
2023-01-31T22:24:28.234Z,5.11
2023-01-31T22:26:55.870Z,5.04
2023-01-31T22:29:23.687Z,5.08
2023-01-31T22:31:54.625Z,5.16
2023-01-31T22:34:22.334Z,5.00
2023-01-31T22:36:51.372Z,5.08
2023-01-31T22:39:19.053Z,5.09
2023-01-31T22:41:46.641Z,5.15
2023-01-31T22:44:14.134Z,5.02
2023-01-31T22:46:41.764Z,5.10
2023-01-31T22:49:09.413Z,5.10
2023-01-31T22:51:37.032Z,5.04
2023-01-31T22:54:06.154Z,5.07
2023-01-31T22:56:33.796Z,5.07
2023-01-31T22:59:02.839Z,5.11
2023-01-31T23:01:32.135Z,5.12
2023-01-31T23:04:01.138Z,5.10
2023-01-31T23:06:29.589Z,5.02
2023-01-31T23:08:57.833Z,5.13
2023-01-31T23:11:27.800Z,5.05
2023-01-31T23:13:55.521Z,5.04
2023-01-31T23:16:45.730Z,5.08
2023-01-31T23:19:13.804Z,4.99
2023-01-31T23:21:42.666Z,5.04
2023-01-31T23:24:10.807Z,5.02
2023-01-31T23:26:39.788Z,5.10
2023-01-31T23:29:07.432Z,4.97
2023-01-31T23:31:35.263Z,4.96
2023-01-31T23:34:05.898Z,4.85
2023-01-31T23:36:33.496Z,4.86
2023-01-31T23:39:01.839Z,4.76
2023-01-31T23:41:29.531Z,4.75
2023-01-31T23:43:58.452Z,4.81
2023-01-31T23:46:26.050Z,4.76
2023-01-31T23:48:54.011Z,4.72
2023-01-31T23:51:21.582Z,4.70
2023-01-31T23:53:49.126Z,4.70
2023-01-31T23:56:16.763Z,4.72
2023-01-31T23:58:44.595Z,4.71
