createdAt,value
2019-04-11T00:02:14.392Z,6.60
2019-04-11T00:04:43.830Z,6.60
2019-04-11T00:07:14.245Z,6.60
2019-04-11T00:09:44.884Z,6.50
2019-04-11T00:12:14.564Z,6.50
2019-04-11T00:14:44.214Z,6.50
2019-04-11T00:17:14.926Z,6.40
2019-04-11T00:19:45.389Z,6.40
2019-04-11T00:22:14.894Z,6.40
2019-04-11T00:24:45.173Z,6.30
2019-04-11T00:27:14.963Z,6.30
2019-04-11T00:29:44.865Z,6.30
2019-04-11T00:32:14.271Z,6.20
2019-04-11T00:34:44.866Z,6.20
2019-04-11T00:37:14.326Z,6.20
2019-04-11T00:39:43.930Z,6.10
2019-04-11T00:42:14.485Z,6.10
2019-04-11T00:44:45.164Z,6.10
2019-04-11T00:47:15.150Z,6.00
2019-04-11T00:49:44.713Z,6.00
2019-04-11T00:52:14.307Z,6.00
2019-04-11T00:54:43.957Z,5.90
2019-04-11T00:57:13.431Z,5.90
2019-04-11T00:59:43.037Z,5.90
2019-04-11T01:02:13.495Z,5.80
2019-04-11T01:04:43.282Z,5.80
2019-04-11T01:07:12.779Z,5.80
2019-04-11T01:09:42.351Z,5.70
2019-04-11T01:12:12.246Z,5.70
2019-04-11T01:14:42.723Z,5.70
2019-04-11T01:17:12.797Z,5.60
2019-04-11T01:19:42.710Z,5.60
2019-04-11T01:22:12.262Z,5.60
2019-04-11T01:24:42.083Z,5.50
2019-04-11T01:27:11.902Z,5.50
2019-04-11T01:29:41.900Z,5.50
2019-04-11T01:32:13.895Z,5.50
2019-04-11T01:34:44.588Z,5.40
2019-04-11T01:37:14.163Z,5.40
2019-04-11T01:39:45.384Z,5.40
2019-04-11T01:42:16.135Z,5.40
2019-04-11T01:44:47.352Z,5.30
2019-04-11T01:47:22.534Z,5.30
2019-04-11T01:49:52.473Z,5.30
2019-04-11T01:52:22.429Z,5.20
2019-04-11T01:54:52.183Z,5.20
2019-04-11T01:57:22.158Z,5.20
2019-04-11T01:59:51.721Z,5.20
2019-04-11T02:02:26.469Z,5.10
2019-04-11T02:04:58.598Z,5.10
2019-04-11T02:07:28.900Z,5.10
2019-04-11T02:09:58.482Z,5.10
2019-04-11T02:12:29.054Z,5.10
2019-04-11T02:14:59.697Z,5.00
2019-04-11T02:17:29.334Z,5.00
2019-04-11T02:19:58.793Z,5.00
2019-04-11T02:22:32.898Z,5.00
2019-04-11T02:25:06.571Z,5.00
2019-04-11T02:27:37.685Z,4.90
2019-04-11T02:30:11.307Z,4.90
2019-04-11T02:32:42.818Z,4.90
2019-04-11T02:35:13.409Z,4.90
2019-04-11T02:37:44.465Z,4.90
2019-04-11T02:40:15.491Z,4.80
2019-04-11T02:42:45.726Z,4.80
2019-04-11T02:45:27.526Z,4.80
2019-04-11T02:47:48.638Z,4.80
2019-04-11T02:50:21.070Z,4.80
2019-04-11T02:52:51.895Z,4.80
2019-04-11T02:55:21.772Z,4.70
2019-04-11T02:57:51.807Z,4.70
2019-04-11T03:00:21.540Z,4.70
2019-04-11T03:02:53.100Z,4.70
2019-04-11T03:05:22.575Z,4.70
2019-04-11T03:07:53.986Z,4.70
2019-04-11T03:10:24.863Z,4.60
2019-04-11T03:12:56.613Z,4.60
2019-04-11T03:15:41.514Z,4.60
2019-04-11T03:18:01.965Z,4.60
2019-04-11T03:20:38.260Z,4.60
2019-04-11T03:23:05.721Z,4.60
2019-04-11T03:25:33.329Z,4.50
2019-04-11T03:28:02.991Z,4.50
2019-04-11T03:30:46.486Z,4.50
2019-04-11T03:36:21.656Z,4.40
2019-04-11T03:38:29.323Z,4.40
2019-04-11T03:40:57.678Z,4.40
2019-04-11T03:43:24.354Z,4.40
2019-04-11T03:46:01.483Z,4.40
2019-04-11T03:48:29.349Z,4.30
2019-04-11T03:50:46.783Z,4.30
2019-04-11T03:53:17.336Z,4.30
2019-04-11T03:55:49.409Z,4.30
2019-04-11T03:58:19.708Z,4.30
2019-04-11T04:00:54.669Z,4.20
2019-04-11T04:03:22.482Z,4.20
2019-04-11T04:05:54.905Z,4.20
2019-04-11T04:08:26.804Z,4.20
2019-04-11T04:11:14.825Z,4.10
2019-04-11T04:13:55.692Z,4.10
2019-04-11T04:16:42.609Z,4.10
2019-04-11T04:19:15.720Z,4.10
2019-04-11T04:21:49.023Z,4.00
2019-04-11T04:24:39.788Z,4.00
2019-04-11T04:27:09.963Z,4.00
2019-04-11T04:29:41.406Z,3.90
2019-04-11T04:32:12.061Z,3.90
2019-04-11T04:34:42.219Z,3.90
2019-04-11T04:37:14.098Z,3.90
2019-04-11T04:39:45.645Z,3.80
2019-04-11T04:42:24.279Z,3.80
2019-04-11T04:44:48.804Z,3.80
2019-04-11T04:47:24.797Z,3.80
2019-04-11T04:49:49.498Z,3.80
2019-04-11T04:52:20.655Z,3.70
2019-04-11T04:54:50.342Z,3.70
2019-04-11T04:57:20.333Z,3.70
2019-04-11T04:59:50.245Z,3.70
2019-04-11T05:02:20.720Z,3.70
2019-04-11T05:04:52.068Z,3.70
2019-04-11T05:07:23.433Z,3.70
2019-04-11T05:09:54.574Z,3.70
2019-04-11T05:12:24.190Z,3.70
2019-04-11T05:14:54.173Z,3.70
2019-04-11T05:17:26.315Z,3.70
2019-04-11T05:19:56.485Z,3.70
2019-04-11T05:22:26.724Z,3.70
2019-04-11T05:25:00.100Z,3.70
2019-04-11T05:27:27.444Z,3.70
2019-04-11T05:29:56.924Z,3.70
2019-04-11T05:32:27.329Z,3.80
2019-04-11T05:34:57.099Z,3.80
2019-04-11T05:37:26.945Z,3.80
2019-04-11T05:39:56.761Z,3.80
2019-04-11T05:42:27.139Z,3.90
2019-04-11T05:44:57.051Z,3.90
2019-04-11T05:47:27.607Z,3.90
2019-04-11T05:49:59.047Z,4.00
2019-04-11T05:52:31.932Z,4.00
2019-04-11T05:55:02.827Z,4.00
2019-04-11T05:57:36.738Z,4.00
2019-04-11T06:00:07.324Z,4.00
2019-04-11T06:02:41.703Z,4.10
2019-04-11T06:05:24.598Z,4.10
2019-04-11T06:08:00.577Z,4.10
2019-04-11T06:10:46.857Z,4.20
2019-04-11T06:13:18.555Z,4.30
2019-04-11T06:15:59.492Z,4.30
2019-04-11T06:18:36.909Z,4.30
2019-04-11T06:21:16.205Z,4.40
2019-04-11T06:23:47.765Z,4.40
2019-04-11T06:26:24.942Z,4.50
2019-04-11T06:28:56.981Z,4.60
2019-04-11T06:31:45.398Z,4.60
2019-04-11T06:34:15.571Z,4.70
2019-04-11T06:36:48.165Z,4.80
2019-04-11T06:39:19.579Z,4.90
2019-04-11T06:41:50.717Z,5.00
2019-04-11T06:44:21.910Z,5.10
2019-04-11T06:46:58.957Z,5.20
2019-04-11T06:49:31.361Z,5.40
2019-04-11T06:52:08.577Z,5.50
2019-04-11T06:54:49.582Z,5.60
2019-04-11T06:57:23.720Z,5.80
2019-04-11T06:59:53.434Z,6.10
2019-04-11T07:02:25.084Z,6.30
2019-04-11T07:05:00.197Z,6.50
2019-04-11T07:07:32.796Z,6.80
2019-04-11T07:10:04.227Z,7.00
2019-04-11T07:12:35.364Z,7.20
2019-04-11T07:15:12.208Z,7.40
2019-04-11T07:17:52.553Z,7.60
2019-04-11T07:20:24.940Z,7.80
2019-04-11T07:23:02.362Z,8.00
2019-04-11T07:25:40.749Z,8.20
2019-04-11T07:28:20.920Z,8.40
2019-04-11T07:31:08.503Z,8.60
2019-04-11T07:33:49.560Z,8.70
2019-04-11T07:36:36.740Z,8.80
2019-04-11T07:39:12.955Z,8.90
2019-04-11T07:41:45.602Z,9.10
2019-04-11T07:44:34.072Z,9.10
2019-04-11T07:47:17.073Z,9.30
2019-04-11T07:49:43.522Z,9.50
2019-04-11T07:52:15.534Z,9.70
2019-04-11T07:54:45.672Z,9.90
2019-04-11T07:57:19.771Z,10.10
2019-04-11T07:59:57.869Z,10.30
2019-04-11T08:02:29.085Z,10.50
2019-04-11T08:05:08.869Z,10.70
2019-04-11T08:07:40.415Z,10.80
2019-04-11T08:10:11.951Z,10.90
2019-04-11T08:12:41.468Z,11.10
2019-04-11T08:15:19.640Z,11.10
2019-04-11T08:17:50.098Z,11.20
2019-04-11T08:20:37.497Z,11.30
2019-04-11T08:23:07.566Z,11.50
2019-04-11T08:25:50.711Z,11.60
2019-04-11T08:28:20.642Z,11.70
2019-04-11T08:30:51.889Z,12.00
2019-04-11T08:33:24.539Z,12.20
2019-04-11T08:35:59.748Z,12.50
2019-04-11T08:38:32.205Z,12.70
2019-04-11T08:41:07.289Z,12.90
2019-04-11T08:43:37.580Z,13.00
2019-04-11T08:46:08.900Z,13.20
2019-04-11T08:48:44.129Z,13.30
2019-04-11T08:51:16.877Z,13.40
2019-04-11T08:53:51.140Z,13.50
2019-04-11T08:56:23.064Z,13.60
2019-04-11T08:59:33.631Z,13.70
2019-04-11T09:02:04.651Z,13.80
2019-04-11T09:05:03.136Z,13.80
2019-04-11T09:07:25.397Z,14.00
2019-04-11T09:10:12.863Z,14.10
2019-04-11T09:12:44.801Z,14.30
2019-04-11T09:15:32.996Z,14.40
2019-04-11T09:18:06.065Z,14.50
2019-04-11T09:20:41.581Z,14.60
2019-04-11T09:23:11.374Z,14.70
2019-04-11T09:25:45.530Z,14.70
2019-04-11T09:28:19.570Z,14.80
2019-04-11T09:31:10.593Z,14.90
2019-04-11T09:33:57.986Z,14.90
2019-04-11T09:36:35.163Z,14.90
2019-04-11T09:39:15.254Z,14.90
2019-04-11T09:41:54.485Z,15.10
2019-04-11T09:44:28.913Z,15.20
2019-04-11T09:47:09.255Z,15.40
2019-04-11T09:49:40.378Z,15.50
2019-04-11T09:52:17.360Z,15.60
2019-04-11T09:55:06.685Z,15.70
2019-04-11T09:57:37.859Z,15.80
2019-04-11T10:00:10.606Z,15.90
2019-04-11T10:02:41.943Z,16.00
2019-04-11T10:05:15.982Z,16.10
2019-04-11T10:08:06.502Z,16.20
2019-04-11T10:10:53.624Z,16.30
2019-04-11T10:13:25.072Z,16.40
2019-04-11T10:16:15.864Z,16.40
2019-04-11T10:18:56.335Z,16.40
2019-04-11T10:21:27.294Z,16.40
2019-04-11T10:24:01.595Z,16.30
2019-04-11T10:26:34.058Z,16.30
2019-04-11T10:29:21.496Z,16.30
2019-04-11T10:31:55.387Z,16.30
2019-04-11T10:34:43.860Z,16.40
2019-04-11T10:37:15.825Z,16.50
2019-04-11T10:39:53.548Z,16.50
2019-04-11T10:42:24.844Z,16.30
2019-04-11T10:45:12.225Z,16.20
2019-04-11T10:47:41.954Z,16.20
2019-04-11T10:50:29.299Z,16.20
2019-04-11T10:53:00.681Z,16.30
2019-04-11T10:55:31.776Z,16.50
2019-04-11T10:58:06.755Z,16.70
2019-04-11T11:00:38.092Z,16.80
2019-04-11T11:03:09.574Z,16.90
2019-04-11T11:05:51.170Z,17.10
2019-04-11T11:08:25.675Z,17.20
2019-04-11T11:10:57.746Z,17.30
2019-04-11T11:13:44.042Z,17.40
2019-04-11T11:16:13.942Z,17.50
2019-04-11T11:19:24.870Z,17.40
2019-04-11T11:21:29.940Z,17.30
2019-04-11T11:24:07.157Z,17.30
2019-04-11T11:26:35.635Z,17.20
2019-04-11T11:29:15.155Z,17.00
2019-04-11T11:31:46.477Z,16.80
2019-04-11T11:34:20.304Z,16.80
2019-04-11T11:36:54.993Z,16.90
2019-04-11T11:39:33.409Z,16.90
2019-04-11T11:42:22.134Z,17.10
2019-04-11T11:44:59.385Z,17.30
2019-04-11T11:47:46.627Z,17.50
2019-04-11T11:50:23.951Z,17.70
2019-04-11T11:53:14.762Z,17.90
2019-04-11T11:55:45.422Z,18.10
2019-04-11T11:58:17.342Z,18.20
2019-04-11T12:00:52.037Z,18.20
2019-04-11T12:06:22.306Z,18.50
2019-04-11T12:09:07.930Z,18.70
2019-04-11T12:11:39.960Z,18.90
2019-04-11T12:14:20.145Z,19.00
2019-04-11T12:17:01.290Z,19.10
2019-04-11T12:19:42.662Z,18.90
2019-04-11T12:22:04.281Z,18.40
2019-04-11T12:24:38.682Z,18.10
2019-04-11T12:27:16.425Z,17.80
2019-04-11T12:29:57.575Z,17.70
2019-04-11T12:32:34.800Z,17.70
2019-04-11T12:35:09.671Z,17.80
2019-04-11T12:37:41.347Z,17.90
2019-04-11T12:40:31.173Z,18.10
2019-04-11T12:43:02.283Z,18.20
2019-04-11T12:45:33.406Z,18.40
2019-04-11T12:48:04.201Z,18.50
2019-04-11T12:50:44.251Z,18.50
2019-04-11T12:53:13.683Z,18.60
2019-04-11T12:55:47.522Z,18.80
2019-04-11T12:58:27.757Z,18.90
2019-04-11T13:01:01.797Z,18.70
2019-04-11T13:03:38.783Z,18.50
2019-04-11T13:06:15.583Z,18.30
2019-04-11T13:08:49.389Z,18.20
2019-04-11T13:11:20.580Z,18.30
2019-04-11T13:14:08.086Z,18.40
2019-04-11T13:16:39.191Z,18.40
2019-04-11T13:19:22.247Z,18.50
2019-04-11T13:21:53.415Z,18.60
2019-04-11T13:24:24.513Z,18.70
2019-04-11T13:26:58.202Z,18.70
2019-04-11T13:29:44.618Z,18.70
2019-04-11T13:32:31.944Z,18.50
2019-04-11T13:35:03.203Z,18.20
2019-04-11T13:37:39.966Z,17.90
2019-04-11T13:40:27.613Z,17.80
2019-04-11T13:42:58.793Z,17.70
2019-04-11T13:45:30.260Z,17.70
2019-04-11T13:48:01.476Z,17.70
2019-04-11T13:50:32.662Z,17.90
2019-04-11T13:53:21.642Z,18.00
2019-04-11T13:55:51.373Z,18.10
2019-04-11T13:58:31.641Z,18.10
2019-04-11T14:01:01.818Z,18.20
2019-04-11T14:03:34.642Z,18.20
2019-04-11T14:06:14.772Z,18.30
2019-04-11T14:08:46.027Z,18.40
2019-04-11T14:11:17.232Z,18.50
2019-04-11T14:13:46.955Z,18.50
2019-04-11T14:16:18.398Z,18.50
2019-04-11T14:19:01.366Z,18.40
2019-04-11T14:21:32.796Z,18.40
2019-04-11T14:24:20.120Z,18.40
2019-04-11T14:26:51.478Z,18.30
2019-04-11T14:29:25.165Z,18.30
2019-04-11T14:31:56.281Z,18.30
2019-04-11T14:34:29.251Z,18.40
2019-04-11T14:37:09.332Z,18.30
2019-04-11T14:39:40.607Z,18.00
2019-04-11T14:42:14.646Z,17.80
2019-04-11T14:44:45.164Z,17.60
2019-04-11T14:47:28.260Z,17.40
2019-04-11T14:49:59.436Z,17.30
2019-04-11T14:52:47.271Z,17.30
2019-04-11T14:55:18.962Z,17.30
2019-04-11T14:58:06.867Z,17.30
2019-04-11T15:00:37.584Z,17.30
2019-04-11T15:03:11.708Z,17.30
2019-04-11T15:05:44.771Z,17.20
2019-04-11T15:08:17.752Z,17.20
2019-04-11T15:10:57.662Z,17.20
2019-04-11T15:13:28.607Z,17.20
2019-04-11T15:16:15.891Z,17.30
2019-04-11T15:18:46.909Z,17.20
2019-04-11T15:21:20.831Z,17.10
2019-04-11T15:23:50.550Z,16.90
2019-04-11T15:26:21.661Z,16.80
2019-04-11T15:28:55.702Z,16.70
2019-04-11T15:31:42.891Z,16.60
2019-04-11T15:34:14.040Z,16.60
2019-04-11T15:36:48.200Z,16.70
2019-04-11T15:39:44.037Z,16.60
2019-04-11T15:42:09.952Z,16.60
2019-04-11T15:44:49.897Z,16.40
2019-04-11T15:47:21.232Z,16.20
2019-04-11T15:50:07.309Z,16.00
2019-04-11T15:52:38.574Z,15.90
2019-04-11T15:55:12.987Z,15.70
2019-04-11T15:57:43.642Z,15.70
2019-04-11T16:00:15.914Z,15.70
2019-04-11T16:02:52.991Z,15.80
2019-04-11T16:05:27.024Z,15.90
2019-04-11T16:08:00.559Z,16.00
2019-04-11T16:10:36.379Z,16.10
2019-04-11T16:13:26.584Z,16.10
2019-04-11T16:16:07.177Z,16.00
2019-04-11T16:18:41.907Z,15.80
2019-04-11T16:21:18.687Z,15.60
2019-04-11T16:24:04.922Z,15.30
2019-04-11T16:26:41.781Z,15.10
2019-04-11T16:29:16.004Z,14.90
2019-04-11T16:31:46.543Z,14.80
2019-04-11T16:34:23.653Z,14.70
2019-04-11T16:36:53.193Z,14.70
2019-04-11T16:39:24.342Z,14.80
2019-04-11T16:41:54.839Z,14.80
2019-04-11T16:44:29.253Z,14.80
2019-04-11T16:47:18.357Z,14.80
2019-04-11T16:49:47.932Z,14.90
2019-04-11T16:52:17.623Z,14.90
2019-04-11T16:54:47.171Z,14.90
2019-04-11T16:57:16.687Z,14.80
2019-04-11T16:59:49.551Z,14.70
2019-04-11T17:02:17.789Z,14.70
2019-04-11T17:04:47.395Z,14.60
2019-04-11T17:07:34.673Z,14.50
2019-04-11T17:10:08.053Z,14.40
2019-04-11T17:12:37.778Z,14.30
2019-04-11T17:15:08.935Z,14.10
2019-04-11T17:17:38.478Z,14.00
2019-04-11T17:20:08.845Z,13.90
2019-04-11T17:22:38.370Z,13.80
2019-04-11T17:25:07.971Z,13.70
2019-04-11T17:27:37.553Z,13.60
2019-04-11T17:30:08.835Z,13.50
2019-04-11T17:32:38.353Z,13.40
2019-04-11T17:35:08.084Z,13.30
2019-04-11T17:37:37.661Z,13.20
2019-04-11T17:40:08.044Z,13.10
2019-04-11T17:42:37.577Z,13.10
2019-04-11T17:45:07.915Z,13.00
2019-04-11T17:47:37.447Z,12.90
2019-04-11T17:50:08.016Z,12.90
2019-04-11T17:52:37.722Z,12.80
2019-04-11T17:55:07.814Z,12.80
2019-04-11T17:57:37.354Z,12.80
2019-04-11T18:00:10.710Z,12.70
2019-04-11T18:02:41.513Z,12.70
2019-04-11T18:05:12.003Z,12.60
2019-04-11T18:07:41.631Z,12.60
2019-04-11T18:10:11.683Z,12.50
2019-04-11T18:12:41.354Z,12.40
2019-04-11T18:15:11.251Z,12.40
2019-04-11T18:17:40.879Z,12.30
2019-04-11T18:20:10.884Z,12.30
2019-04-11T18:22:40.435Z,12.20
2019-04-11T18:25:10.165Z,12.10
2019-04-11T18:27:39.790Z,12.10
2019-04-11T18:30:13.123Z,12.00
2019-04-11T18:32:42.820Z,11.90
2019-04-11T18:35:12.503Z,11.90
2019-04-11T18:37:42.134Z,11.80
2019-04-11T18:40:12.789Z,11.80
2019-04-11T18:42:42.513Z,11.70
2019-04-11T18:45:12.530Z,11.70
2019-04-11T18:47:42.191Z,11.60
2019-04-11T18:50:12.310Z,11.60
2019-04-11T18:52:41.783Z,11.60
2019-04-11T18:55:11.511Z,11.50
2019-04-11T18:57:41.171Z,11.50
2019-04-11T19:00:14.948Z,11.50
2019-04-11T19:02:44.489Z,11.50
2019-04-11T19:05:14.452Z,11.40
2019-04-11T19:07:43.971Z,11.40
2019-04-11T19:10:15.718Z,11.40
2019-04-11T19:12:46.420Z,11.40
2019-04-11T19:15:17.120Z,11.40
2019-04-11T19:17:47.232Z,11.30
2019-04-11T19:20:19.164Z,11.30
2019-04-11T19:22:48.835Z,11.20
2019-04-11T19:25:18.334Z,11.20
2019-04-11T19:27:52.130Z,11.20
2019-04-11T19:30:19.180Z,11.20
2019-04-11T19:32:48.676Z,11.10
2019-04-11T19:35:18.319Z,11.10
2019-04-11T19:37:47.917Z,11.10
2019-04-11T19:40:17.499Z,11.00
2019-04-11T19:42:49.097Z,11.00
2019-04-11T19:45:20.245Z,11.00
2019-04-11T19:47:52.235Z,10.90
2019-04-11T19:50:21.155Z,10.90
2019-04-11T19:52:50.645Z,10.80
2019-04-11T19:55:27.732Z,10.80
2019-04-11T19:57:57.194Z,10.70
2019-04-11T20:00:26.730Z,10.70
2019-04-11T20:02:56.266Z,10.60
2019-04-11T20:05:25.735Z,10.50
2019-04-11T20:07:55.275Z,10.50
2019-04-11T20:10:24.795Z,10.40
2019-04-11T20:12:54.282Z,10.40
2019-04-11T20:15:23.832Z,10.40
2019-04-11T20:17:53.369Z,10.30
2019-04-11T20:20:22.838Z,10.20
2019-04-11T20:22:58.856Z,10.20
2019-04-11T20:25:23.532Z,10.10
2019-04-11T20:27:53.067Z,10.10
2019-04-11T20:30:22.965Z,10.00
2019-04-11T20:32:53.746Z,10.00
2019-04-11T20:35:28.764Z,9.90
2019-04-11T20:37:54.482Z,9.90
2019-04-11T20:40:24.038Z,9.80
2019-04-11T20:42:54.446Z,9.80
2019-04-11T20:45:28.550Z,9.80
2019-04-11T20:48:00.051Z,9.70
2019-04-11T20:50:28.737Z,9.70
2019-04-11T20:53:03.214Z,9.70
2019-04-11T20:55:29.410Z,9.60
2019-04-11T20:57:58.930Z,9.60
2019-04-11T21:00:28.468Z,9.60
2019-04-11T21:02:58.861Z,9.60
2019-04-11T21:05:30.584Z,9.60
2019-04-11T21:08:02.632Z,9.60
2019-04-11T21:10:31.887Z,9.50
2019-04-11T21:13:02.283Z,9.50
2019-04-11T21:15:31.756Z,9.50
2019-04-11T21:18:01.244Z,9.40
2019-04-11T21:20:30.752Z,9.40
2019-04-11T21:23:00.208Z,9.30
2019-04-11T21:25:29.668Z,9.30
2019-04-11T21:28:00.183Z,9.20
2019-04-11T21:30:30.327Z,9.20
2019-04-11T21:33:01.073Z,9.10
2019-04-11T21:35:33.412Z,9.10
2019-04-11T21:38:03.031Z,9.00
2019-04-11T21:40:35.685Z,9.00
2019-04-11T21:43:05.883Z,8.90
2019-04-11T21:45:35.892Z,8.90
2019-04-11T21:48:06.974Z,8.80
2019-04-11T21:50:40.332Z,8.80
2019-04-11T21:53:07.607Z,8.70
2019-04-11T21:55:37.138Z,8.70
2019-04-11T21:58:06.669Z,8.70
2019-04-11T22:00:41.938Z,8.60
2019-04-11T22:03:11.707Z,8.60
2019-04-11T22:05:41.295Z,8.50
2019-04-11T22:08:10.939Z,8.50
2019-04-11T22:10:41.048Z,8.50
2019-04-11T22:13:10.877Z,8.40
2019-04-11T22:15:42.530Z,8.40
2019-04-11T22:18:15.819Z,8.30
2019-04-11T22:20:45.307Z,8.30
2019-04-11T22:23:14.357Z,8.20
2019-04-11T22:25:43.908Z,8.20
2019-04-11T22:28:13.443Z,8.10
2019-04-11T22:30:43.462Z,8.10
2019-04-11T22:33:17.215Z,8.00
2019-04-11T22:35:46.653Z,7.90
2019-04-11T22:38:16.104Z,7.90
2019-04-11T22:40:45.717Z,7.80
2019-04-11T22:43:24.028Z,7.80
2019-04-11T22:45:46.411Z,7.70
2019-04-11T22:48:16.422Z,7.70
2019-04-11T22:50:45.979Z,7.60
2019-04-11T22:53:15.407Z,7.60
2019-04-11T22:55:44.823Z,7.60
2019-04-11T22:58:14.787Z,7.50
2019-04-11T23:00:45.811Z,7.50
2019-04-11T23:03:29.119Z,7.50
2019-04-11T23:05:58.698Z,7.50
2019-04-11T23:08:28.187Z,7.50
2019-04-11T23:10:57.667Z,7.50
2019-04-11T23:13:27.087Z,7.40
2019-04-11T23:15:56.531Z,7.50
2019-04-11T23:18:25.956Z,7.50
2019-04-11T23:20:56.054Z,7.50
2019-04-11T23:23:25.526Z,7.50
2019-04-11T23:25:54.976Z,7.50
2019-04-11T23:28:24.502Z,7.60
2019-04-11T23:30:53.950Z,7.60
2019-04-11T23:33:23.477Z,7.70
2019-04-11T23:35:52.923Z,7.70
2019-04-11T23:38:23.902Z,7.70
2019-04-11T23:40:53.607Z,7.80
2019-04-11T23:43:23.031Z,7.80
2019-04-11T23:45:52.566Z,7.80
2019-04-11T23:48:24.054Z,7.90
2019-04-11T23:50:55.216Z,7.90
2019-04-11T23:53:28.284Z,8.00
2019-04-11T23:55:59.995Z,8.00
2019-04-11T23:58:26.937Z,8.00
