createdAt,value
2022-08-31T00:00:14.997Z,5.50
2022-08-31T00:03:00.506Z,2.60
2022-08-31T00:05:28.242Z,3.43
2022-08-31T00:07:55.694Z,3.50
2022-08-31T00:10:31.858Z,3.40
2022-08-31T00:13:02.956Z,4.40
2022-08-31T00:15:30.692Z,3.90
2022-08-31T00:17:58.266Z,2.90
2022-08-31T00:20:33.665Z,3.43
2022-08-31T00:23:09.992Z,3.20
2022-08-31T00:25:40.682Z,2.87
2022-08-31T00:28:09.495Z,2.77
2022-08-31T00:30:37.043Z,3.50
2022-08-31T00:33:05.619Z,2.77
2022-08-31T00:35:36.136Z,2.83
2022-08-31T00:38:06.363Z,3.53
2022-08-31T00:40:34.207Z,7.10
2022-08-31T00:43:13.203Z,4.47
2022-08-31T00:45:40.420Z,3.00
2022-08-31T00:48:07.382Z,3.00
2022-08-31T00:50:34.576Z,4.70
2022-08-31T00:53:02.056Z,5.87
2022-08-31T00:55:37.090Z,3.43
2022-08-31T00:58:09.736Z,4.30
2022-08-31T01:00:38.058Z,3.17
2022-08-31T01:03:07.945Z,5.70
2022-08-31T01:05:36.111Z,3.30
2022-08-31T01:08:04.461Z,4.63
2022-08-31T01:10:39.141Z,4.13
2022-08-31T01:13:07.200Z,3.60
2022-08-31T01:15:36.765Z,3.83
2022-08-31T01:18:06.421Z,2.93
2022-08-31T01:21:11.093Z,3.10
2022-08-31T01:23:43.308Z,2.90
2022-08-31T01:26:15.247Z,2.87
2022-08-31T01:28:42.363Z,5.07
2022-08-31T01:31:23.723Z,5.07
2022-08-31T01:33:50.979Z,2.50
2022-08-31T01:36:19.057Z,2.67
2022-08-31T01:38:46.718Z,4.30
2022-08-31T01:41:19.924Z,5.83
2022-08-31T01:43:46.810Z,3.20
2022-08-31T01:46:14.646Z,2.70
2022-08-31T01:48:44.446Z,2.30
2022-08-31T01:51:15.443Z,3.87
2022-08-31T01:53:45.435Z,4.47
2022-08-31T01:56:38.907Z,4.07
2022-08-31T01:59:08.655Z,3.53
2022-08-31T02:01:40.811Z,3.53
2022-08-31T02:04:11.047Z,3.87
2022-08-31T02:06:41.841Z,3.20
2022-08-31T02:09:09.495Z,3.10
2022-08-31T02:11:36.732Z,3.17
2022-08-31T02:14:06.075Z,4.43
2022-08-31T02:16:33.058Z,3.73
2022-08-31T02:19:00.015Z,2.70
2022-08-31T02:21:27.088Z,4.30
2022-08-31T02:23:54.381Z,7.73
2022-08-31T02:26:23.431Z,3.10
2022-08-31T02:28:50.293Z,3.37
2022-08-31T02:31:17.746Z,3.50
2022-08-31T02:33:44.744Z,6.00
2022-08-31T02:36:12.269Z,3.60
2022-08-31T02:38:40.281Z,3.40
2022-08-31T02:41:07.731Z,5.50
2022-08-31T02:43:35.253Z,3.47
2022-08-31T02:46:02.361Z,3.80
2022-08-31T02:48:29.252Z,4.63
2022-08-31T02:51:08.216Z,7.70
2022-08-31T02:53:36.960Z,3.60
2022-08-31T02:56:05.642Z,4.00
2022-08-31T02:58:32.554Z,3.40
2022-08-31T03:00:59.443Z,3.50
2022-08-31T03:03:26.308Z,3.27
2022-08-31T03:05:53.238Z,4.10
2022-08-31T03:08:20.096Z,3.17
2022-08-31T03:10:47.050Z,3.50
2022-08-31T03:13:14.070Z,3.40
2022-08-31T03:15:43.601Z,4.93
2022-08-31T03:18:10.597Z,4.97
2022-08-31T03:20:37.912Z,3.57
2022-08-31T03:23:05.404Z,2.90
2022-08-31T03:25:32.828Z,3.57
2022-08-31T03:27:59.681Z,4.87
2022-08-31T03:30:29.697Z,8.97
2022-08-31T03:32:59.306Z,7.00
2022-08-31T03:35:30.512Z,3.80
2022-08-31T03:37:57.501Z,5.40
2022-08-31T03:40:24.720Z,4.50
2022-08-31T03:42:51.688Z,4.77
2022-08-31T03:45:18.556Z,3.53
2022-08-31T03:47:45.828Z,4.93
2022-08-31T03:50:13.271Z,3.70
2022-08-31T03:52:40.143Z,3.93
2022-08-31T03:55:08.619Z,4.33
2022-08-31T03:57:35.713Z,3.57
2022-08-31T04:00:04.802Z,3.67
2022-08-31T04:02:36.827Z,3.73
2022-08-31T04:05:05.546Z,5.30
2022-08-31T04:07:42.637Z,3.53
2022-08-31T04:10:12.030Z,5.40
2022-08-31T04:12:39.229Z,3.93
2022-08-31T04:15:08.491Z,3.53
2022-08-31T04:17:35.626Z,3.77
2022-08-31T04:20:02.751Z,3.37
2022-08-31T04:22:52.149Z,4.60
2022-08-31T04:25:21.469Z,4.57
2022-08-31T04:27:50.228Z,11.30
2022-08-31T04:30:20.839Z,4.80
2022-08-31T04:32:48.722Z,4.10
2022-08-31T04:35:16.231Z,4.80
2022-08-31T04:37:46.923Z,5.37
2022-08-31T04:40:20.255Z,4.23
2022-08-31T04:42:52.322Z,5.00
2022-08-31T04:45:19.182Z,4.40
2022-08-31T04:47:46.109Z,3.70
2022-08-31T04:50:15.340Z,6.73
2022-08-31T04:52:43.689Z,4.47
2022-08-31T04:55:12.143Z,5.20
2022-08-31T04:57:40.919Z,7.20
2022-08-31T05:00:09.847Z,6.90
2022-08-31T05:02:39.463Z,5.07
2022-08-31T05:05:07.086Z,5.67
2022-08-31T05:07:33.968Z,6.40
2022-08-31T05:10:00.939Z,4.87
2022-08-31T05:12:30.177Z,6.30
2022-08-31T05:14:57.120Z,4.60
2022-08-31T05:17:24.047Z,9.00
2022-08-31T05:19:52.712Z,7.00
2022-08-31T05:22:19.655Z,5.13
2022-08-31T05:24:48.089Z,4.70
2022-08-31T05:27:15.164Z,4.23
2022-08-31T05:29:42.313Z,4.03
2022-08-31T05:32:09.217Z,4.80
2022-08-31T05:34:36.291Z,6.50
2022-08-31T05:37:03.228Z,5.03
2022-08-31T05:39:31.971Z,4.30
2022-08-31T05:41:59.004Z,5.37
2022-08-31T05:44:29.215Z,6.20
2022-08-31T05:47:03.446Z,3.93
2022-08-31T05:49:32.219Z,4.73
2022-08-31T05:52:01.106Z,4.43
2022-08-31T05:54:28.435Z,3.50
2022-08-31T05:56:55.343Z,3.00
2022-08-31T05:59:30.972Z,3.90
2022-08-31T06:01:58.849Z,7.80
2022-08-31T06:04:27.339Z,7.83
2022-08-31T06:06:54.790Z,5.50
2022-08-31T06:09:21.855Z,4.77
2022-08-31T06:11:48.836Z,4.07
2022-08-31T06:14:15.875Z,4.23
2022-08-31T06:16:44.610Z,7.07
2022-08-31T06:19:12.226Z,4.93
2022-08-31T06:21:49.832Z,13.03
2022-08-31T06:24:18.987Z,4.57
2022-08-31T06:26:55.420Z,5.17
2022-08-31T06:29:25.186Z,5.03
2022-08-31T06:31:52.119Z,3.97
2022-08-31T06:34:20.286Z,3.40
2022-08-31T06:36:48.450Z,6.00
2022-08-31T06:39:17.675Z,6.80
2022-08-31T06:41:44.539Z,6.10
2022-08-31T06:44:13.880Z,4.73
2022-08-31T06:46:42.313Z,4.43
2022-08-31T06:49:15.623Z,4.50
2022-08-31T06:51:43.830Z,8.63
2022-08-31T06:54:28.965Z,4.50
2022-08-31T06:56:58.667Z,7.63
2022-08-31T06:59:29.344Z,5.93
2022-08-31T07:01:59.157Z,4.73
2022-08-31T07:04:27.503Z,3.97
2022-08-31T07:06:54.360Z,5.97
2022-08-31T07:09:21.235Z,3.60
2022-08-31T07:11:52.286Z,4.37
2022-08-31T07:14:24.044Z,4.50
2022-08-31T07:16:53.977Z,7.40
2022-08-31T07:19:22.036Z,4.80
2022-08-31T07:22:01.242Z,4.20
2022-08-31T07:24:33.227Z,5.27
2022-08-31T07:27:09.916Z,3.20
2022-08-31T07:29:41.254Z,7.43
2022-08-31T07:32:10.860Z,3.90
2022-08-31T07:34:38.609Z,6.63
2022-08-31T07:37:25.837Z,9.97
2022-08-31T07:40:12.601Z,6.30
2022-08-31T07:42:44.386Z,7.50
2022-08-31T07:45:23.164Z,4.30
2022-08-31T07:47:52.083Z,4.30
2022-08-31T07:50:21.413Z,4.83
2022-08-31T07:52:53.892Z,5.20
2022-08-31T07:55:24.065Z,4.50
2022-08-31T07:57:54.666Z,6.17
2022-08-31T08:00:28.486Z,4.33
2022-08-31T08:02:56.633Z,4.33
2022-08-31T08:05:28.890Z,8.60
2022-08-31T08:08:09.346Z,8.40
2022-08-31T08:10:42.362Z,5.23
2022-08-31T08:13:12.442Z,4.43
2022-08-31T08:15:41.707Z,5.67
2022-08-31T08:18:10.713Z,7.23
2022-08-31T08:20:38.996Z,7.17
2022-08-31T08:23:15.626Z,5.27
2022-08-31T08:25:47.274Z,7.20
2022-08-31T08:28:38.657Z,9.27
2022-08-31T08:31:11.749Z,9.73
2022-08-31T08:33:39.381Z,10.33
2022-08-31T08:36:08.369Z,11.67
2022-08-31T08:38:42.336Z,10.23
2022-08-31T08:41:19.089Z,5.83
2022-08-31T08:43:53.157Z,4.53
2022-08-31T08:46:47.778Z,7.40
2022-08-31T08:49:19.135Z,6.93
2022-08-31T08:51:50.592Z,7.17
2022-08-31T08:54:44.046Z,10.70
2022-08-31T08:57:36.990Z,5.93
2022-08-31T09:00:17.932Z,8.10
2022-08-31T09:02:50.660Z,8.63
2022-08-31T09:05:59.112Z,4.27
2022-08-31T09:08:58.914Z,4.73
2022-08-31T09:11:52.530Z,3.87
2022-08-31T09:14:59.056Z,5.53
2022-08-31T09:17:34.617Z,7.87
2022-08-31T09:20:03.998Z,4.23
2022-08-31T09:22:50.586Z,6.67
2022-08-31T09:25:45.286Z,5.27
2022-08-31T09:28:15.227Z,4.90
2022-08-31T09:30:52.074Z,4.70
2022-08-31T09:33:33.327Z,5.23
2022-08-31T09:36:20.038Z,7.93
2022-08-31T09:38:47.852Z,6.87
2022-08-31T09:41:38.054Z,5.70
2022-08-31T09:44:26.139Z,7.83
2022-08-31T09:46:56.794Z,6.80
2022-08-31T09:49:38.171Z,9.33
2022-08-31T09:52:49.078Z,7.70
2022-08-31T09:55:24.778Z,7.90
2022-08-31T09:58:03.087Z,9.73
2022-08-31T10:00:41.193Z,9.47
2022-08-31T10:03:30.537Z,9.33
2022-08-31T10:05:57.479Z,11.73
2022-08-31T10:08:58.049Z,11.63
2022-08-31T10:11:31.140Z,6.97
2022-08-31T10:14:16.847Z,8.63
2022-08-31T10:17:13.085Z,8.43
2022-08-31T10:20:08.839Z,10.83
2022-08-31T10:22:41.861Z,9.97
2022-08-31T10:25:32.969Z,9.93
2022-08-31T10:28:15.349Z,14.27
2022-08-31T10:30:51.917Z,7.30
2022-08-31T10:33:51.775Z,9.00
2022-08-31T10:36:20.033Z,11.90
2022-08-31T10:38:49.624Z,8.63
2022-08-31T10:41:16.367Z,9.03
2022-08-31T10:43:46.581Z,11.33
2022-08-31T10:46:15.069Z,11.33
2022-08-31T10:48:47.318Z,11.30
2022-08-31T10:51:31.542Z,10.97
2022-08-31T10:54:16.221Z,7.90
2022-08-31T10:57:00.827Z,13.87
2022-08-31T11:00:31.180Z,9.57
2022-08-31T11:03:21.876Z,10.77
2022-08-31T11:06:34.153Z,8.90
2022-08-31T11:09:23.757Z,12.70
2022-08-31T11:12:06.941Z,8.80
2022-08-31T11:14:53.272Z,9.30
2022-08-31T11:17:27.045Z,12.90
2022-08-31T11:20:28.413Z,11.90
2022-08-31T11:23:15.196Z,12.10
2022-08-31T11:26:27.867Z,12.90
2022-08-31T11:29:12.889Z,14.00
2022-08-31T11:31:40.385Z,11.93
2022-08-31T11:34:25.668Z,15.43
2022-08-31T11:37:04.936Z,14.27
2022-08-31T11:39:35.490Z,11.73
2022-08-31T11:42:28.074Z,12.03
2022-08-31T11:45:32.369Z,14.20
2022-08-31T11:48:00.530Z,11.27
2022-08-31T11:50:36.586Z,11.97
2022-08-31T11:53:44.388Z,11.27
2022-08-31T11:56:15.131Z,11.40
2022-08-31T11:58:51.912Z,11.63
2022-08-31T12:01:18.946Z,11.30
2022-08-31T12:04:03.136Z,15.30
2022-08-31T12:06:36.164Z,10.53
2022-08-31T12:09:41.850Z,10.77
2022-08-31T12:13:19.478Z,11.80
2022-08-31T12:16:30.061Z,11.90
2022-08-31T12:19:51.334Z,14.53
2022-08-31T12:23:13.344Z,10.87
2022-08-31T12:26:21.621Z,11.40
2022-08-31T12:29:21.719Z,14.53
2022-08-31T12:32:29.876Z,12.40
2022-08-31T12:35:04.420Z,13.00
2022-08-31T12:37:37.818Z,14.97
2022-08-31T12:40:24.215Z,10.10
2022-08-31T12:43:03.371Z,11.10
2022-08-31T12:46:01.971Z,13.00
2022-08-31T12:48:52.863Z,10.00
2022-08-31T12:51:40.583Z,11.63
2022-08-31T12:54:15.433Z,13.27
2022-08-31T12:57:27.164Z,14.77
2022-08-31T13:00:10.467Z,16.17
2022-08-31T13:02:44.739Z,10.77
2022-08-31T13:05:35.019Z,10.60
2022-08-31T13:08:19.669Z,10.83
2022-08-31T13:10:46.697Z,12.43
2022-08-31T13:13:27.215Z,10.80
2022-08-31T13:16:07.898Z,15.53
2022-08-31T13:18:36.694Z,9.80
2022-08-31T13:21:08.209Z,12.20
2022-08-31T13:23:46.488Z,13.07
2022-08-31T13:26:25.740Z,11.63
2022-08-31T13:28:59.908Z,14.50
2022-08-31T13:31:35.295Z,15.93
2022-08-31T13:34:09.769Z,13.33
2022-08-31T13:36:47.765Z,13.33
2022-08-31T13:39:42.702Z,12.93
2022-08-31T13:42:42.769Z,12.00
2022-08-31T13:45:31.816Z,12.47
2022-08-31T13:48:12.339Z,15.90
2022-08-31T13:50:56.637Z,14.17
2022-08-31T13:53:42.814Z,13.50
2022-08-31T13:56:56.151Z,13.70
2022-08-31T13:59:26.566Z,14.90
2022-08-31T14:02:07.808Z,16.20
2022-08-31T14:04:49.435Z,17.60
2022-08-31T14:07:38.920Z,14.10
2022-08-31T14:10:26.153Z,13.90
2022-08-31T14:13:13.860Z,13.70
2022-08-31T14:16:02.049Z,13.97
2022-08-31T14:18:40.073Z,27.57
2022-08-31T14:21:20.620Z,11.80
2022-08-31T14:24:02.355Z,17.30
2022-08-31T14:26:34.007Z,13.13
2022-08-31T14:29:12.242Z,15.43
2022-08-31T14:31:52.092Z,13.77
2022-08-31T14:34:34.764Z,13.10
2022-08-31T14:37:07.425Z,12.40
2022-08-31T14:39:43.112Z,13.70
2022-08-31T14:42:19.704Z,12.40
2022-08-31T14:45:03.892Z,16.57
2022-08-31T14:47:36.063Z,13.97
2022-08-31T14:50:07.220Z,16.93
2022-08-31T14:52:37.110Z,14.43
2022-08-31T14:55:08.974Z,16.37
2022-08-31T14:57:36.755Z,13.73
2022-08-31T15:00:07.007Z,11.77
2022-08-31T15:02:35.006Z,10.67
2022-08-31T15:05:06.333Z,13.63
2022-08-31T15:07:37.686Z,13.13
2022-08-31T15:10:07.808Z,19.23
2022-08-31T15:12:35.734Z,15.87
2022-08-31T15:15:02.927Z,16.63
2022-08-31T15:17:36.072Z,13.83
2022-08-31T15:20:05.937Z,19.63
2022-08-31T15:22:35.020Z,14.90
2022-08-31T15:25:02.103Z,13.60
2022-08-31T15:27:31.328Z,13.50
2022-08-31T15:30:07.541Z,12.43
2022-08-31T15:32:39.609Z,17.13
2022-08-31T15:35:07.524Z,10.77
2022-08-31T15:37:34.413Z,11.00
2022-08-31T15:40:05.070Z,11.20
2022-08-31T15:42:38.229Z,24.37
2022-08-31T15:45:07.027Z,16.37
2022-08-31T15:47:57.300Z,27.77
2022-08-31T15:50:31.519Z,12.60
2022-08-31T15:53:09.531Z,13.10
2022-08-31T15:55:40.107Z,13.17
2022-08-31T15:58:08.366Z,13.73
2022-08-31T16:00:36.551Z,15.50
2022-08-31T16:03:03.816Z,10.93
2022-08-31T16:05:35.529Z,10.13
2022-08-31T16:08:02.909Z,11.27
2022-08-31T16:10:31.009Z,14.67
2022-08-31T16:12:58.177Z,10.50
2022-08-31T16:15:26.239Z,11.03
2022-08-31T16:17:57.411Z,10.67
2022-08-31T16:20:27.214Z,9.50
2022-08-31T16:22:54.396Z,10.10
2022-08-31T16:25:21.333Z,7.20
2022-08-31T16:27:48.197Z,6.23
2022-08-31T16:30:15.984Z,5.13
2022-08-31T16:32:42.932Z,8.47
2022-08-31T16:35:10.630Z,5.03
2022-08-31T16:37:37.764Z,6.63
2022-08-31T16:40:05.804Z,5.57
2022-08-31T16:42:32.764Z,4.97
2022-08-31T16:45:02.475Z,5.27
2022-08-31T16:47:29.833Z,3.70
2022-08-31T16:49:58.276Z,3.93
2022-08-31T16:52:28.631Z,5.97
2022-08-31T16:54:59.354Z,3.63
2022-08-31T16:57:30.175Z,4.40
2022-08-31T16:59:58.364Z,5.37
2022-08-31T17:02:26.382Z,7.33
2022-08-31T17:04:54.717Z,5.00
2022-08-31T17:07:24.185Z,6.10
2022-08-31T17:09:56.632Z,7.50
2022-08-31T17:12:25.932Z,5.70
2022-08-31T17:14:53.319Z,10.60
2022-08-31T17:17:26.473Z,5.67
2022-08-31T17:19:58.613Z,4.17
2022-08-31T17:22:32.526Z,4.30
2022-08-31T17:25:04.369Z,6.87
2022-08-31T17:27:33.620Z,3.93
2022-08-31T17:30:04.935Z,4.80
2022-08-31T17:32:32.243Z,4.83
2022-08-31T17:34:59.213Z,5.40
2022-08-31T17:37:36.040Z,4.67
2022-08-31T17:40:08.061Z,4.77
2022-08-31T17:42:35.841Z,10.83
2022-08-31T17:45:05.676Z,3.93
2022-08-31T17:47:33.218Z,6.20
2022-08-31T17:50:00.445Z,4.27
2022-08-31T17:52:28.158Z,4.73
2022-08-31T17:54:55.250Z,4.20
2022-08-31T17:57:26.012Z,4.00
2022-08-31T17:59:54.778Z,3.63
2022-08-31T18:02:32.340Z,4.53
2022-08-31T18:05:00.932Z,5.97
2022-08-31T18:07:28.136Z,5.20
2022-08-31T18:09:55.043Z,3.97
2022-08-31T18:12:22.738Z,4.73
2022-08-31T18:14:49.995Z,3.80
2022-08-31T18:17:18.223Z,5.10
2022-08-31T18:19:45.385Z,4.67
2022-08-31T18:22:14.330Z,4.37
2022-08-31T18:24:43.016Z,7.23
2022-08-31T18:27:14.966Z,4.00
2022-08-31T18:29:43.098Z,3.87
2022-08-31T18:32:10.771Z,4.50
2022-08-31T18:34:44.081Z,3.90
2022-08-31T18:37:12.802Z,4.07
2022-08-31T18:39:59.613Z,4.73
2022-08-31T18:42:46.649Z,3.83
2022-08-31T18:45:16.609Z,4.23
2022-08-31T18:48:20.863Z,4.50
2022-08-31T18:50:44.769Z,3.70
2022-08-31T18:53:15.006Z,3.70
2022-08-31T18:55:42.615Z,6.97
2022-08-31T18:58:09.783Z,4.20
2022-08-31T19:00:36.894Z,4.17
2022-08-31T19:03:04.499Z,4.53
2022-08-31T19:05:32.707Z,4.10
2022-08-31T19:08:00.477Z,5.27
2022-08-31T19:10:28.403Z,4.17
2022-08-31T19:12:55.908Z,5.93
2022-08-31T19:15:25.479Z,4.40
2022-08-31T19:17:58.855Z,4.53
2022-08-31T19:20:29.254Z,4.17
2022-08-31T19:22:56.396Z,4.67
2022-08-31T19:25:24.453Z,4.20
2022-08-31T19:27:51.944Z,4.40
2022-08-31T19:30:24.394Z,4.40
2022-08-31T19:32:53.639Z,6.97
2022-08-31T19:35:20.699Z,4.70
2022-08-31T19:37:51.901Z,4.63
2022-08-31T19:40:19.370Z,4.47
2022-08-31T19:43:43.006Z,5.13
2022-08-31T19:45:43.605Z,4.80
2022-08-31T19:48:12.752Z,3.90
2022-08-31T19:50:42.395Z,6.13
2022-08-31T19:53:12.107Z,4.23
2022-08-31T19:55:50.501Z,4.10
2022-08-31T19:58:26.535Z,4.70
2022-08-31T20:01:00.777Z,4.87
2022-08-31T20:03:31.088Z,6.40
2022-08-31T20:05:59.383Z,9.77
2022-08-31T20:08:26.272Z,9.33
2022-08-31T20:10:53.208Z,11.80
2022-08-31T20:13:22.809Z,8.03
2022-08-31T20:15:50.924Z,8.73
2022-08-31T20:18:18.559Z,8.17
2022-08-31T20:20:48.419Z,7.03
2022-08-31T20:23:18.764Z,6.17
2022-08-31T20:25:49.191Z,6.93
2022-08-31T20:28:17.444Z,4.87
2022-08-31T20:30:45.167Z,4.07
2022-08-31T20:33:12.312Z,4.53
2022-08-31T20:35:47.277Z,3.90
2022-08-31T20:38:17.027Z,4.10
2022-08-31T20:40:47.949Z,4.23
2022-08-31T20:43:15.190Z,4.67
2022-08-31T20:45:42.662Z,5.43
2022-08-31T20:48:29.087Z,4.53
2022-08-31T20:50:56.854Z,5.10
2022-08-31T20:53:42.379Z,4.93
2022-08-31T20:56:14.874Z,4.73
2022-08-31T20:58:48.273Z,3.90
2022-08-31T21:01:16.029Z,4.23
2022-08-31T21:03:43.404Z,4.67
2022-08-31T21:06:12.209Z,4.43
2022-08-31T21:08:42.437Z,5.23
2022-08-31T21:11:15.248Z,4.33
2022-08-31T21:13:43.733Z,4.10
2022-08-31T21:16:10.936Z,5.77
2022-08-31T21:18:38.746Z,4.40
2022-08-31T21:21:09.559Z,5.03
2022-08-31T21:23:38.295Z,3.80
2022-08-31T21:26:08.674Z,5.20
2022-08-31T21:28:38.690Z,5.83
2022-08-31T21:31:16.573Z,5.60
2022-08-31T21:33:47.046Z,5.73
2022-08-31T21:36:15.991Z,5.43
2022-08-31T21:38:45.037Z,7.90
2022-08-31T21:41:14.912Z,6.27
2022-08-31T21:43:41.827Z,6.13
2022-08-31T21:46:21.772Z,7.93
2022-08-31T21:48:51.167Z,4.97
2022-08-31T21:51:25.732Z,5.83
2022-08-31T21:53:56.384Z,4.73
2022-08-31T21:56:26.827Z,5.27
2022-08-31T21:58:54.116Z,3.97
2022-08-31T22:01:22.972Z,5.30
2022-08-31T22:03:57.458Z,5.70
2022-08-31T22:06:30.822Z,4.50
2022-08-31T22:09:02.085Z,6.10
2022-08-31T22:11:35.039Z,4.13
2022-08-31T22:14:03.650Z,4.07
2022-08-31T22:16:31.985Z,4.20
2022-08-31T22:19:01.233Z,10.23
2022-08-31T22:21:33.106Z,4.73
2022-08-31T22:24:07.637Z,7.33
2022-08-31T22:26:42.717Z,4.70
2022-08-31T22:29:13.423Z,4.47
2022-08-31T22:31:41.784Z,4.90
2022-08-31T22:34:11.175Z,5.53
2022-08-31T22:36:38.455Z,4.47
2022-08-31T22:39:10.810Z,4.10
2022-08-31T22:41:41.141Z,3.93
2022-08-31T22:44:16.312Z,5.00
2022-08-31T22:46:44.643Z,5.33
2022-08-31T22:49:11.832Z,5.43
2022-08-31T22:51:41.389Z,4.50
2022-08-31T22:54:10.495Z,4.67
2022-08-31T22:56:39.722Z,4.97
2022-08-31T22:59:14.280Z,4.00
2022-08-31T23:01:50.532Z,3.60
2022-08-31T23:04:21.772Z,3.87
2022-08-31T23:06:51.660Z,4.40
2022-08-31T23:09:21.625Z,4.20
2022-08-31T23:11:51.671Z,4.70
2022-08-31T23:14:22.910Z,4.80
2022-08-31T23:16:57.848Z,5.20
2022-08-31T23:19:36.907Z,4.90
2022-08-31T23:22:10.519Z,4.70
2022-08-31T23:24:46.262Z,4.20
2022-08-31T23:27:17.261Z,5.03
2022-08-31T23:29:49.235Z,4.57
2022-08-31T23:32:21.940Z,5.00
2022-08-31T23:34:52.511Z,4.83
2022-08-31T23:37:25.910Z,4.83
2022-08-31T23:39:55.967Z,4.97
2022-08-31T23:42:26.840Z,4.20
2022-08-31T23:44:54.855Z,5.13
2022-08-31T23:47:26.809Z,4.80
2022-08-31T23:49:54.836Z,5.00
2022-08-31T23:52:28.179Z,5.00
2022-08-31T23:54:59.640Z,4.70
2022-08-31T23:57:32.369Z,6.70
