createdAt,value
2023-01-01T00:01:29.036Z,20.30
2023-01-01T00:04:01.208Z,20.30
2023-01-01T00:06:29.602Z,20.30
2023-01-01T00:09:11.841Z,20.20
2023-01-01T00:11:40.156Z,20.20
2023-01-01T00:14:12.276Z,20.40
2023-01-01T00:45:40.981Z,20.20
2023-01-01T00:48:09.503Z,20.30
2023-01-01T00:50:38.270Z,20.20
2023-01-01T00:53:07.251Z,20.20
2023-01-01T00:55:35.706Z,20.20
2023-01-01T00:58:04.224Z,20.30
2023-01-01T01:00:33.027Z,20.20
2023-01-01T01:03:03.032Z,20.40
2023-01-01T01:05:33.203Z,20.30
2023-01-01T01:08:01.828Z,20.20
2023-01-01T01:10:30.353Z,20.40
2023-01-01T01:12:58.933Z,20.10
2023-01-01T01:38:50.794Z,20.20
2023-01-01T01:41:28.933Z,20.20
2023-01-01T01:44:01.892Z,20.30
2023-01-01T01:46:35.854Z,20.20
2023-01-01T01:49:13.336Z,20.30
2023-01-01T01:51:43.158Z,20.30
2023-01-01T01:54:17.363Z,20.40
2023-01-01T01:56:51.493Z,20.30
2023-01-01T01:59:21.965Z,20.30
2023-01-01T02:01:50.778Z,20.20
2023-01-01T02:04:19.921Z,20.30
2023-01-01T02:06:49.326Z,20.50
2023-01-01T02:09:19.815Z,20.20
2023-01-01T02:11:48.305Z,20.30
2023-01-01T02:14:17.513Z,20.30
2023-01-01T02:16:52.246Z,20.30
2023-01-01T02:19:38.543Z,20.50
2023-01-01T02:22:16.167Z,20.30
2023-01-01T02:24:56.811Z,20.30
2023-01-01T02:27:36.311Z,20.20
2023-01-01T02:30:09.423Z,20.40
2023-01-01T02:32:44.072Z,20.40
2023-01-01T02:35:36.302Z,20.20
2023-01-01T02:38:11.270Z,20.30
2023-01-01T02:40:46.441Z,20.10
2023-01-01T02:43:18.931Z,20.20
2023-01-01T02:45:51.585Z,20.30
2023-01-01T02:48:43.243Z,20.30
2023-01-01T02:51:23.489Z,20.30
2023-01-01T02:54:02.981Z,20.20
2023-01-01T02:56:41.720Z,20.30
2023-01-01T02:59:39.676Z,20.30
2023-01-01T03:46:11.213Z,20.30
2023-01-01T03:49:00.277Z,20.30
2023-01-01T03:52:02.932Z,20.30
2023-01-01T03:54:46.624Z,20.20
2023-01-01T03:57:23.157Z,20.30
2023-01-01T04:47:00.244Z,20.30
2023-01-01T04:49:28.915Z,20.30
2023-01-01T04:51:57.426Z,20.30
2023-01-01T04:54:26.172Z,20.40
2023-01-01T04:56:55.087Z,20.50
2023-01-01T04:59:24.018Z,20.40
2023-01-01T05:30:52.420Z,20.10
2023-01-01T05:33:21.992Z,20.20
2023-01-01T05:35:56.238Z,20.30
2023-01-01T05:38:25.456Z,20.20
2023-01-01T05:40:54.297Z,20.30
2023-01-01T05:43:23.234Z,20.30
2023-01-01T05:46:02.383Z,19.90
2023-01-01T05:48:30.969Z,20.30
2023-01-01T05:51:04.965Z,20.20
2023-01-01T05:53:33.694Z,20.30
2023-01-01T05:56:02.511Z,20.30
2023-01-01T05:58:33.224Z,20.30
2023-01-01T06:03:40.255Z,20.10
2023-01-01T06:06:11.526Z,20.30
2023-01-01T06:08:40.655Z,20.30
2023-01-01T06:11:13.198Z,20.40
2023-01-01T06:13:41.876Z,20.30
2023-01-01T06:16:12.382Z,20.40
2023-01-01T06:18:41.257Z,20.30
2023-01-01T06:21:12.668Z,20.40
2023-01-01T06:23:41.751Z,20.40
2023-01-01T06:26:12.941Z,20.20
2023-01-01T06:28:42.399Z,20.30
2023-01-01T06:31:15.765Z,20.40
2023-01-01T06:33:44.938Z,20.30
2023-01-01T06:36:17.098Z,20.40
2023-01-01T06:38:48.267Z,20.30
2023-01-01T06:41:19.479Z,20.30
2023-01-01T06:43:49.086Z,20.20
2023-01-01T06:46:21.877Z,20.30
2023-01-01T06:48:54.406Z,20.30
2023-01-01T06:51:25.207Z,20.30
2023-01-01T06:53:55.240Z,20.30
2023-01-01T06:56:24.022Z,20.40
2023-01-01T06:58:53.040Z,20.30
2023-01-01T07:01:26.146Z,20.50
2023-01-01T07:03:57.123Z,20.10
2023-01-01T07:06:27.248Z,20.20
2023-01-01T07:08:56.456Z,20.30
2023-01-01T07:11:25.926Z,20.30
2023-01-01T07:13:54.802Z,20.30
2023-01-01T07:16:25.453Z,20.30
2023-01-01T07:18:54.820Z,20.10
2023-01-01T07:21:32.201Z,20.40
2023-01-01T07:24:02.805Z,20.50
2023-01-01T07:26:33.154Z,20.40
2023-01-01T07:29:07.386Z,20.40
2023-01-01T07:31:39.040Z,20.30
2023-01-01T07:34:08.429Z,20.40
2023-01-01T07:36:37.189Z,20.30
2023-01-01T07:39:05.812Z,20.30
2023-01-01T07:41:34.410Z,20.30
2023-01-01T07:44:02.981Z,20.30
2023-01-01T07:46:31.589Z,20.30
2023-01-01T07:49:01.601Z,20.20
2023-01-01T07:51:30.154Z,20.30
2023-01-01T07:54:05.736Z,20.40
2023-01-01T07:56:36.332Z,20.30
2023-01-01T07:59:05.460Z,20.40
2023-01-01T08:01:37.937Z,20.20
2023-01-01T08:04:08.204Z,20.30
2023-01-01T08:06:36.835Z,20.20
2023-01-01T08:09:05.476Z,20.30
2023-01-01T08:11:34.068Z,20.40
2023-01-01T08:14:03.146Z,20.30
2023-01-01T08:16:31.774Z,20.40
2023-01-01T08:19:00.310Z,20.30
2023-01-01T08:21:30.401Z,20.30
2023-01-01T08:23:58.953Z,20.20
2023-01-01T08:26:33.467Z,20.30
2023-01-01T08:29:04.636Z,20.30
2023-01-01T08:31:33.527Z,20.20
2023-01-01T08:34:02.078Z,20.30
2023-01-01T08:36:32.237Z,20.30
2023-01-01T08:39:01.095Z,20.50
2023-01-01T08:41:29.621Z,20.40
2023-01-01T08:43:58.165Z,20.60
2023-01-01T08:46:27.119Z,20.20
2023-01-01T08:48:55.910Z,20.40
2023-01-01T08:51:24.698Z,20.40
2023-01-01T08:53:54.687Z,20.40
2023-01-01T08:56:23.269Z,20.30
2023-01-01T08:58:51.888Z,20.40
2023-01-01T09:01:22.308Z,20.40
2023-01-01T09:03:51.086Z,20.10
2023-01-01T09:06:19.831Z,20.30
2023-01-01T09:08:48.626Z,20.30
2023-01-01T09:11:24.970Z,20.40
2023-01-01T09:13:54.772Z,20.30
2023-01-01T09:16:24.160Z,20.30
2023-01-01T09:18:52.826Z,20.30
2023-01-01T09:21:21.638Z,20.30
2023-01-01T09:23:50.152Z,20.30
2023-01-01T09:26:19.989Z,20.20
2023-01-01T09:28:48.477Z,20.30
2023-01-01T09:31:16.912Z,20.20
2023-01-01T09:33:45.718Z,20.30
2023-01-01T09:36:17.387Z,20.30
2023-01-01T09:38:50.604Z,20.30
2023-01-01T09:41:34.096Z,20.40
2023-01-01T09:44:10.847Z,20.40
2023-01-01T09:46:39.964Z,20.30
2023-01-01T09:49:15.539Z,20.30
2023-01-01T09:54:30.344Z,20.30
2023-01-01T09:57:03.918Z,20.40
2023-01-01T09:59:32.439Z,20.30
2023-01-01T10:02:17.460Z,20.30
2023-01-01T10:05:00.703Z,20.20
2023-01-01T10:07:40.479Z,20.30
2023-01-01T10:10:26.721Z,20.30
2023-01-01T10:13:08.259Z,20.30
2023-01-01T10:15:41.876Z,20.30
2023-01-01T10:18:21.386Z,20.40
2023-01-01T10:20:59.091Z,20.40
2023-01-01T10:23:35.163Z,20.60
2023-01-01T10:26:12.946Z,20.20
2023-01-01T10:28:53.109Z,20.40
2023-01-01T10:31:33.670Z,20.30
2023-01-01T10:34:15.338Z,20.60
2023-01-01T10:36:45.065Z,20.20
2023-01-01T10:39:16.745Z,20.30
2023-01-01T10:41:45.467Z,20.30
2023-01-01T10:44:17.605Z,20.30
2023-01-01T10:46:51.671Z,20.30
2023-01-01T10:49:20.160Z,20.30
2023-01-01T10:51:50.995Z,20.10
2023-01-01T10:54:36.366Z,20.10
2023-01-01T10:57:17.056Z,20.30
2023-01-01T10:59:54.012Z,20.30
2023-01-01T11:02:26.298Z,20.30
2023-01-01T11:05:21.061Z,20.30
2023-01-01T11:07:50.781Z,20.00
2023-01-01T11:10:22.323Z,20.60
2023-01-01T11:13:08.663Z,20.40
2023-01-01T11:15:44.171Z,20.30
2023-01-01T11:18:16.434Z,20.40
2023-01-01T11:20:45.378Z,20.40
2023-01-01T11:23:31.727Z,20.50
2023-01-01T11:26:04.169Z,20.40
2023-01-01T11:28:34.949Z,20.30
2023-01-01T11:31:18.551Z,20.40
2023-01-01T11:36:32.587Z,20.20
2023-01-01T11:39:23.426Z,20.30
2023-01-01T11:41:54.541Z,20.20
2023-01-01T11:44:35.532Z,20.20
2023-01-01T11:47:07.556Z,20.00
2023-01-01T11:49:36.641Z,20.40
2023-01-01T11:52:30.856Z,20.40
2023-01-01T11:55:13.013Z,20.20
2023-01-01T11:57:47.694Z,20.40
2023-01-01T12:00:17.963Z,20.20
2023-01-01T12:02:55.494Z,20.30
2023-01-01T12:05:29.330Z,20.40
2023-01-01T12:08:04.172Z,20.40
2023-01-01T12:13:19.225Z,20.20
2023-01-01T12:15:54.605Z,20.40
2023-01-01T12:18:31.506Z,20.40
2023-01-01T12:21:06.524Z,20.50
2023-01-01T12:23:37.064Z,20.40
2023-01-01T12:26:19.188Z,20.50
2023-01-01T12:29:15.060Z,20.40
2023-01-01T12:31:52.481Z,20.50
2023-01-01T12:34:30.036Z,20.50
2023-01-01T12:37:09.442Z,20.10
2023-01-01T12:40:36.318Z,20.10
2023-01-01T12:43:06.785Z,20.40
2023-01-01T12:45:56.357Z,20.30
2023-01-01T12:49:15.620Z,20.40
2023-01-01T12:51:58.506Z,20.40
2023-01-01T12:55:21.319Z,20.40
2023-01-01T12:57:56.437Z,20.50
2023-01-01T13:00:25.658Z,20.50
2023-01-01T13:02:59.679Z,20.30
2023-01-01T13:08:07.778Z,20.20
2023-01-01T13:10:40.625Z,20.30
2023-01-01T13:13:09.323Z,20.30
2023-01-01T13:15:56.322Z,20.00
2023-01-01T13:21:23.101Z,20.20
2023-01-01T13:26:44.060Z,20.20
2023-01-01T13:29:36.673Z,20.30
2023-01-01T13:32:08.556Z,20.40
2023-01-01T13:35:03.041Z,20.50
2023-01-01T13:37:51.792Z,20.30
2023-01-01T13:43:30.085Z,20.30
2023-01-01T13:46:12.973Z,20.40
2023-01-01T13:49:14.862Z,20.40
2023-01-01T13:52:24.280Z,20.40
2023-01-01T13:55:40.792Z,20.40
2023-01-01T13:58:56.601Z,20.40
2023-01-01T14:01:50.835Z,20.40
2023-01-01T14:04:40.634Z,20.30
2023-01-01T14:10:26.255Z,20.20
2023-01-01T14:12:56.975Z,20.40
2023-01-01T14:15:30.202Z,20.30
2023-01-01T14:18:03.791Z,20.40
2023-01-01T14:20:40.976Z,20.40
2023-01-01T14:23:14.283Z,20.20
2023-01-01T14:25:44.299Z,20.40
2023-01-01T14:28:21.308Z,20.30
2023-01-01T14:33:29.474Z,20.20
2023-01-01T14:38:33.414Z,20.30
2023-01-01T14:41:13.194Z,20.40
2023-01-01T14:43:44.542Z,20.50
2023-01-01T14:46:19.188Z,20.30
2023-01-01T14:48:52.029Z,20.20
2023-01-01T14:53:53.371Z,20.30
2023-01-01T14:56:28.550Z,20.40
2023-01-01T14:59:07.759Z,20.50
2023-01-01T15:04:20.271Z,20.20
2023-01-01T15:06:55.509Z,20.20
2023-01-01T15:09:24.602Z,20.50
2023-01-01T15:11:54.148Z,20.50
2023-01-01T15:14:37.456Z,20.20
2023-01-01T15:19:41.756Z,20.30
2023-01-01T15:24:41.712Z,20.00
2023-01-01T15:27:24.479Z,20.10
2023-01-01T15:29:53.412Z,20.50
2023-01-01T15:32:29.044Z,20.30
2023-01-01T15:37:35.127Z,20.20
2023-01-01T15:40:35.796Z,20.50
2023-01-01T15:43:17.045Z,20.40
2023-01-01T15:48:32.730Z,20.20
2023-01-01T15:53:54.059Z,20.30
2023-01-01T15:59:06.813Z,20.40
2023-01-01T16:01:40.471Z,20.40
2023-01-01T16:04:12.775Z,20.60
2023-01-01T16:06:47.996Z,20.50
2023-01-01T16:09:18.791Z,20.40
2023-01-01T16:11:52.120Z,20.50
2023-01-01T16:14:21.031Z,20.50
2023-01-01T16:19:25.152Z,20.30
2023-01-01T16:21:55.419Z,20.60
2023-01-01T16:24:24.481Z,20.50
2023-01-01T16:26:53.705Z,20.40
2023-01-01T16:31:52.975Z,20.20
2023-01-01T16:34:21.859Z,20.40
2023-01-01T16:39:21.484Z,20.30
2023-01-01T16:41:50.051Z,20.20
2023-01-01T16:44:18.901Z,20.30
2023-01-01T16:51:46.004Z,20.20
2023-01-01T16:54:16.022Z,20.30
2023-01-01T16:56:46.208Z,20.60
2023-01-01T16:59:16.049Z,20.50
2023-01-01T17:06:43.911Z,20.30
2023-01-01T17:09:13.673Z,20.50
2023-01-01T17:11:42.401Z,20.50
2023-01-01T17:14:12.807Z,20.30
2023-01-01T17:16:41.583Z,20.60
2023-01-01T17:19:16.290Z,20.50
2023-01-01T17:24:18.386Z,20.40
2023-01-01T17:26:51.287Z,20.60
2023-01-01T17:34:20.469Z,20.30
2023-01-01T17:39:18.933Z,20.30
2023-01-01T17:44:17.546Z,20.30
2023-01-01T17:49:17.075Z,20.30
2023-01-01T17:54:14.976Z,20.40
2023-01-01T17:59:13.782Z,20.20
2023-01-01T18:01:42.639Z,20.20
2023-01-01T18:06:45.826Z,20.20
2023-01-01T18:11:48.859Z,20.20
2023-01-01T18:16:53.714Z,20.30
2023-01-01T18:19:24.006Z,20.20
2023-01-01T18:24:25.474Z,20.30
2023-01-01T18:29:23.901Z,20.30
2023-01-01T18:42:39.928Z,20.50
2023-01-01T18:45:18.966Z,20.70
2023-01-01T19:00:36.292Z,21.50
2023-01-01T19:08:21.278Z,21.90
2023-01-01T19:10:53.697Z,21.90
2023-01-01T19:18:31.004Z,21.70
2023-01-01T19:21:19.645Z,21.90
2023-01-01T19:28:57.798Z,21.50
2023-01-01T19:33:55.761Z,21.50
2023-01-01T19:38:54.976Z,21.40
2023-01-01T19:41:23.739Z,22.30
