createdAt,value
2022-11-09T00:04:34.033Z,101259.66
2022-11-09T00:09:36.396Z,101258.81
2022-11-09T00:14:39.348Z,101268.88
2022-11-09T00:19:41.648Z,101226.16
2022-11-09T00:24:44.154Z,101244.75
2022-11-09T00:29:46.462Z,101232.19
2022-11-09T00:34:48.952Z,101236.88
2022-11-09T00:39:51.196Z,101245.75
2022-11-09T00:44:53.351Z,101224.97
2022-11-09T00:49:56.001Z,101241.91
2022-11-09T00:54:58.181Z,101224.47
2022-11-09T01:00:00.369Z,101238.56
2022-11-09T01:05:02.547Z,101244.59
2022-11-09T01:10:06.417Z,101241.06
2022-11-09T01:15:09.298Z,101226.84
2022-11-09T01:20:12.552Z,101241.13
2022-11-09T01:25:15.821Z,101218.44
2022-11-09T01:30:18.128Z,101238.94
2022-11-09T01:35:20.701Z,101244.28
2022-11-09T01:40:22.895Z,101216.59
2022-11-09T01:45:27.338Z,101242.09
2022-11-09T01:50:56.462Z,101244.94
2022-11-09T01:56:03.394Z,101229.69
2022-11-09T02:01:11.586Z,101213.44
2022-11-09T02:06:16.958Z,101236.72
2022-11-09T02:11:22.913Z,101212.91
2022-11-09T02:16:26.945Z,101211.38
2022-11-09T02:21:32.071Z,101221.78
2022-11-09T02:26:40.055Z,101237.31
2022-11-09T02:31:47.947Z,101217.41
2022-11-09T02:36:50.363Z,101235.81
2022-11-09T02:42:02.938Z,101238.81
2022-11-09T02:47:06.159Z,101218.34
2022-11-09T02:52:08.528Z,101222.06
2022-11-09T02:57:10.866Z,101245.00
2022-11-09T03:02:13.077Z,101218.34
2022-11-09T03:07:15.389Z,101209.28
2022-11-09T03:12:29.720Z,101251.03
2022-11-09T03:17:32.707Z,101259.56
2022-11-09T03:22:35.020Z,101240.75
2022-11-09T03:27:37.297Z,101243.44
2022-11-09T03:32:39.503Z,101234.72
2022-11-09T03:37:41.845Z,101241.06
2022-11-09T03:42:46.193Z,101266.56
2022-11-09T03:47:48.668Z,101242.56
2022-11-09T03:52:50.829Z,101273.91
2022-11-09T03:57:53.084Z,101269.22
2022-11-09T04:02:55.292Z,101254.66
2022-11-09T04:07:59.581Z,101275.41
2022-11-09T04:13:01.941Z,101266.88
2022-11-09T04:18:04.280Z,101265.38
2022-11-09T04:23:07.974Z,101267.03
2022-11-09T04:28:13.272Z,101287.31
2022-11-09T04:33:15.652Z,101275.28
2022-11-09T04:38:17.973Z,101267.03
2022-11-09T04:43:20.372Z,101277.28
2022-11-09T04:48:22.891Z,101298.88
2022-11-09T04:53:25.494Z,101297.00
2022-11-09T04:58:28.178Z,101288.31
2022-11-09T05:03:30.661Z,101305.38
2022-11-09T05:08:32.883Z,101290.59
2022-11-09T05:13:35.076Z,101296.78
2022-11-09T05:18:37.452Z,101285.59
2022-11-09T05:23:59.080Z,101294.28
2022-11-09T05:29:04.108Z,101320.91
2022-11-09T05:34:16.261Z,101324.75
2022-11-09T05:39:18.484Z,101317.94
2022-11-09T05:44:20.874Z,101327.06
2022-11-09T05:49:23.207Z,101337.59
2022-11-09T05:54:25.529Z,101322.63
2022-11-09T05:59:27.859Z,101323.22
2022-11-09T06:04:30.032Z,101334.28
2022-11-09T06:09:32.215Z,101342.81
2022-11-09T06:14:34.674Z,101366.16
2022-11-09T06:19:36.993Z,101335.78
2022-11-09T06:24:39.791Z,101358.75
2022-11-09T06:29:42.001Z,101354.22
2022-11-09T06:34:44.771Z,101348.00
2022-11-09T06:39:47.838Z,101363.38
2022-11-09T06:44:50.059Z,101355.31
2022-11-09T06:49:52.310Z,101360.34
2022-11-09T06:54:54.483Z,101371.00
2022-11-09T06:59:56.735Z,101375.50
2022-11-09T07:04:59.104Z,101379.34
2022-11-09T07:10:01.480Z,101351.81
2022-11-09T07:15:05.023Z,101383.13
2022-11-09T07:20:11.163Z,101385.81
2022-11-09T07:25:14.043Z,101378.88
2022-11-09T07:30:16.300Z,101386.16
2022-11-09T07:35:18.941Z,101385.34
2022-11-09T07:40:21.394Z,101367.69
2022-11-09T07:45:23.580Z,101365.84
2022-11-09T07:50:27.076Z,101391.47
2022-11-09T07:55:30.664Z,101393.50
2022-11-09T08:00:34.862Z,101374.00
2022-11-09T08:05:37.770Z,101384.53
2022-11-09T08:10:40.639Z,101381.25
2022-11-09T08:15:43.406Z,101369.75
2022-11-09T08:20:46.135Z,101367.75
2022-11-09T08:25:50.259Z,101380.56
2022-11-09T08:30:57.905Z,101361.38
2022-11-09T08:36:00.149Z,101394.56
2022-11-09T08:41:02.378Z,101376.50
2022-11-09T08:46:05.195Z,101377.88
2022-11-09T08:51:07.623Z,101381.19
2022-11-09T08:56:11.347Z,101374.16
2022-11-09T09:01:17.110Z,101362.72
2022-11-09T09:06:19.980Z,101376.84
2022-11-09T09:11:22.293Z,101352.94
2022-11-09T09:16:24.642Z,101392.13
2022-11-09T09:21:26.995Z,101371.16
2022-11-09T09:26:29.219Z,101366.38
2022-11-09T09:31:31.715Z,101376.75
2022-11-09T09:36:36.264Z,101376.84
2022-11-09T09:41:53.922Z,101345.81
2022-11-09T09:47:04.809Z,101361.94
2022-11-09T09:52:21.217Z,101337.34
2022-11-09T09:57:25.235Z,101349.44
2022-11-09T10:02:28.773Z,101353.44
2022-11-09T10:08:01.548Z,101354.44
2022-11-09T10:19:23.369Z,101334.03
2022-11-09T10:30:19.785Z,101321.50
2022-11-09T10:35:37.852Z,101310.84
2022-11-09T10:41:32.428Z,101311.91
2022-11-09T10:47:08.470Z,101298.16
2022-11-09T10:52:47.271Z,101296.91
2022-11-09T10:58:26.256Z,101286.91
2022-11-09T11:03:34.372Z,101286.28
2022-11-09T11:08:42.365Z,101269.19
2022-11-09T11:13:45.475Z,101260.25
2022-11-09T11:18:48.453Z,101249.41
2022-11-09T11:24:17.004Z,101271.50
2022-11-09T11:29:49.289Z,101238.50
2022-11-09T11:35:00.165Z,101198.13
2022-11-09T11:40:19.825Z,101255.63
2022-11-09T11:45:40.711Z,101218.16
2022-11-09T11:50:57.869Z,101219.59
2022-11-09T11:56:00.011Z,101237.91
2022-11-09T12:01:26.632Z,101232.06
2022-11-09T12:06:49.368Z,101226.44
2022-11-09T12:12:06.383Z,101208.34
2022-11-09T12:17:40.935Z,101218.28
2022-11-09T12:23:31.493Z,101218.22
2022-11-09T12:29:09.312Z,101221.53
2022-11-09T12:40:24.541Z,101214.88
2022-11-09T12:45:39.089Z,101208.41
2022-11-09T12:50:42.349Z,101201.88
2022-11-09T12:55:50.554Z,101200.16
2022-11-09T13:00:55.624Z,101175.75
2022-11-09T13:06:21.783Z,101197.13
2022-11-09T13:11:47.082Z,101197.19
2022-11-09T13:17:21.233Z,101179.88
2022-11-09T13:22:23.527Z,101190.63
2022-11-09T13:27:46.887Z,101182.16
2022-11-09T13:33:52.133Z,101196.25
2022-11-09T13:39:43.142Z,101192.88
2022-11-09T13:44:47.388Z,101189.44
2022-11-09T13:49:51.605Z,101188.06
2022-11-09T13:54:55.009Z,101194.84
2022-11-09T14:00:00.337Z,101185.72
2022-11-09T14:05:02.650Z,101154.22
2022-11-09T14:10:20.065Z,101188.19
2022-11-09T14:15:31.585Z,101185.56
2022-11-09T14:21:08.927Z,101186.03
2022-11-09T14:26:20.226Z,101175.41
2022-11-09T14:31:24.780Z,101189.56
2022-11-09T14:36:28.321Z,101170.91
2022-11-09T14:41:31.109Z,101177.72
2022-11-09T14:46:33.559Z,101173.63
2022-11-09T14:51:40.899Z,101157.41
2022-11-09T14:56:44.182Z,101187.72
2022-11-09T15:02:01.768Z,101189.28
2022-11-09T15:07:05.571Z,101164.59
2022-11-09T15:12:18.608Z,101176.13
2022-11-09T15:17:33.270Z,101180.34
2022-11-09T15:22:52.498Z,101199.56
2022-11-09T15:28:13.600Z,101195.44
2022-11-09T15:33:18.566Z,101200.63
2022-11-09T15:38:56.035Z,101179.13
2022-11-09T15:43:59.303Z,101192.06
2022-11-09T15:49:23.799Z,101200.38
2022-11-09T15:54:26.121Z,101212.25
2022-11-09T15:59:28.394Z,101192.00
2022-11-09T16:04:31.450Z,101201.78
2022-11-09T16:09:34.442Z,101209.88
2022-11-09T16:14:36.693Z,101182.94
2022-11-09T16:19:40.032Z,101209.53
2022-11-09T16:24:42.481Z,101229.97
2022-11-09T16:29:44.915Z,101229.06
2022-11-09T16:34:57.745Z,101196.72
2022-11-09T16:40:13.832Z,101242.94
2022-11-09T16:45:17.764Z,101250.19
2022-11-09T16:50:20.256Z,101227.78
2022-11-09T16:55:22.658Z,101228.75
2022-11-09T17:00:37.490Z,101251.44
2022-11-09T17:05:47.455Z,101236.84
2022-11-09T17:10:49.751Z,101242.47
2022-11-09T17:15:55.779Z,101242.63
2022-11-09T17:20:58.085Z,101259.09
2022-11-09T17:26:02.571Z,101243.84
2022-11-09T17:31:24.090Z,101269.63
2022-11-09T17:36:49.295Z,101241.97
2022-11-09T17:41:48.868Z,101270.50
2022-11-09T17:46:51.094Z,101249.09
2022-11-09T17:51:53.294Z,101262.22
2022-11-09T17:56:55.913Z,101255.91
2022-11-09T18:01:59.394Z,101279.69
2022-11-09T18:07:01.644Z,101251.28
2022-11-09T18:12:04.004Z,101259.81
2022-11-09T18:17:06.223Z,101265.03
2022-11-09T18:22:12.502Z,101279.94
2022-11-09T18:27:15.126Z,101254.88
2022-11-09T18:32:17.497Z,101272.16
2022-11-09T18:37:19.874Z,101288.22
2022-11-09T18:42:22.101Z,101271.28
2022-11-09T18:47:36.989Z,101285.47
2022-11-09T18:52:39.281Z,101299.03
2022-11-09T18:57:41.698Z,101302.94
2022-11-09T19:02:44.112Z,101292.47
2022-11-09T19:07:46.467Z,101289.06
2022-11-09T19:12:48.641Z,101288.22
2022-11-09T19:17:51.015Z,101290.00
2022-11-09T19:22:53.177Z,101288.75
2022-11-09T19:27:55.513Z,101303.78
2022-11-09T19:32:57.806Z,101307.88
2022-11-09T19:38:05.112Z,101304.25
2022-11-09T19:43:08.527Z,101301.94
2022-11-09T19:48:10.699Z,101320.44
2022-11-09T19:53:13.019Z,101324.09
2022-11-09T19:58:15.297Z,101326.78
2022-11-09T20:03:17.631Z,101302.03
2022-11-09T20:08:20.200Z,101325.84
2022-11-09T20:13:23.285Z,101327.06
2022-11-09T20:18:25.867Z,101325.09
2022-11-09T20:23:28.248Z,101291.81
2022-11-09T20:28:30.445Z,101296.72
2022-11-09T20:33:32.766Z,101320.25
2022-11-09T20:38:35.093Z,101310.88
2022-11-09T20:43:37.997Z,101323.22
2022-11-09T20:48:54.207Z,101307.00
2022-11-09T20:54:02.461Z,101320.56
2022-11-09T20:59:09.296Z,101329.56
2022-11-09T21:04:11.548Z,101323.22
2022-11-09T21:09:14.424Z,101294.94
2022-11-09T21:14:16.957Z,101309.19
2022-11-09T21:19:20.409Z,101315.97
2022-11-09T21:24:41.275Z,101285.50
2022-11-09T21:29:52.881Z,101302.81
2022-11-09T21:34:56.335Z,101294.59
2022-11-09T21:39:59.062Z,101321.41
2022-11-09T21:45:01.823Z,101286.88
2022-11-09T21:50:11.153Z,101316.03
2022-11-09T21:55:15.177Z,101301.78
2022-11-09T22:00:18.624Z,101313.34
2022-11-09T22:05:23.179Z,101293.06
2022-11-09T22:10:26.175Z,101288.03
2022-11-09T22:15:49.326Z,101313.91
2022-11-09T22:20:58.321Z,101319.59
2022-11-09T22:26:03.640Z,101317.97
2022-11-09T22:31:09.351Z,101318.94
2022-11-09T22:36:13.583Z,101314.75
2022-11-09T22:41:16.858Z,101292.22
2022-11-09T22:46:19.795Z,101318.38
2022-11-09T22:51:22.833Z,101299.94
2022-11-09T22:56:26.263Z,101275.13
2022-11-09T23:01:30.413Z,101307.84
2022-11-09T23:06:34.467Z,101280.56
2022-11-09T23:11:37.125Z,101287.50
2022-11-09T23:16:39.941Z,101319.31
2022-11-09T23:21:42.518Z,101324.50
2022-11-09T23:26:46.343Z,101290.19
2022-11-09T23:31:49.256Z,101297.06
2022-11-09T23:36:52.237Z,101284.19
2022-11-09T23:41:54.798Z,101296.81
2022-11-09T23:46:58.217Z,101291.91
2022-11-09T23:52:00.743Z,101295.97
2022-11-09T23:57:05.121Z,101257.00
