createdAt,value
2023-03-18T00:01:51.153Z,11.00
2023-03-18T00:04:19.638Z,11.30
2023-03-18T00:06:48.220Z,10.20
2023-03-18T00:09:20.085Z,10.30
2023-03-18T00:11:49.377Z,11.50
2023-03-18T00:14:19.622Z,12.30
2023-03-18T00:16:51.461Z,13.80
2023-03-18T00:19:20.351Z,14.60
2023-03-18T00:21:49.351Z,11.50
2023-03-18T00:24:17.928Z,10.30
2023-03-18T00:26:47.434Z,9.30
2023-03-18T00:29:16.741Z,12.80
2023-03-18T00:31:46.443Z,12.90
2023-03-18T00:34:15.238Z,11.80
2023-03-18T00:36:45.972Z,13.90
2023-03-18T00:39:15.172Z,11.00
2023-03-18T00:41:43.764Z,12.00
2023-03-18T00:44:15.214Z,10.90
2023-03-18T00:46:43.949Z,12.50
2023-03-18T00:49:12.275Z,12.50
2023-03-18T00:51:44.858Z,11.90
2023-03-18T00:54:14.463Z,13.70
2023-03-18T00:56:43.883Z,11.80
2023-03-18T00:59:12.251Z,12.20
2023-03-18T01:04:11.787Z,13.70
2023-03-18T01:06:45.682Z,13.40
2023-03-18T01:09:14.680Z,12.60
2023-03-18T01:11:44.617Z,14.10
2023-03-18T01:14:13.492Z,13.70
2023-03-18T01:16:45.074Z,12.50
2023-03-18T01:19:14.957Z,12.10
2023-03-18T01:21:43.645Z,10.70
2023-03-18T01:24:13.471Z,13.60
2023-03-18T01:26:41.937Z,11.90
2023-03-18T01:29:11.141Z,11.00
2023-03-18T01:31:39.638Z,14.80
2023-03-18T01:34:12.509Z,10.60
2023-03-18T01:36:54.201Z,12.30
2023-03-18T01:39:24.222Z,13.10
2023-03-18T01:41:52.622Z,11.90
2023-03-18T01:44:27.941Z,13.40
2023-03-18T01:46:57.550Z,13.30
2023-03-18T01:49:36.717Z,14.80
2023-03-18T01:52:07.006Z,15.00
2023-03-18T01:54:43.987Z,12.90
2023-03-18T01:57:17.691Z,13.90
2023-03-18T01:59:46.636Z,9.40
2023-03-18T02:02:15.783Z,11.50
2023-03-18T02:07:28.522Z,11.50
2023-03-18T02:10:02.845Z,13.40
2023-03-18T02:12:39.434Z,12.90
2023-03-18T02:15:11.645Z,12.50
2023-03-18T02:17:48.000Z,10.10
2023-03-18T02:20:20.537Z,10.10
2023-03-18T02:22:52.395Z,12.30
2023-03-18T02:25:22.311Z,13.60
2023-03-18T02:28:04.660Z,12.00
2023-03-18T02:30:46.694Z,12.00
2023-03-18T02:33:17.043Z,12.10
2023-03-18T02:35:45.942Z,11.30
2023-03-18T02:38:15.033Z,12.50
2023-03-18T02:40:43.412Z,10.50
2023-03-18T02:43:22.974Z,10.30
2023-03-18T02:46:31.524Z,10.50
2023-03-18T02:49:01.116Z,11.80
2023-03-18T02:54:13.399Z,12.00
2023-03-18T02:56:43.049Z,10.10
2023-03-18T02:59:14.593Z,10.50
2023-03-18T03:01:44.081Z,10.40
2023-03-18T03:04:12.876Z,11.20
2023-03-18T03:06:43.098Z,12.50
2023-03-18T03:09:14.145Z,13.70
2023-03-18T03:11:43.277Z,12.20
2023-03-18T03:14:16.023Z,12.20
2023-03-18T03:16:45.218Z,10.90
2023-03-18T03:19:18.106Z,11.70
2023-03-18T03:21:48.748Z,12.60
2023-03-18T03:24:17.408Z,10.90
2023-03-18T03:26:46.629Z,11.00
2023-03-18T03:29:15.622Z,13.00
2023-03-18T03:31:44.001Z,11.80
2023-03-18T03:34:12.690Z,12.70
2023-03-18T03:36:41.995Z,10.70
2023-03-18T03:39:10.992Z,9.80
2023-03-18T03:41:39.882Z,13.50
2023-03-18T03:44:08.670Z,12.20
2023-03-18T03:46:39.682Z,10.80
2023-03-18T03:49:08.404Z,12.80
2023-03-18T03:51:37.663Z,12.80
2023-03-18T03:54:06.903Z,11.10
2023-03-18T03:56:37.124Z,11.60
2023-03-18T03:59:05.615Z,12.40
2023-03-18T04:01:53.855Z,10.40
2023-03-18T04:04:24.501Z,12.50
2023-03-18T04:06:53.479Z,14.10
2023-03-18T04:09:25.034Z,14.80
2023-03-18T04:11:53.725Z,13.10
2023-03-18T04:14:22.108Z,13.50
2023-03-18T04:16:51.111Z,12.60
2023-03-18T04:19:20.398Z,9.40
2023-03-18T04:21:50.007Z,8.80
2023-03-18T04:24:19.719Z,14.30
2023-03-18T04:26:48.509Z,11.30
2023-03-18T04:29:16.993Z,11.80
2023-03-18T04:31:46.001Z,13.50
2023-03-18T04:34:14.572Z,11.60
2023-03-18T04:36:43.779Z,11.10
2023-03-18T04:39:12.458Z,9.40
2023-03-18T04:41:48.934Z,10.90
2023-03-18T04:44:19.661Z,11.40
2023-03-18T04:46:53.779Z,11.10
2023-03-18T04:49:22.573Z,11.10
2023-03-18T04:51:51.667Z,13.00
2023-03-18T04:54:25.694Z,11.50
2023-03-18T04:56:55.582Z,10.80
2023-03-18T04:59:28.603Z,13.00
2023-03-18T05:01:57.784Z,12.20
2023-03-18T05:04:26.671Z,13.10
2023-03-18T05:06:56.592Z,10.40
2023-03-18T05:09:30.088Z,12.20
2023-03-18T05:12:01.438Z,10.40
2023-03-18T05:14:35.377Z,10.70
2023-03-18T05:17:04.655Z,11.30
2023-03-18T05:19:38.663Z,11.50
2023-03-18T05:22:16.668Z,11.00
2023-03-18T05:24:48.843Z,12.50
2023-03-18T05:27:19.186Z,10.20
2023-03-18T05:29:56.352Z,10.80
2023-03-18T05:32:35.837Z,11.40
2023-03-18T05:35:06.241Z,11.10
2023-03-18T05:37:40.029Z,11.80
2023-03-18T05:40:11.992Z,13.20
2023-03-18T05:42:57.114Z,9.10
2023-03-18T05:45:34.607Z,10.60
2023-03-18T05:48:03.751Z,13.10
2023-03-18T05:50:42.092Z,10.40
2023-03-18T05:53:12.389Z,11.20
2023-03-18T05:55:42.755Z,14.00
2023-03-18T05:58:12.125Z,13.10
2023-03-18T06:03:11.991Z,9.80
2023-03-18T06:05:41.056Z,11.00
2023-03-18T06:08:09.945Z,12.20
2023-03-18T06:10:40.577Z,10.30
2023-03-18T06:13:11.314Z,11.60
2023-03-18T06:15:39.805Z,9.90
2023-03-18T06:18:09.715Z,9.10
2023-03-18T06:20:39.323Z,8.80
2023-03-18T06:23:11.185Z,9.30
2023-03-18T06:28:10.301Z,9.50
2023-03-18T06:30:39.346Z,10.50
2023-03-18T06:33:08.990Z,8.70
2023-03-18T06:35:39.977Z,10.20
2023-03-18T06:38:10.994Z,9.90
2023-03-18T06:40:40.702Z,10.60
2023-03-18T06:43:09.492Z,8.00
2023-03-18T06:45:39.508Z,12.00
2023-03-18T06:48:10.760Z,11.40
2023-03-18T06:50:44.363Z,11.60
2023-03-18T06:53:19.097Z,9.60
2023-03-18T06:55:48.797Z,13.60
2023-03-18T06:58:18.822Z,11.90
2023-03-18T07:00:53.393Z,10.80
2023-03-18T07:03:26.432Z,12.20
2023-03-18T07:05:58.303Z,13.40
2023-03-18T07:08:27.598Z,11.90
2023-03-18T07:10:57.670Z,14.50
2023-03-18T07:13:27.221Z,12.90
2023-03-18T07:16:00.707Z,12.30
2023-03-18T07:18:29.725Z,15.70
2023-03-18T07:21:04.785Z,10.90
2023-03-18T07:23:34.584Z,12.20
2023-03-18T07:26:02.951Z,15.10
2023-03-18T07:28:33.275Z,13.50
2023-03-18T07:31:02.047Z,12.00
2023-03-18T07:33:34.955Z,12.20
2023-03-18T07:36:03.666Z,10.90
2023-03-18T07:38:32.229Z,11.80
2023-03-18T07:41:01.842Z,10.80
2023-03-18T07:43:31.346Z,13.30
2023-03-18T07:46:06.354Z,13.40
2023-03-18T07:48:35.479Z,13.00
2023-03-18T07:51:04.083Z,12.80
2023-03-18T07:53:34.075Z,10.70
2023-03-18T07:56:03.990Z,10.80
2023-03-18T07:58:38.947Z,12.90
2023-03-18T08:01:08.034Z,12.80
2023-03-18T08:03:37.381Z,10.60
2023-03-18T08:06:06.395Z,12.60
2023-03-18T08:08:35.006Z,10.90
2023-03-18T08:11:06.972Z,11.90
2023-03-18T08:13:39.054Z,13.60
2023-03-18T08:16:08.321Z,11.50
2023-03-18T08:18:38.058Z,13.50
2023-03-18T08:21:08.173Z,14.60
2023-03-18T08:23:37.205Z,14.20
2023-03-18T08:26:08.108Z,10.70
2023-03-18T08:28:36.569Z,12.40
2023-03-18T08:31:10.670Z,13.60
2023-03-18T08:33:39.496Z,11.30
2023-03-18T08:36:08.853Z,10.90
2023-03-18T08:38:39.448Z,11.10
2023-03-18T08:41:07.910Z,12.90
2023-03-18T08:43:39.114Z,13.90
2023-03-18T08:46:09.120Z,14.60
2023-03-18T08:48:37.685Z,11.00
2023-03-18T08:51:10.874Z,12.30
2023-03-18T08:53:40.071Z,13.80
2023-03-18T08:56:15.105Z,11.90
2023-03-18T08:58:46.338Z,10.90
2023-03-18T09:01:15.336Z,11.20
2023-03-18T09:03:44.916Z,10.30
2023-03-18T09:06:13.634Z,10.10
2023-03-18T09:08:42.845Z,15.60
2023-03-18T09:11:13.875Z,11.00
2023-03-18T09:13:42.366Z,12.00
2023-03-18T09:16:14.839Z,11.00
2023-03-18T09:18:45.272Z,7.60
2023-03-18T09:21:14.576Z,8.00
2023-03-18T09:23:44.780Z,5.60
2023-03-18T09:26:13.168Z,8.40
2023-03-18T09:28:43.692Z,8.30
2023-03-18T09:31:14.005Z,6.80
2023-03-18T09:33:43.539Z,8.30
2023-03-18T09:36:12.886Z,7.60
2023-03-18T09:38:42.837Z,6.10
2023-03-18T09:41:45.011Z,8.40
2023-03-18T09:44:34.006Z,7.30
2023-03-18T09:47:08.763Z,10.40
2023-03-18T09:50:10.870Z,8.80
2023-03-18T09:53:05.578Z,6.20
2023-03-18T09:55:41.420Z,6.20
2023-03-18T09:58:40.623Z,6.10
2023-03-18T10:01:09.986Z,5.80
2023-03-18T10:03:47.110Z,7.60
2023-03-18T10:06:32.901Z,6.80
2023-03-18T10:09:01.583Z,6.20
2023-03-18T10:11:34.468Z,6.40
2023-03-18T10:14:15.344Z,6.40
2023-03-18T10:16:59.599Z,6.60
2023-03-18T10:19:29.116Z,6.50
2023-03-18T10:22:16.320Z,5.40
2023-03-18T10:25:00.870Z,8.20
2023-03-18T10:27:46.153Z,7.50
2023-03-18T10:30:36.550Z,6.20
2023-03-18T10:33:19.097Z,6.30
2023-03-18T10:36:29.731Z,5.60
2023-03-18T10:38:58.632Z,5.90
2023-03-18T10:41:32.846Z,5.90
2023-03-18T10:44:11.355Z,7.60
2023-03-18T10:46:39.831Z,9.20
2023-03-18T10:49:21.433Z,6.40
2023-03-18T10:51:54.002Z,5.00
2023-03-18T10:54:39.790Z,8.90
2023-03-18T10:57:14.932Z,7.10
2023-03-18T10:59:45.673Z,5.00
2023-03-18T11:02:30.189Z,8.00
2023-03-18T11:05:11.914Z,6.70
2023-03-18T11:08:09.275Z,6.30
2023-03-18T11:10:40.726Z,4.40
2023-03-18T11:13:17.895Z,5.00
2023-03-18T11:15:52.194Z,5.10
2023-03-18T11:18:25.215Z,3.90
2023-03-18T11:21:01.148Z,4.80
2023-03-18T11:23:53.618Z,4.70
2023-03-18T11:26:22.097Z,3.90
2023-03-18T11:31:25.174Z,5.40
2023-03-18T11:33:59.424Z,5.70
2023-03-18T11:36:28.414Z,4.70
2023-03-18T11:38:59.792Z,6.30
2023-03-18T11:41:28.787Z,6.40
2023-03-18T11:44:00.323Z,4.40
2023-03-18T11:46:36.581Z,5.30
2023-03-18T11:49:04.949Z,6.60
2023-03-18T11:55:01.643Z,5.00
2023-03-18T11:57:33.918Z,6.30
2023-03-18T12:00:17.931Z,3.60
2023-03-18T12:03:13.856Z,4.90
2023-03-18T12:05:54.338Z,4.90
2023-03-18T12:08:50.959Z,4.30
2023-03-18T12:11:23.744Z,6.20
2023-03-18T12:14:22.227Z,5.90
2023-03-18T12:17:02.179Z,5.40
2023-03-18T12:19:51.041Z,5.80
2023-03-18T12:22:22.489Z,5.10
2023-03-18T12:24:56.812Z,4.80
2023-03-18T12:28:01.650Z,5.80
2023-03-18T12:31:16.332Z,7.30
2023-03-18T12:33:58.202Z,6.10
2023-03-18T12:36:48.803Z,7.00
2023-03-18T12:39:35.932Z,5.10
2023-03-18T12:42:07.580Z,5.90
2023-03-18T12:44:52.548Z,4.90
2023-03-18T12:47:37.175Z,4.80
2023-03-18T12:50:34.567Z,5.30
2023-03-18T12:53:04.482Z,4.60
2023-03-18T12:55:57.232Z,4.20
2023-03-18T12:58:31.608Z,5.60
2023-03-18T13:01:07.314Z,4.10
2023-03-18T13:03:38.966Z,5.70
2023-03-18T13:06:22.594Z,9.20
2023-03-18T13:09:08.587Z,4.20
2023-03-18T13:11:47.213Z,5.90
2023-03-18T13:14:27.458Z,4.70
2023-03-18T13:16:56.987Z,5.20
2023-03-18T13:19:25.954Z,6.70
2023-03-18T13:22:12.564Z,5.90
2023-03-18T13:24:46.723Z,5.70
2023-03-18T13:27:22.253Z,4.60
2023-03-18T13:30:02.293Z,4.60
2023-03-18T13:33:04.181Z,6.30
2023-03-18T13:35:37.787Z,5.70
2023-03-18T13:38:34.893Z,4.80
2023-03-18T13:41:26.927Z,6.20
2023-03-18T13:43:56.231Z,6.60
2023-03-18T13:46:27.492Z,6.00
2023-03-18T13:49:00.358Z,7.20
2023-03-18T13:51:29.874Z,5.70
2023-03-18T13:56:45.065Z,8.10
2023-03-18T13:59:32.385Z,6.10
2023-03-18T14:02:29.742Z,5.90
2023-03-18T14:04:59.861Z,8.20
2023-03-18T14:07:29.785Z,6.30
2023-03-18T14:10:17.127Z,7.00
2023-03-18T14:15:23.812Z,8.60
2023-03-18T14:17:59.347Z,8.30
2023-03-18T14:20:52.823Z,7.00
2023-03-18T14:23:39.224Z,8.50
2023-03-18T14:26:16.915Z,6.10
2023-03-18T14:29:09.666Z,10.20
2023-03-18T14:31:39.053Z,7.00
2023-03-18T14:34:13.490Z,10.40
2023-03-18T14:36:58.669Z,10.50
2023-03-18T14:39:38.857Z,11.60
2023-03-18T14:42:29.627Z,9.30
2023-03-18T14:47:56.313Z,7.90
2023-03-18T14:50:35.967Z,8.20
2023-03-18T14:53:17.780Z,7.90
2023-03-18T14:55:46.205Z,8.20
2023-03-18T14:58:16.918Z,8.50
2023-03-18T15:00:46.008Z,8.80
2023-03-18T15:03:35.820Z,9.30
2023-03-18T15:06:17.946Z,9.20
2023-03-18T15:08:53.690Z,8.90
2023-03-18T15:11:22.158Z,9.60
2023-03-18T15:13:50.594Z,9.10
2023-03-18T15:16:20.205Z,9.50
2023-03-18T15:18:53.142Z,11.70
2023-03-18T15:21:30.771Z,11.60
2023-03-18T15:24:01.377Z,9.00
2023-03-18T15:26:32.002Z,8.80
2023-03-18T15:29:02.536Z,8.30
2023-03-18T15:31:33.888Z,9.00
2023-03-18T15:34:20.287Z,8.90
2023-03-18T15:36:57.618Z,8.40
2023-03-18T15:39:39.070Z,12.00
2023-03-18T15:42:15.191Z,8.10
2023-03-18T15:44:46.377Z,9.20
2023-03-18T15:47:22.333Z,9.60
2023-03-18T15:50:00.773Z,7.50
2023-03-18T15:52:33.765Z,8.50
2023-03-18T15:55:02.678Z,6.50
2023-03-18T15:57:38.393Z,9.00
2023-03-18T16:00:10.767Z,8.20
2023-03-18T16:02:42.162Z,8.30
2023-03-18T16:05:26.778Z,10.00
2023-03-18T16:07:55.469Z,8.60
2023-03-18T16:10:25.938Z,11.00
2023-03-18T16:12:56.827Z,13.80
2023-03-18T16:15:26.064Z,8.10
2023-03-18T16:17:55.452Z,8.80
2023-03-18T16:20:26.284Z,9.20
2023-03-18T16:22:55.577Z,9.40
2023-03-18T16:25:24.581Z,9.30
2023-03-18T16:27:56.923Z,9.20
2023-03-18T16:30:30.064Z,10.80
2023-03-18T16:32:58.967Z,10.20
2023-03-18T16:35:31.049Z,11.00
2023-03-18T16:37:59.986Z,9.60
2023-03-18T16:40:33.085Z,9.20
2023-03-18T16:43:02.377Z,8.80
2023-03-18T16:45:32.454Z,10.50
2023-03-18T16:48:07.099Z,9.10
2023-03-18T16:50:37.825Z,9.10
2023-03-18T16:53:18.634Z,10.30
2023-03-18T16:55:52.053Z,11.70
2023-03-18T16:58:25.736Z,10.30
2023-03-18T17:00:54.544Z,10.30
2023-03-18T17:03:23.623Z,8.90
2023-03-18T17:05:53.161Z,7.80
2023-03-18T17:08:23.771Z,8.40
2023-03-18T17:10:55.634Z,8.00
2023-03-18T17:13:26.202Z,11.50
2023-03-18T17:15:54.770Z,7.90
2023-03-18T17:18:24.153Z,9.10
2023-03-18T17:20:55.804Z,9.60
2023-03-18T17:23:27.056Z,9.60
2023-03-18T17:25:59.327Z,10.60
2023-03-18T17:28:36.074Z,9.30
2023-03-18T17:31:05.153Z,10.90
2023-03-18T17:33:35.733Z,9.80
2023-03-18T17:36:04.923Z,9.40
2023-03-18T17:38:35.296Z,9.20
2023-03-18T17:41:05.804Z,11.10
2023-03-18T17:43:36.369Z,8.60
2023-03-18T17:48:37.528Z,9.80
2023-03-18T17:51:17.718Z,9.90
2023-03-18T17:53:55.642Z,12.00
2023-03-18T17:56:24.839Z,11.80
2023-03-18T17:58:56.906Z,13.00
2023-03-18T18:01:27.472Z,12.70
2023-03-18T18:03:59.923Z,12.10
2023-03-18T18:06:29.593Z,12.80
2023-03-18T18:09:02.384Z,12.60
2023-03-18T18:11:35.617Z,13.00
2023-03-18T18:14:15.051Z,14.10
2023-03-18T18:16:43.941Z,13.50
2023-03-18T18:19:15.212Z,14.70
2023-03-18T18:21:44.386Z,13.70
2023-03-18T18:24:33.751Z,9.50
2023-03-18T18:27:04.713Z,11.30
2023-03-18T18:29:35.029Z,13.30
2023-03-18T18:32:06.977Z,12.10
2023-03-18T18:37:05.176Z,17.20
2023-03-18T18:39:33.550Z,17.60
2023-03-18T18:42:10.429Z,16.90
2023-03-18T18:44:38.912Z,16.40
2023-03-18T18:47:19.183Z,15.00
2023-03-18T18:49:52.470Z,17.20
2023-03-18T18:52:21.673Z,18.40
2023-03-18T18:54:50.073Z,16.40
2023-03-18T18:57:25.157Z,14.00
2023-03-18T18:59:54.283Z,19.20
2023-03-18T19:05:04.978Z,15.40
2023-03-18T19:07:34.058Z,17.80
2023-03-18T19:10:02.435Z,15.10
2023-03-18T19:12:31.440Z,17.10
2023-03-18T19:15:07.127Z,14.20
2023-03-18T19:17:36.484Z,18.00
2023-03-18T19:20:05.651Z,18.20
2023-03-18T19:22:36.929Z,17.80
2023-03-18T19:25:05.868Z,19.20
2023-03-18T19:27:34.307Z,17.20
2023-03-18T19:30:07.843Z,15.90
2023-03-18T19:32:36.842Z,17.90
2023-03-18T19:35:10.403Z,20.60
2023-03-18T19:37:39.498Z,18.70
2023-03-18T19:40:19.756Z,18.50
2023-03-18T19:45:18.061Z,25.20
2023-03-18T19:47:48.777Z,23.80
2023-03-18T19:50:18.519Z,25.20
2023-03-18T19:52:49.119Z,22.60
2023-03-18T19:55:18.025Z,25.70
2023-03-18T19:57:47.208Z,27.70
2023-03-18T20:00:22.128Z,27.90
2023-03-18T20:02:51.299Z,25.50
2023-03-18T20:05:23.717Z,24.90
2023-03-18T20:07:52.712Z,26.10
2023-03-18T20:10:21.705Z,31.20
2023-03-18T20:12:51.517Z,29.00
2023-03-18T20:15:22.149Z,28.90
2023-03-18T20:17:51.459Z,32.20
2023-03-18T20:20:25.573Z,28.70
2023-03-18T20:22:57.636Z,31.90
2023-03-18T20:25:29.077Z,28.40
2023-03-18T20:27:58.484Z,28.10
2023-03-18T20:30:29.616Z,29.70
2023-03-18T20:33:00.213Z,32.60
2023-03-18T20:35:32.452Z,33.20
2023-03-18T20:38:05.213Z,30.70
2023-03-18T20:40:35.843Z,30.10
2023-03-18T20:43:04.735Z,57.40
2023-03-18T20:45:34.403Z,40.20
2023-03-18T20:48:03.026Z,44.60
2023-03-18T20:50:32.123Z,33.90
2023-03-18T20:53:01.132Z,32.20
2023-03-18T20:55:31.921Z,27.70
2023-03-18T20:58:07.304Z,30.90
2023-03-18T21:00:36.908Z,29.60
2023-03-18T21:03:06.821Z,26.30
2023-03-18T21:05:35.408Z,33.30
2023-03-18T21:08:04.724Z,34.60
2023-03-18T21:10:35.237Z,30.20
2023-03-18T21:13:26.158Z,37.10
2023-03-18T21:18:29.047Z,29.80
2023-03-18T21:20:58.343Z,30.80
2023-03-18T21:23:28.467Z,31.00
2023-03-18T21:25:57.458Z,27.60
2023-03-18T21:28:28.185Z,24.90
2023-03-18T21:30:59.455Z,23.80
2023-03-18T21:35:58.922Z,27.50
2023-03-18T21:38:31.766Z,29.70
2023-03-18T21:41:00.323Z,30.90
2023-03-18T21:43:39.879Z,34.90
2023-03-18T21:46:12.691Z,35.10
2023-03-18T21:48:41.026Z,33.30
2023-03-18T21:51:35.206Z,36.20
2023-03-18T21:54:06.609Z,31.90
2023-03-18T21:56:35.039Z,30.20
2023-03-18T21:59:03.649Z,28.40
2023-03-18T22:01:32.616Z,26.70
2023-03-18T22:04:01.475Z,18.40
2023-03-18T22:06:30.130Z,26.10
2023-03-18T22:08:58.574Z,27.50
2023-03-18T22:11:27.990Z,19.00
2023-03-18T22:13:57.200Z,25.30
2023-03-18T22:16:26.354Z,22.80
2023-03-18T22:18:54.961Z,24.90
2023-03-18T22:21:25.211Z,23.30
2023-03-18T22:23:54.384Z,25.70
2023-03-18T22:26:22.870Z,26.00
2023-03-18T22:28:55.133Z,26.90
2023-03-18T22:31:25.470Z,23.80
2023-03-18T22:36:22.519Z,24.80
2023-03-18T22:38:51.217Z,25.10
2023-03-18T22:41:25.010Z,20.90
2023-03-18T22:43:53.901Z,26.30
2023-03-18T22:46:22.238Z,25.40
2023-03-18T22:48:52.198Z,24.50
2023-03-18T22:51:26.758Z,20.60
2023-03-18T22:53:55.608Z,22.10
2023-03-18T22:56:24.396Z,19.70
2023-03-18T22:58:52.788Z,23.40
2023-03-18T23:01:23.421Z,25.00
2023-03-18T23:03:51.994Z,21.80
2023-03-18T23:06:24.018Z,21.50
2023-03-18T23:08:54.281Z,20.70
2023-03-18T23:11:24.219Z,22.90
2023-03-18T23:13:54.212Z,21.60
2023-03-18T23:18:52.103Z,22.40
2023-03-18T23:21:22.237Z,24.00
2023-03-18T23:23:52.663Z,21.90
2023-03-18T23:26:22.462Z,18.60
2023-03-18T23:28:51.176Z,19.90
2023-03-18T23:31:19.669Z,20.00
2023-03-18T23:33:48.129Z,20.20
2023-03-18T23:36:17.442Z,15.10
2023-03-18T23:38:46.201Z,19.80
2023-03-18T23:41:14.575Z,15.30
2023-03-18T23:43:51.153Z,18.60
2023-03-18T23:46:19.877Z,19.50
2023-03-18T23:48:48.514Z,18.80
2023-03-18T23:51:17.610Z,17.20
2023-03-18T23:53:46.091Z,19.70
2023-03-18T23:56:17.548Z,14.70
2023-03-18T23:58:47.050Z,19.80
